createdAt,value
2019-02-28T17:55:33.175Z,72.62
2019-02-28T17:56:33.265Z,73.39
2019-02-28T17:57:33.355Z,74.44
2019-02-28T17:58:33.451Z,74.44
2019-02-28T17:59:35.997Z,74.73
2019-02-28T18:00:33.636Z,75.30
2019-02-28T18:01:33.728Z,75.45
2019-02-28T18:02:33.830Z,76.06
2019-02-28T18:03:33.923Z,76.21
2019-02-28T18:04:34.039Z,76.40
2019-02-28T18:05:36.546Z,76.40
2019-02-28T18:06:34.212Z,76.88
2019-02-28T18:07:34.307Z,77.17
2019-02-28T18:08:37.687Z,77.45
2019-02-28T18:09:34.508Z,78.03
2019-02-28T18:10:34.604Z,78.41
2019-02-28T18:11:35.091Z,78.89
2019-02-28T18:12:34.797Z,79.36
2019-02-28T18:13:34.900Z,79.33
2019-02-28T18:14:34.991Z,79.71
2019-02-28T18:15:35.089Z,79.80
2019-02-28T18:16:35.193Z,80.38
2019-02-28T18:17:35.288Z,80.66
2019-02-28T18:18:35.381Z,80.57
2019-02-28T18:19:36.934Z,81.24
2019-02-28T18:20:35.575Z,81.04
2019-02-28T18:21:37.495Z,81.43
2019-02-28T18:22:35.775Z,81.71
2019-02-28T18:23:35.875Z,81.24
2019-02-28T18:24:37.971Z,81.33
2019-02-28T18:25:36.067Z,81.43
2019-02-28T18:26:39.224Z,81.33
2019-02-28T18:27:36.262Z,82.00
2019-02-28T18:28:36.360Z,82.00
2019-02-28T18:29:36.482Z,82.00
2019-02-28T18:30:36.574Z,82.00
2019-02-28T18:31:36.673Z,81.90
2019-02-28T18:32:36.773Z,82.24
2019-02-28T18:33:36.872Z,81.77
2019-02-28T18:34:36.965Z,81.96
2019-02-28T18:35:37.065Z,82.72
2019-02-28T18:36:40.229Z,82.63
2019-02-28T18:37:37.256Z,82.53
2019-02-28T18:38:37.351Z,82.34
2019-02-28T18:39:37.446Z,82.63
2019-02-28T18:40:37.545Z,82.43
2019-02-28T18:41:38.951Z,82.34
2019-02-28T18:42:37.743Z,82.63
2019-02-28T18:43:37.844Z,82.24
2019-02-28T18:44:41.165Z,82.43
2019-02-28T18:45:38.027Z,82.34
2019-02-28T18:46:38.106Z,81.86
2019-02-28T18:47:39.832Z,81.96
2019-02-28T18:48:38.293Z,81.86
2019-02-28T18:49:38.386Z,81.96
2019-02-28T18:50:38.483Z,81.67
2019-02-28T18:51:38.570Z,82.87
2019-02-28T18:52:38.664Z,82.63
2019-02-28T18:53:38.761Z,82.82
2019-02-28T18:54:39.427Z,82.68
2019-02-28T18:55:38.976Z,83.06
2019-02-28T18:56:39.073Z,83.06
2019-02-28T18:57:39.166Z,83.35
2019-02-28T18:58:39.259Z,83.35
2019-02-28T18:59:39.350Z,83.16
2019-02-28T19:00:39.436Z,83.06
2019-02-28T19:01:39.526Z,83.16
2019-02-28T19:02:39.647Z,83.06
2019-02-28T19:03:39.743Z,83.25
2019-02-28T19:04:39.838Z,83.83
2019-02-28T19:05:39.928Z,84.30
2019-02-28T19:06:40.019Z,84.20
2019-02-28T19:07:40.110Z,84.01
2019-02-28T19:08:40.201Z,83.83
2019-02-28T19:09:40.295Z,83.64
2019-02-28T19:10:40.386Z,83.97
2019-02-28T19:11:40.484Z,83.97
2019-02-28T19:12:40.570Z,83.97
2019-02-28T19:13:40.661Z,83.97
2019-02-28T19:14:40.755Z,84.26
2019-02-28T19:15:40.877Z,83.50
2019-02-28T19:16:40.962Z,83.69
2019-02-28T19:17:41.057Z,83.78
2019-02-28T19:18:41.150Z,84.16
2019-02-28T19:19:41.236Z,84.45
2019-02-28T19:20:41.333Z,84.92
2019-02-28T19:21:41.424Z,84.83
2019-02-28T19:22:41.511Z,84.92
2019-02-28T19:23:41.616Z,84.92
2019-02-28T19:24:41.707Z,84.55
2019-02-28T19:25:41.798Z,84.55
2019-02-28T19:26:41.888Z,85.17
2019-02-28T19:27:41.983Z,84.88
2019-02-28T19:28:42.101Z,85.27
2019-02-28T19:29:42.183Z,85.27
2019-02-28T19:30:42.274Z,84.79
2019-02-28T19:31:42.371Z,84.88
2019-02-28T19:32:42.463Z,85.08
2019-02-28T19:33:42.555Z,85.84
2019-02-28T19:34:42.654Z,86.12
2019-02-28T19:35:42.739Z,85.84
2019-02-28T19:36:42.838Z,85.93
2019-02-28T19:40:26.065Z,86.03
2019-02-28T19:41:26.154Z,85.84
2019-02-28T19:42:26.246Z,86.12
2019-02-28T19:43:26.338Z,86.12
2019-02-28T19:44:26.430Z,86.22
2019-02-28T19:45:26.518Z,86.03
2019-02-28T19:46:26.616Z,86.12
2019-02-28T19:47:26.708Z,86.03
2019-02-28T19:48:26.798Z,85.69
2019-02-28T19:49:26.889Z,85.97
2019-02-28T19:50:26.980Z,85.17
2019-02-28T19:51:27.076Z,85.17
2019-02-28T19:52:27.169Z,85.27
2019-02-28T19:53:27.258Z,85.97
2019-02-28T19:54:27.360Z,85.97
2019-02-28T19:55:27.445Z,85.97
2019-02-28T19:56:27.535Z,85.69
2019-02-28T19:57:27.624Z,85.74
2019-02-28T19:58:27.716Z,85.78
2019-02-28T19:59:27.806Z,85.36
2019-02-28T20:00:27.899Z,86.12
2019-02-28T20:01:27.988Z,85.84
2019-02-28T20:02:28.080Z,86.03
2019-02-28T20:03:28.178Z,85.84
2019-02-28T20:04:28.359Z,85.93
2019-02-28T20:05:28.326Z,86.32
2019-02-28T20:06:28.411Z,86.41
2019-02-28T20:07:28.504Z,86.79
2019-02-28T20:08:28.595Z,86.03
2019-02-28T20:09:28.686Z,85.84
2019-02-28T20:10:28.781Z,86.07
2019-02-28T20:11:28.874Z,86.16
2019-02-28T20:12:31.035Z,85.97
2019-02-28T20:13:29.051Z,85.69
2019-02-28T20:14:29.142Z,85.88
2019-02-28T20:15:29.236Z,85.88
2019-02-28T20:16:29.313Z,86.22
2019-02-28T20:17:29.412Z,86.12
2019-02-28T20:18:29.497Z,86.26
2019-02-28T20:19:29.589Z,86.03
2019-02-28T20:20:29.677Z,86.26
2019-02-28T20:21:29.760Z,86.16
2019-02-28T20:22:29.856Z,85.97
2019-02-28T20:23:29.945Z,85.60
2019-02-28T20:24:30.038Z,84.92
2019-02-28T20:25:30.131Z,84.83
2019-02-28T20:26:30.219Z,85.21
2019-02-28T20:27:30.308Z,85.50
2019-02-28T20:28:30.408Z,85.69
2019-02-28T20:29:30.494Z,84.64
2019-02-28T20:30:30.584Z,84.83
2019-02-28T20:31:30.682Z,84.92
2019-02-28T20:32:30.767Z,84.92
2019-02-28T20:33:30.862Z,84.74
2019-02-28T20:34:30.947Z,84.26
2019-02-28T20:35:31.039Z,84.36
2019-02-28T20:36:31.133Z,84.74
2019-02-28T20:37:34.318Z,83.97
2019-02-28T20:38:31.490Z,83.88
2019-02-28T20:39:31.420Z,83.31
2019-02-28T20:40:31.519Z,83.69
2019-02-28T20:41:31.607Z,83.59
2019-02-28T20:42:31.701Z,83.02
2019-02-28T20:43:31.796Z,83.21
2019-02-28T20:44:31.890Z,82.97
2019-02-28T20:45:31.976Z,82.92
2019-02-28T20:46:32.067Z,83.25
2019-02-28T20:47:32.158Z,83.25
2019-02-28T20:48:32.259Z,82.87
2019-02-28T20:49:32.352Z,83.25
2019-02-28T20:50:32.444Z,83.16
2019-02-28T20:51:32.532Z,82.68
2019-02-28T20:52:32.623Z,82.78
2019-02-28T20:53:32.713Z,82.68
2019-02-28T20:54:32.812Z,82.78
2019-02-28T20:55:32.914Z,82.97
2019-02-28T20:56:32.996Z,82.92
2019-02-28T20:57:33.089Z,82.92
2019-02-28T20:58:33.184Z,83.25
2019-02-28T20:59:33.297Z,83.25
2019-02-28T21:00:33.403Z,83.12
2019-02-28T21:01:33.488Z,83.21
2019-02-28T21:02:33.596Z,83.31
2019-02-28T21:03:33.738Z,83.12
2019-02-28T21:04:33.784Z,82.97
2019-02-28T21:05:33.873Z,82.97
2019-02-28T21:06:33.967Z,83.16
2019-02-28T21:07:34.077Z,82.97
2019-02-28T21:08:34.169Z,82.49
2019-02-28T21:09:34.262Z,82.87
2019-02-28T21:10:34.363Z,82.30
2019-02-28T21:11:34.520Z,82.30
2019-02-28T21:12:34.533Z,82.40
2019-02-28T21:13:34.805Z,82.59
2019-02-28T21:14:34.707Z,82.40
2019-02-28T21:15:34.799Z,82.68
2019-02-28T21:16:34.890Z,82.73
2019-02-28T21:17:34.982Z,83.06
2019-02-28T21:18:35.074Z,83.16
2019-02-28T21:19:35.165Z,83.31
2019-02-28T21:20:35.255Z,83.02
2019-02-28T21:21:35.347Z,83.78
2019-02-28T21:22:35.455Z,83.59
2019-02-28T21:23:35.744Z,83.78
2019-02-28T21:24:35.712Z,84.26
2019-02-28T21:25:35.802Z,83.97
2019-02-28T21:26:35.892Z,83.97
2019-02-28T21:27:35.987Z,83.73
2019-02-28T21:28:36.084Z,83.54
2019-02-28T21:29:36.170Z,83.83
2019-02-28T21:30:36.254Z,83.59
2019-02-28T21:31:36.349Z,83.54
2019-02-28T21:32:36.440Z,83.59
2019-02-28T21:33:36.534Z,83.35
2019-02-28T21:34:36.614Z,83.64
2019-02-28T21:35:36.707Z,83.35
2019-02-28T21:36:37.589Z,83.64
2019-02-28T21:37:36.879Z,83.40
2019-02-28T21:38:36.978Z,83.73
2019-02-28T21:39:37.062Z,83.78
2019-02-28T21:40:37.155Z,83.40
2019-02-28T21:41:37.260Z,84.55
2019-02-28T21:42:37.347Z,84.45
2019-02-28T21:43:37.442Z,84.07
2019-02-28T21:44:37.557Z,84.55
2019-02-28T21:45:37.689Z,84.45
2019-02-28T21:46:37.735Z,83.78
2019-02-28T21:47:37.846Z,84.36
2019-02-28T21:48:37.918Z,84.16
2019-02-28T21:49:38.013Z,84.16
2019-02-28T21:50:38.125Z,84.16
2019-02-28T21:51:38.206Z,83.97
2019-02-28T21:52:38.292Z,84.55
2019-02-28T21:53:38.382Z,84.07
2019-02-28T21:54:38.473Z,83.88
2019-02-28T21:55:38.563Z,84.45
2019-02-28T21:56:38.655Z,84.45
2019-02-28T21:57:38.748Z,84.74
2019-02-28T21:58:38.840Z,84.74
2019-02-28T21:59:38.957Z,84.92
2019-02-28T22:00:39.018Z,84.92
2019-02-28T22:01:39.111Z,84.83
2019-02-28T22:02:39.201Z,85.69
2019-02-28T22:03:39.297Z,84.92
2019-02-28T22:04:39.384Z,84.74
2019-02-28T22:05:39.496Z,85.69
2019-02-28T22:06:39.576Z,85.69
2019-02-28T22:07:39.680Z,84.83
2019-02-28T22:08:39.773Z,85.41
2019-02-28T22:09:39.865Z,84.64
2019-02-28T22:10:39.954Z,85.21
2019-02-28T22:11:40.045Z,85.50
2019-02-28T22:12:40.128Z,85.41
2019-02-28T22:13:40.230Z,85.31
2019-02-28T22:14:40.326Z,85.78
2019-02-28T22:15:40.410Z,85.93
2019-02-28T22:16:47.667Z,85.46
2019-02-28T22:17:40.628Z,85.55
2019-02-28T22:18:40.717Z,85.88
2019-02-28T22:19:40.807Z,85.74
2019-02-28T22:20:40.898Z,85.84
2019-02-28T22:21:40.987Z,85.93
2019-02-28T22:22:41.078Z,85.93
2019-02-28T22:23:41.169Z,85.84
2019-02-28T22:24:41.261Z,86.12
2019-02-28T22:25:41.351Z,86.12
2019-02-28T22:26:41.437Z,86.03
2019-02-28T22:27:41.531Z,86.60
2019-02-28T22:28:41.628Z,86.79
2019-02-28T22:29:41.710Z,86.69
2019-02-28T22:30:41.797Z,86.98
2019-02-28T22:31:41.887Z,86.51
2019-02-28T22:32:41.978Z,86.32
2019-02-28T22:33:42.072Z,87.17
2019-02-28T22:34:42.167Z,87.07
2019-02-28T22:35:42.276Z,86.88
2019-02-28T22:36:42.380Z,87.55
2019-02-28T22:37:42.474Z,87.55
2019-02-28T22:38:42.567Z,87.17
2019-02-28T22:39:42.657Z,87.17
2019-02-28T22:40:42.749Z,87.55
2019-02-28T22:41:42.835Z,87.65
2019-02-28T22:42:42.929Z,88.03
2019-02-28T22:43:43.019Z,88.03
2019-02-28T22:44:43.111Z,88.41
2019-02-28T22:45:43.199Z,88.12
2019-02-28T22:46:43.290Z,88.79
2019-02-28T22:47:43.384Z,88.89
2019-02-28T22:48:43.477Z,89.36
2019-02-28T22:49:43.568Z,89.17
2019-02-28T22:50:43.679Z,89.46
2019-02-28T22:51:43.768Z,89.26
2019-02-28T22:52:43.862Z,89.26
2019-02-28T22:53:43.951Z,89.55
2019-02-28T22:54:44.042Z,89.26
2019-02-28T22:55:44.141Z,89.46
2019-02-28T22:56:44.227Z,89.65
2019-02-28T22:57:44.313Z,89.55
2019-02-28T22:58:44.402Z,90.12
2019-02-28T22:59:44.490Z,89.65
2019-02-28T23:00:44.583Z,90.79
2019-02-28T23:01:44.673Z,90.70
2019-02-28T23:02:44.763Z,90.89
2019-02-28T23:03:44.854Z,90.98
2019-02-28T23:04:44.946Z,90.70
2019-02-28T23:05:45.036Z,91.17
2019-02-28T23:06:45.166Z,91.17
2019-02-28T23:07:45.217Z,91.36
2019-02-28T23:08:45.308Z,91.84
2019-02-28T23:09:45.406Z,91.65
2019-02-28T23:10:45.502Z,92.22
2019-02-28T23:11:45.593Z,92.50
2019-02-28T23:12:45.688Z,92.79
2019-02-28T23:13:45.810Z,92.98
2019-02-28T23:14:45.881Z,93.37
2019-02-28T23:15:45.964Z,93.08
2019-02-28T23:16:46.063Z,93.17
2019-02-28T23:17:46.153Z,93.17
2019-02-28T23:18:46.244Z,93.27
2019-02-28T23:19:46.337Z,93.27
2019-02-28T23:20:46.432Z,94.03
2019-02-28T23:21:46.515Z,93.84
2019-02-28T23:22:46.615Z,93.93
2019-02-28T23:23:46.715Z,94.22
2019-02-28T23:24:46.802Z,94.51
2019-02-28T23:25:46.892Z,94.13
2019-02-28T23:26:46.981Z,94.03
2019-02-28T23:27:47.071Z,94.51
2019-02-28T23:28:47.166Z,94.79
2019-02-28T23:29:48.648Z,94.79
2019-02-28T23:30:47.350Z,95.27
2019-02-28T23:31:47.439Z,95.27
2019-02-28T23:32:47.530Z,95.46
2019-02-28T23:33:47.618Z,96.03
2019-02-28T23:34:47.709Z,96.03
2019-02-28T23:35:47.800Z,96.22
2019-02-28T23:36:47.894Z,96.51
2019-02-28T23:37:48.004Z,96.60
2019-02-28T23:38:48.077Z,96.41
2019-02-28T23:39:48.172Z,96.12
2019-02-28T23:40:48.264Z,96.03
2019-02-28T23:41:48.353Z,96.41
2019-02-28T23:42:48.445Z,96.80
2019-02-28T23:43:48.552Z,96.80
2019-02-28T23:44:48.622Z,97.08
2019-02-28T23:45:48.714Z,96.60
2019-02-28T23:46:48.805Z,96.98
2019-02-28T23:47:48.898Z,96.89
2019-02-28T23:48:48.990Z,96.80
2019-02-28T23:49:49.078Z,96.89
2019-02-28T23:50:49.170Z,96.80
2019-02-28T23:51:49.259Z,96.70
2019-02-28T23:52:49.350Z,96.41
2019-02-28T23:53:49.442Z,96.60
2019-02-28T23:54:49.540Z,96.70
2019-02-28T23:55:49.625Z,97.08
2019-02-28T23:56:49.717Z,96.80
2019-02-28T23:57:49.814Z,97.36
2019-02-28T23:58:49.900Z,97.08
2019-02-28T23:59:49.987Z,97.08
