createdAt,value
2022-10-14T00:00:14.920Z,24.83
2022-10-14T00:05:40.810Z,20.63
2022-10-14T00:11:11.696Z,22.27
2022-10-14T00:16:36.939Z,20.17
2022-10-14T00:21:59.383Z,18.30
2022-10-14T00:27:22.081Z,22.27
2022-10-14T00:32:44.865Z,27.40
2022-10-14T00:38:07.011Z,25.33
2022-10-14T00:43:30.382Z,20.03
2022-10-14T00:48:53.634Z,20.17
2022-10-14T00:54:19.015Z,24.13
2022-10-14T00:59:41.917Z,26.37
2022-10-14T01:05:06.363Z,24.43
2022-10-14T01:10:42.941Z,22.20
2022-10-14T01:16:13.597Z,21.47
2022-10-14T01:21:42.718Z,18.67
2022-10-14T01:27:28.690Z,21.17
2022-10-14T01:33:01.281Z,19.13
2022-10-14T01:38:35.343Z,16.77
2022-10-14T01:44:05.876Z,15.00
2022-10-14T01:49:44.140Z,17.80
2022-10-14T01:55:13.166Z,15.17
2022-10-14T02:00:35.707Z,17.80
2022-10-14T02:06:08.198Z,16.40
2022-10-14T02:11:49.548Z,17.10
2022-10-14T02:17:22.740Z,14.93
2022-10-14T02:22:51.917Z,19.67
2022-10-14T02:28:18.582Z,17.50
2022-10-14T02:33:47.524Z,16.90
2022-10-14T02:39:13.753Z,19.83
2022-10-14T02:44:36.199Z,15.13
2022-10-14T02:49:58.491Z,13.87
2022-10-14T02:55:21.020Z,13.13
2022-10-14T03:00:43.353Z,15.93
2022-10-14T03:06:07.610Z,14.57
2022-10-14T03:11:30.438Z,14.87
2022-10-14T03:16:59.035Z,12.47
2022-10-14T03:22:25.744Z,14.73
2022-10-14T03:27:49.768Z,16.67
2022-10-14T03:33:14.989Z,15.73
2022-10-14T03:38:56.777Z,13.77
2022-10-14T03:44:32.283Z,18.10
2022-10-14T03:50:11.242Z,22.30
2022-10-14T03:55:40.267Z,19.40
2022-10-14T04:01:04.466Z,23.00
2022-10-14T04:06:55.894Z,24.13
2022-10-14T04:12:19.076Z,20.03
2022-10-14T04:17:54.408Z,22.77
2022-10-14T04:23:17.961Z,19.67
2022-10-14T04:28:42.608Z,19.87
2022-10-14T04:34:25.256Z,15.37
2022-10-14T04:39:48.875Z,19.33
2022-10-14T04:45:11.926Z,23.10
2022-10-14T04:50:41.251Z,15.70
2022-10-14T04:56:21.996Z,20.17
2022-10-14T05:01:51.350Z,17.10
2022-10-14T05:07:14.095Z,21.53
2022-10-14T05:12:38.404Z,19.77
2022-10-14T05:18:00.975Z,21.53
2022-10-14T05:23:41.734Z,24.37
2022-10-14T05:29:04.686Z,19.07
2022-10-14T05:34:27.335Z,25.50
2022-10-14T05:39:51.351Z,20.87
2022-10-14T05:45:16.913Z,23.47
2022-10-14T05:50:45.559Z,17.33
2022-10-14T05:56:12.570Z,26.00
2022-10-14T06:01:36.909Z,31.70
2022-10-14T06:06:59.875Z,67.23
2022-10-14T06:12:22.612Z,41.13
2022-10-14T06:17:46.350Z,38.00
2022-10-14T06:23:08.736Z,29.40
2022-10-14T06:28:31.032Z,34.40
2022-10-14T06:33:53.667Z,31.37
2022-10-14T06:39:15.768Z,29.37
2022-10-14T06:44:38.260Z,26.50
2022-10-14T06:50:00.560Z,26.67
2022-10-14T06:55:22.703Z,24.30
2022-10-14T07:00:48.170Z,24.43
2022-10-14T07:06:10.589Z,26.70
2022-10-14T07:11:33.073Z,26.13
2022-10-14T07:16:55.259Z,27.27
2022-10-14T07:22:17.757Z,54.47
2022-10-14T07:27:40.012Z,77.03
2022-10-14T07:33:02.527Z,72.40
2022-10-14T07:38:24.775Z,53.07
2022-10-14T07:43:55.440Z,44.47
2022-10-14T07:49:20.439Z,34.47
2022-10-14T07:54:42.751Z,43.97
2022-10-14T08:00:05.816Z,31.43
2022-10-14T08:05:38.766Z,37.47
2022-10-14T08:11:07.181Z,36.47
2022-10-14T08:16:33.843Z,33.90
2022-10-14T08:21:56.646Z,40.70
2022-10-14T08:27:19.369Z,39.73
2022-10-14T08:32:41.748Z,37.80
2022-10-14T08:38:03.899Z,38.63
2022-10-14T08:43:40.381Z,34.50
2022-10-14T08:49:23.802Z,37.53
2022-10-14T08:54:55.606Z,35.43
2022-10-14T09:00:20.092Z,37.23
2022-10-14T09:05:42.903Z,35.37
2022-10-14T09:11:14.158Z,40.70
2022-10-14T09:16:39.822Z,34.53
2022-10-14T09:22:02.332Z,33.03
2022-10-14T09:27:25.018Z,37.63
2022-10-14T09:32:53.501Z,32.13
2022-10-14T09:38:16.562Z,23.90
2022-10-14T09:44:02.193Z,29.40
2022-10-14T09:49:46.259Z,29.77
2022-10-14T09:55:20.445Z,26.57
2022-10-14T10:00:43.763Z,31.20
2022-10-14T10:06:09.387Z,26.00
2022-10-14T10:11:39.390Z,27.63
2022-10-14T10:17:08.042Z,26.20
2022-10-14T10:22:34.205Z,21.93
2022-10-14T10:27:59.234Z,22.43
2022-10-14T10:33:36.991Z,27.93
2022-10-14T10:39:05.741Z,25.47
2022-10-14T10:45:00.872Z,22.00
2022-10-14T10:50:58.436Z,20.43
2022-10-14T10:56:38.845Z,17.00
2022-10-14T11:02:38.379Z,20.65
2022-10-14T11:08:41.909Z,20.25
2022-10-14T11:14:21.982Z,19.85
2022-10-14T11:20:05.990Z,17.50
2022-10-14T11:26:02.586Z,17.15
2022-10-14T11:31:36.323Z,23.95
2022-10-14T11:37:20.356Z,21.02
2022-10-14T11:43:18.428Z,17.10
2022-10-14T11:48:51.292Z,17.35
2022-10-14T11:54:18.799Z,16.17
2022-10-14T11:59:50.028Z,16.02
2022-10-14T12:05:17.633Z,14.82
2022-10-14T12:10:51.420Z,15.15
2022-10-14T12:16:17.054Z,15.02
2022-10-14T12:22:03.511Z,14.05
2022-10-14T12:27:28.561Z,12.50
2022-10-14T12:33:09.117Z,13.88
2022-10-14T12:38:36.047Z,15.27
2022-10-14T12:44:04.052Z,16.30
2022-10-14T12:49:32.266Z,12.95
2022-10-14T12:54:55.255Z,11.05
2022-10-14T13:00:23.368Z,9.50
2022-10-14T13:05:50.090Z,11.45
2022-10-14T13:11:16.671Z,8.63
2022-10-14T13:16:44.337Z,7.72
2022-10-14T13:22:18.372Z,8.77
2022-10-14T13:28:16.303Z,12.68
2022-10-14T13:33:49.395Z,10.88
2022-10-14T13:39:13.222Z,9.95
2022-10-14T13:44:36.986Z,10.18
2022-10-14T13:49:59.236Z,11.48
2022-10-14T13:55:24.006Z,8.88
2022-10-14T14:01:00.454Z,8.90
2022-10-14T14:06:24.698Z,6.47
2022-10-14T14:11:48.327Z,9.30
2022-10-14T14:17:18.660Z,7.45
2022-10-14T14:22:43.862Z,5.22
2022-10-14T14:28:06.467Z,7.30
2022-10-14T14:33:30.328Z,8.00
2022-10-14T14:38:56.198Z,6.03
2022-10-14T14:44:26.570Z,4.93
2022-10-14T14:49:57.505Z,5.18
2022-10-14T14:55:33.889Z,7.97
2022-10-14T15:00:56.896Z,9.18
2022-10-14T15:06:19.281Z,6.22
2022-10-14T15:11:54.854Z,12.98
2022-10-14T15:17:28.900Z,4.75
2022-10-14T15:22:52.933Z,6.35
2022-10-14T15:28:32.653Z,5.05
2022-10-14T15:33:55.529Z,10.95
2022-10-14T15:39:18.048Z,8.13
2022-10-14T15:44:40.324Z,9.60
2022-10-14T15:50:17.594Z,7.30
2022-10-14T15:55:46.737Z,7.22
2022-10-14T16:01:17.026Z,5.63
2022-10-14T16:06:39.314Z,5.13
2022-10-14T16:12:01.788Z,3.87
2022-10-14T16:17:24.257Z,4.60
2022-10-14T16:22:47.683Z,6.63
2022-10-14T16:28:11.109Z,10.73
2022-10-14T16:33:33.096Z,4.97
2022-10-14T16:38:55.927Z,5.33
2022-10-14T16:44:25.082Z,5.93
2022-10-14T16:49:51.138Z,8.13
2022-10-14T16:55:13.448Z,6.50
2022-10-14T17:00:35.665Z,7.47
2022-10-14T17:06:03.638Z,5.53
2022-10-14T17:11:29.318Z,6.67
2022-10-14T17:16:53.646Z,5.10
2022-10-14T17:22:18.919Z,6.77
2022-10-14T17:27:41.364Z,7.80
2022-10-14T17:33:03.936Z,10.03
2022-10-14T17:38:28.731Z,11.30
2022-10-14T17:43:55.792Z,10.60
2022-10-14T17:49:17.904Z,10.63
2022-10-14T17:54:40.182Z,10.63
2022-10-14T18:00:02.773Z,11.03
2022-10-14T18:05:38.203Z,13.70
2022-10-14T18:11:09.937Z,11.93
2022-10-14T18:16:36.133Z,14.30
2022-10-14T18:21:58.791Z,14.37
2022-10-14T18:27:21.578Z,12.20
2022-10-14T18:32:44.243Z,9.27
2022-10-14T18:38:06.430Z,8.97
2022-10-14T18:43:28.559Z,10.30
2022-10-14T18:48:53.171Z,9.53
2022-10-14T18:54:20.228Z,10.67
2022-10-14T18:59:42.339Z,10.87
2022-10-14T19:05:04.993Z,11.07
2022-10-14T19:10:27.599Z,12.40
2022-10-14T19:16:03.543Z,14.07
2022-10-14T19:21:33.441Z,9.67
2022-10-14T19:26:57.047Z,14.17
2022-10-14T19:32:19.287Z,9.70
2022-10-14T19:37:41.996Z,10.97
2022-10-14T19:43:04.217Z,14.93
2022-10-14T19:48:26.648Z,14.23
2022-10-14T19:53:48.827Z,12.23
2022-10-14T19:59:11.182Z,14.63
2022-10-14T20:04:33.717Z,20.00
2022-10-14T20:09:58.086Z,22.23
2022-10-14T20:15:22.784Z,15.20
2022-10-14T20:20:45.362Z,18.47
2022-10-14T20:26:12.617Z,16.47
2022-10-14T20:31:35.298Z,16.70
2022-10-14T20:36:57.503Z,17.43
2022-10-14T20:42:20.198Z,22.13
2022-10-14T20:47:42.371Z,18.77
2022-10-14T20:53:05.447Z,22.33
2022-10-14T20:58:27.915Z,23.30
2022-10-14T21:03:50.276Z,22.23
2022-10-14T21:09:12.642Z,22.60
2022-10-14T21:14:35.801Z,24.10
2022-10-14T21:19:58.300Z,26.10
2022-10-14T21:25:20.558Z,24.77
2022-10-14T21:30:42.927Z,21.70
2022-10-14T21:36:07.467Z,27.93
2022-10-14T21:41:29.959Z,29.30
2022-10-14T21:46:52.446Z,24.23
2022-10-14T21:52:15.007Z,25.47
2022-10-14T21:57:37.467Z,27.13
2022-10-14T22:02:59.534Z,25.10
2022-10-14T22:08:23.973Z,24.80
2022-10-14T22:13:46.848Z,31.03
2022-10-14T22:19:10.880Z,29.57
2022-10-14T22:24:33.130Z,27.37
2022-10-14T22:29:55.312Z,27.07
2022-10-14T22:35:17.511Z,25.07
2022-10-14T22:40:39.714Z,26.83
2022-10-14T22:46:02.740Z,29.57
2022-10-14T22:51:28.107Z,28.50
2022-10-14T22:56:50.246Z,24.50
2022-10-14T23:02:12.658Z,28.63
2022-10-14T23:07:34.634Z,26.33
2022-10-14T23:12:56.936Z,25.03
2022-10-14T23:18:19.154Z,27.00
2022-10-14T23:23:42.545Z,22.70
2022-10-14T23:29:07.253Z,26.37
2022-10-14T23:34:29.694Z,25.80
2022-10-14T23:39:52.268Z,23.27
2022-10-14T23:45:14.495Z,23.23
2022-10-14T23:50:36.729Z,23.73
2022-10-14T23:55:59.036Z,23.37
