createdAt,value
2023-03-15T00:01:35.275Z,1.70
2023-03-15T00:04:07.547Z,1.70
2023-03-15T00:06:39.533Z,1.90
2023-03-15T00:09:11.583Z,1.90
2023-03-15T00:14:14.449Z,1.60
2023-03-15T00:16:46.552Z,1.90
2023-03-15T00:19:18.468Z,2.00
2023-03-15T00:21:50.612Z,2.20
2023-03-15T00:24:24.969Z,2.50
2023-03-15T00:26:56.948Z,3.40
2023-03-15T00:29:29.000Z,3.00
2023-03-15T00:34:33.843Z,3.60
2023-03-15T00:37:06.296Z,4.80
2023-03-15T00:39:39.674Z,3.70
2023-03-15T00:42:16.075Z,4.60
2023-03-15T00:44:48.107Z,4.10
2023-03-15T00:47:19.893Z,4.00
2023-03-15T00:49:51.985Z,3.80
2023-03-15T00:52:23.908Z,4.40
2023-03-15T00:54:57.074Z,4.70
2023-03-15T00:57:29.273Z,4.40
2023-03-15T01:00:04.889Z,4.50
2023-03-15T01:02:37.898Z,4.20
2023-03-15T01:05:13.533Z,4.40
2023-03-15T01:07:46.238Z,3.90
2023-03-15T01:10:19.582Z,4.30
2023-03-15T01:12:51.711Z,4.30
2023-03-15T01:15:24.495Z,4.40
2023-03-15T01:17:56.876Z,4.80
2023-03-15T01:20:30.024Z,4.20
2023-03-15T01:23:02.271Z,5.10
2023-03-15T01:25:35.675Z,4.60
2023-03-15T01:28:08.311Z,4.30
2023-03-15T01:30:40.666Z,4.70
2023-03-15T01:33:12.665Z,4.70
2023-03-15T01:35:44.595Z,4.30
2023-03-15T01:38:16.850Z,4.40
2023-03-15T01:40:49.591Z,3.80
2023-03-15T01:43:23.025Z,4.30
2023-03-15T01:46:16.107Z,4.10
2023-03-15T01:48:54.858Z,4.30
2023-03-15T01:51:35.931Z,4.30
2023-03-15T01:54:11.622Z,3.90
2023-03-15T01:56:47.734Z,3.70
2023-03-15T01:59:25.049Z,3.20
2023-03-15T02:01:58.214Z,3.50
2023-03-15T02:04:33.653Z,3.10
2023-03-15T02:07:07.207Z,3.30
2023-03-15T02:09:45.807Z,3.50
2023-03-15T02:12:19.191Z,2.80
2023-03-15T02:14:55.288Z,2.70
2023-03-15T02:17:35.820Z,3.10
2023-03-15T02:20:19.974Z,3.20
2023-03-15T02:22:58.355Z,2.90
2023-03-15T02:25:40.545Z,2.80
2023-03-15T02:28:15.555Z,3.00
2023-03-15T02:30:49.070Z,3.00
2023-03-15T02:33:25.451Z,3.10
2023-03-15T02:36:07.664Z,3.10
2023-03-15T02:38:39.792Z,2.70
2023-03-15T02:44:00.213Z,2.70
2023-03-15T02:46:32.919Z,2.90
2023-03-15T02:49:05.880Z,2.50
2023-03-15T02:51:37.876Z,3.30
2023-03-15T02:54:11.219Z,3.70
2023-03-15T02:56:43.333Z,2.40
2023-03-15T02:59:15.434Z,2.40
2023-03-15T03:01:47.625Z,2.40
2023-03-15T03:04:19.774Z,2.60
2023-03-15T03:06:52.123Z,2.20
2023-03-15T03:09:27.150Z,2.50
2023-03-15T03:11:59.383Z,2.60
2023-03-15T03:14:31.612Z,2.90
2023-03-15T03:17:03.999Z,3.00
2023-03-15T03:22:06.472Z,3.00
2023-03-15T03:24:38.356Z,2.30
2023-03-15T03:29:41.660Z,1.60
2023-03-15T03:32:15.588Z,1.90
2023-03-15T03:34:48.427Z,2.50
2023-03-15T03:37:21.978Z,1.60
2023-03-15T03:40:01.520Z,1.80
2023-03-15T03:42:33.930Z,2.10
2023-03-15T03:47:40.815Z,1.50
2023-03-15T03:50:14.222Z,1.70
2023-03-15T03:52:46.477Z,1.20
2023-03-15T03:55:25.316Z,1.80
2023-03-15T03:57:58.611Z,1.40
2023-03-15T04:00:41.942Z,1.60
2023-03-15T04:03:14.616Z,1.70
2023-03-15T04:05:52.996Z,1.40
2023-03-15T04:08:28.383Z,2.10
2023-03-15T04:11:04.219Z,1.70
2023-03-15T04:13:37.701Z,2.60
2023-03-15T04:16:11.056Z,1.90
2023-03-15T04:18:56.889Z,2.60
2023-03-15T04:21:32.037Z,2.30
2023-03-15T04:24:15.891Z,1.40
2023-03-15T04:27:17.034Z,1.50
2023-03-15T04:30:07.294Z,1.50
2023-03-15T04:32:59.963Z,1.70
2023-03-15T04:36:03.847Z,2.40
2023-03-15T04:39:07.271Z,2.40
2023-03-15T04:41:57.682Z,1.90
2023-03-15T04:44:53.813Z,1.90
2023-03-15T04:47:51.704Z,2.80
2023-03-15T04:50:45.684Z,2.50
2023-03-15T04:53:24.124Z,2.80
2023-03-15T04:56:14.162Z,2.00
2023-03-15T04:59:07.736Z,2.90
2023-03-15T05:01:42.236Z,2.20
2023-03-15T05:04:34.435Z,3.10
2023-03-15T05:07:18.845Z,2.30
2023-03-15T05:10:12.723Z,2.40
2023-03-15T05:12:54.084Z,2.40
2023-03-15T05:15:39.899Z,2.50
2023-03-15T05:21:36.338Z,5.20
2023-03-15T05:24:26.449Z,3.10
2023-03-15T05:27:34.088Z,4.00
2023-03-15T05:30:24.670Z,5.90
2023-03-15T05:33:05.688Z,3.80
2023-03-15T05:35:47.685Z,5.00
2023-03-15T05:38:19.865Z,2.10
2023-03-15T05:41:10.445Z,1.80
2023-03-15T05:44:00.052Z,1.80
2023-03-15T05:46:41.019Z,2.20
2023-03-15T05:49:39.266Z,2.70
2023-03-15T05:52:29.201Z,2.80
2023-03-15T05:55:21.365Z,2.40
2023-03-15T05:58:11.650Z,2.20
2023-03-15T06:01:04.555Z,4.00
2023-03-15T06:06:28.806Z,13.00
2023-03-15T06:11:31.435Z,3.60
2023-03-15T06:16:50.600Z,3.40
2023-03-15T06:19:23.567Z,4.40
2023-03-15T06:21:58.320Z,2.90
2023-03-15T06:24:35.488Z,2.30
2023-03-15T06:27:07.997Z,2.40
2023-03-15T06:29:40.743Z,2.10
2023-03-15T06:32:14.965Z,4.00
2023-03-15T06:34:47.191Z,6.80
2023-03-15T06:37:28.967Z,1.90
2023-03-15T06:40:09.121Z,1.90
2023-03-15T06:42:42.201Z,1.90
2023-03-15T06:45:16.517Z,1.60
2023-03-15T06:47:48.964Z,2.50
2023-03-15T06:50:21.904Z,2.80
2023-03-15T06:52:53.854Z,2.00
2023-03-15T06:55:25.786Z,1.90
2023-03-15T06:57:57.783Z,2.10
2023-03-15T07:00:30.205Z,2.70
2023-03-15T07:03:02.208Z,2.70
2023-03-15T07:05:34.248Z,2.00
2023-03-15T07:08:06.725Z,1.90
2023-03-15T07:10:38.659Z,1.70
2023-03-15T07:13:10.606Z,1.70
2023-03-15T07:15:42.947Z,2.60
2023-03-15T07:18:15.126Z,3.40
2023-03-15T07:20:47.010Z,2.30
2023-03-15T07:23:18.902Z,2.70
2023-03-15T07:28:28.593Z,4.00
2023-03-15T07:31:02.862Z,2.10
2023-03-15T07:33:36.563Z,1.70
2023-03-15T07:36:10.776Z,2.40
2023-03-15T07:38:43.338Z,3.40
2023-03-15T07:41:15.549Z,2.80
2023-03-15T07:43:58.138Z,2.70
2023-03-15T07:46:31.128Z,1.90
2023-03-15T07:49:03.300Z,2.40
2023-03-15T07:51:35.595Z,1.70
2023-03-15T07:54:07.969Z,1.90
2023-03-15T07:59:10.378Z,1.90
2023-03-15T08:04:12.953Z,2.20
2023-03-15T08:06:44.904Z,2.40
2023-03-15T08:09:16.936Z,1.90
2023-03-15T08:11:48.913Z,2.50
2023-03-15T08:14:20.872Z,3.20
2023-03-15T08:16:53.853Z,2.30
2023-03-15T08:19:26.047Z,2.00
2023-03-15T08:24:28.551Z,2.10
2023-03-15T08:29:31.543Z,2.00
2023-03-15T08:34:36.408Z,1.90
2023-03-15T08:37:08.573Z,2.80
2023-03-15T08:42:13.531Z,2.80
2023-03-15T08:44:45.379Z,3.70
2023-03-15T08:47:17.797Z,1.80
2023-03-15T08:49:49.899Z,1.90
2023-03-15T08:52:22.332Z,2.00
2023-03-15T08:54:54.972Z,2.10
2023-03-15T08:57:27.201Z,2.90
2023-03-15T09:02:29.931Z,2.20
2023-03-15T09:05:02.131Z,2.00
2023-03-15T09:07:34.092Z,2.80
2023-03-15T09:10:06.856Z,2.10
2023-03-15T09:12:38.789Z,1.90
2023-03-15T09:15:12.972Z,1.90
2023-03-15T09:17:45.277Z,1.80
2023-03-15T09:20:19.350Z,2.30
2023-03-15T09:22:54.910Z,2.20
2023-03-15T09:25:27.768Z,2.00
2023-03-15T09:27:59.739Z,2.30
2023-03-15T09:30:32.231Z,2.00
2023-03-15T09:33:04.583Z,2.10
2023-03-15T09:35:37.077Z,5.50
2023-03-15T09:40:45.028Z,3.80
2023-03-15T09:43:44.385Z,2.20
2023-03-15T09:46:28.002Z,5.40
2023-03-15T09:49:05.835Z,2.40
2023-03-15T09:51:48.007Z,2.90
2023-03-15T09:54:24.386Z,3.70
2023-03-15T09:57:02.156Z,2.60
2023-03-15T09:59:36.778Z,3.50
2023-03-15T10:02:20.604Z,3.40
2023-03-15T10:04:56.559Z,2.90
2023-03-15T10:07:28.753Z,2.80
2023-03-15T10:12:40.832Z,2.20
2023-03-15T10:15:31.222Z,2.60
2023-03-15T10:18:18.408Z,2.50
2023-03-15T10:20:57.649Z,2.20
2023-03-15T10:23:41.383Z,3.50
2023-03-15T10:26:16.738Z,3.30
2023-03-15T10:28:50.440Z,2.80
2023-03-15T10:31:36.792Z,3.00
2023-03-15T10:34:16.887Z,2.40
2023-03-15T10:36:54.349Z,2.20
2023-03-15T10:39:27.564Z,2.70
2023-03-15T10:41:59.603Z,2.50
2023-03-15T10:44:31.574Z,2.30
2023-03-15T10:47:22.078Z,2.00
2023-03-15T10:49:59.152Z,2.50
2023-03-15T10:52:36.155Z,2.40
2023-03-15T10:55:16.044Z,2.10
2023-03-15T10:57:57.285Z,1.80
2023-03-15T11:00:34.693Z,1.80
2023-03-15T11:03:16.919Z,3.10
2023-03-15T11:05:51.313Z,11.80
2023-03-15T11:08:25.360Z,2.80
2023-03-15T11:11:01.982Z,2.40
2023-03-15T11:13:36.156Z,1.90
2023-03-15T11:16:19.394Z,2.10
2023-03-15T11:18:56.930Z,2.20
2023-03-15T11:21:35.134Z,1.80
2023-03-15T11:24:08.814Z,2.30
2023-03-15T11:26:42.677Z,2.10
2023-03-15T11:29:22.391Z,2.40
2023-03-15T11:31:55.571Z,1.50
2023-03-15T11:34:41.581Z,2.00
2023-03-15T11:37:20.900Z,1.90
2023-03-15T11:40:08.746Z,2.30
2023-03-15T11:42:49.724Z,2.20
2023-03-15T11:45:33.379Z,1.90
2023-03-15T11:48:30.402Z,2.80
2023-03-15T11:51:04.389Z,2.30
2023-03-15T11:53:42.122Z,1.90
2023-03-15T11:56:26.732Z,2.20
2023-03-15T11:59:11.312Z,2.00
2023-03-15T12:01:50.089Z,12.50
2023-03-15T12:04:44.030Z,3.80
2023-03-15T12:07:36.886Z,1.80
2023-03-15T12:10:36.105Z,2.40
2023-03-15T12:13:24.438Z,2.40
2023-03-15T12:15:56.897Z,7.60
2023-03-15T12:18:33.097Z,8.40
2023-03-15T12:21:15.625Z,3.20
2023-03-15T12:23:57.852Z,3.50
2023-03-15T12:26:38.694Z,2.90
2023-03-15T12:29:17.851Z,2.70
2023-03-15T12:31:55.426Z,2.50
2023-03-15T12:34:32.803Z,2.70
2023-03-15T12:37:09.021Z,3.00
2023-03-15T12:39:45.637Z,4.10
2023-03-15T12:42:53.432Z,2.60
2023-03-15T12:45:47.975Z,6.70
2023-03-15T12:48:28.163Z,2.90
2023-03-15T12:51:11.648Z,3.60
2023-03-15T12:53:52.251Z,4.80
2023-03-15T12:56:41.914Z,4.70
2023-03-15T12:59:23.962Z,5.90
2023-03-15T13:01:56.318Z,14.20
2023-03-15T13:04:29.711Z,6.60
2023-03-15T13:07:11.931Z,14.20
2023-03-15T13:12:41.875Z,4.70
2023-03-15T13:15:20.385Z,8.30
2023-03-15T13:17:57.445Z,13.50
2023-03-15T13:20:42.356Z,7.80
2023-03-15T13:23:19.179Z,3.20
2023-03-15T13:26:05.173Z,11.00
2023-03-15T13:28:39.892Z,2.70
2023-03-15T13:31:23.949Z,7.10
2023-03-15T13:33:58.300Z,2.50
2023-03-15T13:36:40.258Z,4.90
2023-03-15T13:39:23.297Z,5.00
2023-03-15T13:42:01.379Z,4.70
2023-03-15T13:44:34.356Z,5.50
2023-03-15T13:47:06.350Z,12.60
2023-03-15T13:49:38.450Z,5.90
2023-03-15T13:54:45.814Z,5.00
2023-03-15T13:57:20.648Z,4.00
2023-03-15T13:59:59.612Z,3.60
2023-03-15T14:02:39.853Z,2.50
2023-03-15T14:05:14.816Z,4.70
2023-03-15T14:07:49.729Z,7.10
2023-03-15T14:10:32.100Z,5.70
2023-03-15T14:13:22.437Z,5.30
2023-03-15T14:15:59.383Z,6.30
2023-03-15T14:18:38.836Z,3.90
2023-03-15T14:21:15.648Z,2.00
2023-03-15T14:23:49.394Z,3.50
2023-03-15T14:26:23.932Z,3.70
2023-03-15T14:29:02.582Z,5.20
2023-03-15T14:31:40.789Z,4.00
2023-03-15T14:34:24.450Z,5.40
2023-03-15T14:36:59.878Z,5.20
2023-03-15T14:39:38.735Z,4.30
2023-03-15T14:42:12.994Z,4.00
2023-03-15T14:44:45.156Z,3.00
2023-03-15T14:47:18.839Z,3.30
2023-03-15T14:49:50.888Z,4.60
2023-03-15T14:52:25.664Z,5.20
2023-03-15T14:54:58.912Z,12.80
2023-03-15T14:57:30.699Z,4.50
2023-03-15T15:00:04.111Z,20.90
2023-03-15T15:02:41.136Z,8.30
2023-03-15T15:05:25.270Z,25.20
2023-03-15T15:08:04.400Z,8.50
2023-03-15T15:10:37.033Z,3.50
2023-03-15T15:13:12.321Z,2.90
2023-03-15T15:15:55.110Z,4.50
2023-03-15T15:18:30.027Z,5.80
2023-03-15T15:21:04.062Z,5.50
2023-03-15T15:23:56.772Z,4.80
2023-03-15T15:26:31.800Z,4.70
2023-03-15T15:29:03.669Z,6.40
2023-03-15T15:31:36.083Z,6.60
2023-03-15T15:34:08.225Z,3.50
2023-03-15T15:39:22.499Z,3.50
2023-03-15T15:41:54.706Z,3.50
2023-03-15T15:46:58.433Z,2.20
2023-03-15T15:49:30.782Z,28.30
2023-03-15T15:52:04.380Z,20.50
2023-03-15T15:54:36.726Z,6.80
2023-03-15T15:57:12.636Z,3.80
2023-03-15T15:59:44.839Z,5.40
2023-03-15T16:02:22.279Z,12.30
2023-03-15T16:04:55.195Z,14.10
2023-03-15T16:07:28.189Z,8.00
2023-03-15T16:10:00.888Z,38.90
2023-03-15T16:12:34.226Z,12.20
2023-03-15T16:15:07.129Z,14.50
2023-03-15T16:17:40.013Z,13.50
2023-03-15T16:20:13.959Z,19.00
2023-03-15T16:22:49.139Z,19.70
2023-03-15T16:25:25.071Z,17.80
2023-03-15T16:27:58.005Z,20.90
2023-03-15T16:30:31.833Z,19.40
2023-03-15T16:33:03.997Z,11.20
2023-03-15T16:35:37.476Z,14.00
2023-03-15T16:38:16.102Z,8.90
2023-03-15T16:40:48.823Z,7.40
2023-03-15T16:43:21.962Z,6.80
2023-03-15T16:45:53.818Z,8.40
2023-03-15T16:48:25.966Z,6.00
2023-03-15T16:50:59.125Z,4.70
2023-03-15T16:53:31.661Z,7.00
2023-03-15T16:56:03.961Z,5.90
2023-03-15T16:58:36.517Z,6.30
2023-03-15T17:01:10.137Z,9.30
2023-03-15T17:03:49.843Z,7.10
2023-03-15T17:06:24.039Z,5.50
2023-03-15T17:09:02.973Z,7.00
2023-03-15T17:11:36.201Z,8.40
2023-03-15T17:14:15.431Z,7.60
2023-03-15T17:16:48.572Z,9.30
2023-03-15T17:19:21.208Z,10.40
2023-03-15T17:21:54.676Z,7.10
2023-03-15T17:24:27.091Z,6.00
2023-03-15T17:29:30.039Z,9.10
2023-03-15T17:32:02.290Z,13.60
2023-03-15T17:34:35.679Z,16.20
2023-03-15T17:37:09.720Z,15.70
2023-03-15T17:39:41.868Z,17.80
2023-03-15T17:42:15.181Z,24.20
2023-03-15T17:44:47.090Z,30.60
2023-03-15T17:47:19.155Z,28.10
2023-03-15T17:52:21.984Z,13.80
2023-03-15T17:54:54.294Z,10.80
2023-03-15T17:59:59.465Z,9.30
2023-03-15T18:02:32.838Z,11.20
2023-03-15T18:05:07.061Z,11.80
2023-03-15T18:07:43.546Z,13.50
2023-03-15T18:10:23.968Z,14.10
2023-03-15T18:12:56.290Z,14.90
2023-03-15T18:17:58.943Z,16.40
2023-03-15T18:20:31.120Z,19.80
2023-03-15T18:23:04.546Z,17.00
2023-03-15T18:25:37.664Z,16.90
2023-03-15T18:28:09.998Z,18.80
2023-03-15T18:33:15.674Z,20.30
2023-03-15T18:35:47.908Z,24.90
2023-03-15T18:38:20.243Z,28.10
2023-03-15T18:40:52.206Z,21.80
2023-03-15T18:43:25.034Z,23.10
2023-03-15T18:45:57.216Z,20.20
2023-03-15T18:48:39.988Z,15.70
2023-03-15T18:51:14.593Z,14.90
2023-03-15T18:53:47.163Z,14.50
2023-03-15T18:56:21.898Z,13.10
2023-03-15T18:58:55.240Z,12.60
2023-03-15T19:01:27.457Z,12.50
2023-03-15T19:06:31.268Z,11.30
2023-03-15T19:09:05.321Z,11.90
2023-03-15T19:11:41.701Z,11.30
2023-03-15T19:14:14.720Z,11.00
2023-03-15T19:16:46.867Z,11.60
2023-03-15T19:21:49.409Z,9.50
2023-03-15T19:24:21.236Z,9.90
2023-03-15T19:26:53.202Z,10.00
2023-03-15T19:29:25.359Z,10.50
2023-03-15T19:31:57.424Z,10.60
2023-03-15T19:34:29.456Z,10.80
2023-03-15T19:37:01.844Z,10.40
2023-03-15T19:39:33.873Z,10.20
2023-03-15T19:44:37.109Z,10.50
2023-03-15T19:49:39.670Z,12.80
2023-03-15T19:52:14.502Z,16.00
2023-03-15T19:54:47.530Z,17.30
2023-03-15T19:57:19.734Z,17.90
2023-03-15T20:02:22.107Z,16.30
2023-03-15T20:07:24.872Z,16.00
2023-03-15T20:10:06.295Z,16.50
2023-03-15T20:12:41.090Z,14.90
2023-03-15T20:15:16.815Z,16.10
2023-03-15T20:17:52.572Z,17.20
2023-03-15T20:20:25.323Z,16.00
2023-03-15T20:23:01.913Z,14.90
2023-03-15T20:25:34.867Z,13.00
2023-03-15T20:28:07.417Z,11.80
2023-03-15T20:30:43.850Z,11.20
2023-03-15T20:33:16.480Z,10.90
2023-03-15T20:35:54.155Z,12.50
2023-03-15T20:38:26.457Z,10.80
2023-03-15T20:41:01.198Z,13.00
2023-03-15T20:43:34.129Z,13.00
2023-03-15T20:46:13.252Z,13.70
2023-03-15T20:48:53.705Z,13.50
2023-03-15T20:51:30.279Z,14.40
2023-03-15T20:54:09.726Z,13.10
2023-03-15T20:56:44.703Z,24.30
2023-03-15T20:59:19.617Z,45.10
2023-03-15T21:01:59.226Z,31.50
2023-03-15T21:04:35.450Z,39.30
2023-03-15T21:07:13.213Z,34.50
2023-03-15T21:09:47.346Z,29.80
2023-03-15T21:12:24.097Z,28.70
2023-03-15T21:15:06.931Z,27.90
2023-03-15T21:17:44.416Z,24.70
2023-03-15T21:20:23.376Z,26.00
2023-03-15T21:23:11.247Z,27.20
2023-03-15T21:25:44.985Z,22.70
2023-03-15T21:28:16.930Z,22.50
2023-03-15T21:30:48.971Z,20.90
2023-03-15T21:33:21.010Z,19.90
2023-03-15T21:38:23.565Z,18.50
2023-03-15T21:40:59.322Z,17.10
2023-03-15T21:43:32.892Z,17.50
2023-03-15T21:46:08.213Z,19.60
2023-03-15T21:48:42.000Z,17.80
2023-03-15T21:51:14.847Z,17.00
2023-03-15T21:53:47.518Z,17.50
2023-03-15T21:56:19.702Z,17.40
2023-03-15T22:01:23.744Z,16.50
2023-03-15T22:03:55.736Z,17.60
2023-03-15T22:06:27.732Z,17.20
2023-03-15T22:08:59.604Z,18.40
2023-03-15T22:11:31.824Z,19.50
2023-03-15T22:14:03.861Z,21.80
2023-03-15T22:16:36.016Z,20.90
2023-03-15T22:19:08.074Z,18.90
2023-03-15T22:21:39.999Z,19.50
2023-03-15T22:24:12.194Z,19.20
2023-03-15T22:29:15.412Z,17.20
2023-03-15T22:31:47.415Z,16.70
2023-03-15T22:34:19.658Z,17.50
2023-03-15T22:36:52.922Z,15.70
2023-03-15T22:39:26.133Z,17.80
2023-03-15T22:41:58.038Z,16.00
2023-03-15T22:44:30.612Z,16.00
2023-03-15T22:47:03.142Z,16.10
2023-03-15T22:49:35.024Z,17.50
2023-03-15T22:52:07.788Z,15.60
2023-03-15T22:54:42.767Z,15.50
2023-03-15T22:57:14.959Z,15.00
2023-03-15T23:02:17.378Z,14.80
2023-03-15T23:04:49.916Z,15.60
2023-03-15T23:07:21.869Z,14.40
2023-03-15T23:09:53.712Z,15.70
2023-03-15T23:12:35.876Z,15.50
2023-03-15T23:15:10.189Z,16.90
2023-03-15T23:17:45.976Z,16.00
2023-03-15T23:20:20.379Z,17.20
2023-03-15T23:22:52.666Z,16.60
2023-03-15T23:27:55.935Z,15.20
2023-03-15T23:30:34.420Z,16.40
2023-03-15T23:33:08.539Z,16.50
2023-03-15T23:35:41.941Z,15.70
2023-03-15T23:38:14.566Z,16.80
2023-03-15T23:43:17.251Z,15.20
2023-03-15T23:45:49.304Z,15.90
2023-03-15T23:50:55.718Z,14.70
2023-03-15T23:53:28.742Z,15.30
2023-03-15T23:56:01.440Z,16.10
2023-03-15T23:58:34.955Z,15.50
