createdAt,value
2019-06-01T00:01:52.009Z,2.83
2019-06-01T00:04:22.241Z,3.47
2019-06-01T00:06:52.434Z,2.93
2019-06-01T00:09:22.630Z,3.37
2019-06-01T00:11:52.842Z,3.30
2019-06-01T00:14:23.045Z,3.70
2019-06-01T00:16:53.250Z,3.03
2019-06-01T00:19:23.465Z,3.03
2019-06-01T00:21:54.332Z,2.97
2019-06-01T00:24:24.566Z,4.57
2019-06-01T00:26:54.771Z,5.13
2019-06-01T00:29:24.992Z,3.83
2019-06-01T00:31:55.200Z,2.93
2019-06-01T00:34:25.460Z,3.17
2019-06-01T00:36:55.701Z,4.50
2019-06-01T00:39:25.897Z,2.90
2019-06-01T00:41:56.138Z,3.22
2019-06-01T00:44:26.344Z,3.03
2019-06-01T00:46:56.572Z,3.33
2019-06-01T00:49:26.769Z,2.83
2019-06-01T00:51:57.017Z,2.60
2019-06-01T00:54:27.223Z,2.73
2019-06-01T00:56:57.606Z,2.93
2019-06-01T00:59:27.795Z,3.17
2019-06-01T01:01:58.016Z,3.33
2019-06-01T01:04:28.229Z,4.20
2019-06-01T01:06:58.449Z,3.63
2019-06-01T01:09:28.645Z,3.10
2019-06-01T01:11:58.865Z,2.90
2019-06-01T01:14:29.080Z,3.10
2019-06-01T01:16:59.280Z,3.10
2019-06-01T01:19:29.527Z,4.20
2019-06-01T01:22:00.022Z,2.97
2019-06-01T01:24:30.221Z,2.77
2019-06-01T01:27:00.445Z,3.77
2019-06-01T01:29:30.763Z,3.37
2019-06-01T01:32:01.000Z,2.93
2019-06-01T01:34:31.218Z,3.20
2019-06-01T01:37:01.409Z,3.03
2019-06-01T01:39:31.673Z,3.07
2019-06-01T01:42:01.886Z,3.20
2019-06-01T01:44:32.075Z,3.22
2019-06-01T01:47:02.283Z,4.27
2019-06-01T01:49:32.493Z,2.83
2019-06-01T01:52:02.754Z,2.47
2019-06-01T01:54:32.963Z,2.60
2019-06-01T01:57:03.264Z,3.00
2019-06-01T01:59:33.468Z,3.00
2019-06-01T02:02:03.724Z,2.67
2019-06-01T02:04:34.117Z,2.87
2019-06-01T02:07:04.600Z,2.70
2019-06-01T02:09:34.799Z,2.70
2019-06-01T02:12:05.351Z,2.80
2019-06-01T02:14:35.653Z,2.63
2019-06-01T02:17:05.882Z,3.10
2019-06-01T02:19:36.665Z,2.53
2019-06-01T02:22:06.967Z,2.90
2019-06-01T02:24:37.256Z,3.45
2019-06-01T02:27:07.468Z,3.10
2019-06-01T02:29:37.671Z,3.17
2019-06-01T02:32:08.025Z,3.27
2019-06-01T02:34:38.250Z,2.70
2019-06-01T02:37:08.493Z,3.07
2019-06-01T02:39:38.882Z,3.20
2019-06-01T02:42:10.755Z,2.73
2019-06-01T02:44:41.030Z,3.00
2019-06-01T02:47:11.366Z,3.00
2019-06-01T02:49:41.568Z,5.33
2019-06-01T02:52:11.812Z,3.83
2019-06-01T02:54:42.025Z,3.30
2019-06-01T02:57:12.262Z,3.33
2019-06-01T02:59:42.450Z,3.67
2019-06-01T03:02:15.015Z,3.47
2019-06-01T03:04:45.149Z,3.70
2019-06-01T03:07:16.512Z,3.45
2019-06-01T03:09:47.237Z,2.97
2019-06-01T03:12:20.270Z,3.70
2019-06-01T03:14:52.182Z,3.13
2019-06-01T03:17:24.800Z,3.23
2019-06-01T03:19:57.504Z,2.80
2019-06-01T03:22:29.072Z,4.33
2019-06-01T03:25:08.072Z,2.90
2019-06-01T03:27:40.456Z,3.80
2019-06-01T03:30:15.468Z,3.43
2019-06-01T03:32:44.581Z,3.50
2019-06-01T03:35:14.868Z,3.53
2019-06-01T03:37:45.135Z,3.40
2019-06-01T03:40:23.568Z,3.22
2019-06-01T03:42:47.597Z,3.07
2019-06-01T03:45:17.806Z,3.90
2019-06-01T03:47:48.010Z,4.10
2019-06-01T03:50:18.223Z,3.47
2019-06-01T03:52:48.416Z,3.80
2019-06-01T03:55:18.622Z,4.80
2019-06-01T03:57:48.841Z,3.90
2019-06-01T04:00:19.055Z,4.00
2019-06-01T04:02:49.548Z,4.00
2019-06-01T04:05:19.764Z,3.27
2019-06-01T04:07:49.972Z,3.70
2019-06-01T04:10:20.270Z,3.47
2019-06-01T04:12:50.458Z,3.53
2019-06-01T04:15:20.842Z,3.40
2019-06-01T04:17:51.070Z,3.73
2019-06-01T04:20:21.300Z,3.40
2019-06-01T04:22:51.513Z,3.73
2019-06-01T04:25:21.732Z,3.30
2019-06-01T04:27:51.961Z,3.57
2019-06-01T04:30:26.692Z,3.60
2019-06-01T04:32:56.900Z,3.50
2019-06-01T04:35:27.100Z,3.30
2019-06-01T04:37:57.328Z,3.83
2019-06-01T04:40:27.519Z,5.47
2019-06-01T04:42:57.851Z,3.73
2019-06-01T04:45:28.173Z,3.73
2019-06-01T04:47:58.457Z,3.47
2019-06-01T04:50:28.668Z,3.57
2019-06-01T04:52:59.153Z,3.53
2019-06-01T04:55:29.367Z,3.07
2019-06-01T04:57:59.592Z,3.17
2019-06-01T05:00:29.783Z,3.60
2019-06-01T05:03:05.222Z,3.77
2019-06-01T05:05:31.932Z,3.60
2019-06-01T05:08:02.166Z,2.90
2019-06-01T05:10:32.375Z,2.97
2019-06-01T05:13:02.613Z,3.50
2019-06-01T05:15:32.821Z,3.30
2019-06-01T05:18:03.071Z,4.00
2019-06-01T05:20:33.288Z,2.90
2019-06-01T05:23:03.531Z,3.07
2019-06-01T05:25:33.808Z,3.13
2019-06-01T05:28:04.041Z,3.00
2019-06-01T05:30:34.332Z,3.13
2019-06-01T05:33:18.527Z,3.20
2019-06-01T05:35:36.941Z,3.03
2019-06-01T05:38:08.119Z,3.10
2019-06-01T05:40:38.487Z,2.95
2019-06-01T05:43:13.048Z,2.77
2019-06-01T05:45:40.627Z,3.00
2019-06-01T05:48:12.995Z,2.62
2019-06-01T05:50:43.359Z,3.00
2019-06-01T05:53:14.557Z,3.00
2019-06-01T05:55:44.853Z,2.93
2019-06-01T05:58:15.184Z,3.27
2019-06-01T06:00:45.722Z,2.43
2019-06-01T06:03:20.234Z,2.65
2019-06-01T06:05:47.859Z,2.50
2019-06-01T06:08:18.124Z,2.37
2019-06-01T06:10:48.383Z,2.30
2019-06-01T06:13:19.397Z,2.00
2019-06-01T06:15:49.679Z,2.30
2019-06-01T06:18:19.901Z,1.97
2019-06-01T06:20:50.222Z,2.20
2019-06-01T06:23:20.597Z,2.00
2019-06-01T06:25:50.947Z,2.30
2019-06-01T06:28:21.177Z,2.17
2019-06-01T06:30:51.617Z,2.10
2019-06-01T06:33:21.879Z,1.80
2019-06-01T06:35:52.126Z,2.17
2019-06-01T06:38:22.407Z,2.00
2019-06-01T06:40:52.641Z,1.97
2019-06-01T06:43:31.083Z,1.53
2019-06-01T06:45:54.777Z,1.60
2019-06-01T06:48:25.330Z,2.37
2019-06-01T06:50:55.718Z,2.83
2019-06-01T06:53:34.818Z,2.00
2019-06-01T06:55:57.859Z,1.60
2019-06-01T06:58:28.111Z,1.40
2019-06-01T07:00:58.395Z,1.30
2019-06-01T07:03:28.635Z,1.40
2019-06-01T07:05:58.919Z,1.50
2019-06-01T07:08:29.145Z,1.30
2019-06-01T07:10:59.365Z,1.20
2019-06-01T07:13:29.570Z,1.17
2019-06-01T07:15:59.850Z,1.10
2019-06-01T07:18:30.043Z,1.37
2019-06-01T07:21:00.279Z,1.20
2019-06-01T07:23:30.488Z,1.07
2019-06-01T07:26:00.756Z,1.07
2019-06-01T07:28:30.974Z,1.07
2019-06-01T07:31:01.188Z,1.00
2019-06-01T07:33:32.647Z,1.20
2019-06-01T07:36:02.954Z,1.10
2019-06-01T07:38:33.301Z,1.03
2019-06-01T07:41:03.663Z,1.10
2019-06-01T07:43:33.975Z,1.10
2019-06-01T07:46:04.491Z,1.00
2019-06-01T07:48:34.719Z,1.20
2019-06-01T07:51:04.988Z,1.00
2019-06-01T07:53:35.186Z,1.17
2019-06-01T07:56:05.541Z,1.00
2019-06-01T07:58:36.122Z,0.90
2019-06-01T08:01:06.379Z,0.93
2019-06-01T08:03:36.650Z,2.53
2019-06-01T08:06:07.004Z,1.40
2019-06-01T08:08:37.209Z,1.10
2019-06-01T08:11:07.460Z,1.50
2019-06-01T08:13:37.858Z,1.43
2019-06-01T08:16:08.110Z,1.40
2019-06-01T08:18:38.297Z,1.13
2019-06-01T08:21:08.538Z,1.30
2019-06-01T08:23:38.731Z,1.20
2019-06-01T08:26:08.941Z,1.20
2019-06-01T08:28:39.127Z,1.30
2019-06-01T08:31:09.330Z,1.13
2019-06-01T08:33:39.555Z,1.40
2019-06-01T08:36:09.756Z,1.00
2019-06-01T08:38:40.031Z,1.20
2019-06-01T08:41:10.229Z,1.10
2019-06-01T08:43:40.477Z,1.00
2019-06-01T08:46:11.701Z,1.08
2019-06-01T08:48:41.999Z,1.20
2019-06-01T08:51:12.235Z,1.13
2019-06-01T08:53:42.548Z,1.13
2019-06-01T08:56:12.758Z,1.50
2019-06-01T08:58:42.978Z,1.60
2019-06-01T09:01:13.235Z,1.37
2019-06-01T09:03:46.598Z,1.30
2019-06-01T09:06:15.435Z,1.53
2019-06-01T09:08:45.752Z,1.00
2019-06-01T09:11:15.968Z,1.02
2019-06-01T09:13:46.206Z,1.00
2019-06-01T09:16:16.422Z,4.72
2019-06-01T09:18:46.734Z,1.22
2019-06-01T09:21:17.015Z,0.90
2019-06-01T09:23:47.252Z,1.20
2019-06-01T09:26:17.432Z,1.10
2019-06-01T09:28:47.632Z,0.95
2019-06-01T09:31:17.886Z,1.12
2019-06-01T09:33:48.096Z,1.40
2019-06-01T09:36:18.342Z,1.15
2019-06-01T09:38:48.538Z,1.20
2019-06-01T09:41:18.782Z,1.50
2019-06-01T09:43:48.964Z,1.17
2019-06-01T09:46:19.176Z,1.00
2019-06-01T09:48:49.386Z,1.23
2019-06-01T09:51:19.622Z,1.35
2019-06-01T09:53:49.826Z,1.50
2019-06-01T09:56:20.021Z,1.17
2019-06-01T09:58:50.250Z,1.00
2019-06-01T10:01:20.462Z,1.00
2019-06-01T10:03:50.767Z,1.00
2019-06-01T10:06:20.957Z,0.83
2019-06-01T10:08:51.185Z,0.83
2019-06-01T10:11:21.392Z,1.20
2019-06-01T10:13:51.801Z,1.00
2019-06-01T10:16:22.078Z,1.17
2019-06-01T10:18:52.295Z,0.90
2019-06-01T10:21:22.492Z,1.10
2019-06-01T10:23:52.702Z,1.40
2019-06-01T10:26:22.920Z,1.00
2019-06-01T10:28:53.151Z,1.00
2019-06-01T10:31:23.358Z,1.10
2019-06-01T10:33:53.578Z,1.03
2019-06-01T10:36:23.862Z,1.02
2019-06-01T10:38:54.093Z,1.10
2019-06-01T10:41:24.323Z,1.00
2019-06-01T10:43:54.522Z,1.30
2019-06-01T10:46:24.719Z,1.03
2019-06-01T10:48:54.947Z,1.33
2019-06-01T10:51:25.183Z,2.53
2019-06-01T10:53:55.405Z,0.87
2019-06-01T10:56:25.625Z,1.10
2019-06-01T10:59:00.345Z,0.90
2019-06-01T11:01:27.749Z,1.10
2019-06-01T11:03:58.030Z,1.10
2019-06-01T11:06:39.961Z,1.27
2019-06-01T11:09:00.163Z,1.13
2019-06-01T11:11:30.393Z,1.40
2019-06-01T11:14:00.629Z,1.30
2019-06-01T11:16:30.854Z,1.20
2019-06-01T11:19:01.099Z,1.43
2019-06-01T11:21:31.288Z,1.93
2019-06-01T11:24:01.537Z,1.30
2019-06-01T11:26:31.817Z,1.40
2019-06-01T11:29:02.075Z,1.30
2019-06-01T11:31:33.806Z,1.30
2019-06-01T11:34:04.251Z,1.40
2019-06-01T11:36:34.481Z,1.40
2019-06-01T11:39:07.420Z,1.80
2019-06-01T11:41:38.494Z,1.40
2019-06-01T11:44:08.757Z,1.50
2019-06-01T11:46:38.985Z,1.40
2019-06-01T11:49:09.225Z,1.07
2019-06-01T11:51:39.508Z,1.27
2019-06-01T11:54:09.932Z,1.00
2019-06-01T11:56:41.318Z,10.40
2019-06-01T11:59:11.868Z,6.92
2019-06-01T12:01:42.166Z,7.50
2019-06-01T12:04:12.396Z,11.67
2019-06-01T12:06:43.762Z,18.83
2019-06-01T12:09:14.331Z,14.80
2019-06-01T12:11:44.575Z,12.93
2019-06-01T12:14:14.807Z,12.50
2019-06-01T12:16:45.060Z,10.50
2019-06-01T12:19:15.278Z,3.50
2019-06-01T12:21:45.538Z,14.20
2019-06-01T12:24:15.794Z,6.87
2019-06-01T12:26:47.501Z,6.70
2019-06-01T12:29:17.870Z,7.47
2019-06-01T12:31:48.271Z,5.50
2019-06-01T12:34:18.459Z,11.20
2019-06-01T12:36:48.708Z,4.87
2019-06-01T12:39:19.143Z,5.92
2019-06-01T12:41:49.493Z,4.20
2019-06-01T12:44:19.820Z,2.52
2019-06-01T12:46:50.222Z,1.57
2019-06-01T12:49:20.419Z,1.50
2019-06-01T12:51:50.667Z,1.87
2019-06-01T12:54:20.959Z,1.80
2019-06-01T12:56:51.144Z,1.20
2019-06-01T12:59:21.378Z,1.52
2019-06-01T13:01:51.658Z,1.10
2019-06-01T13:04:21.946Z,1.25
2019-06-01T13:06:54.017Z,1.03
2019-06-01T13:09:24.147Z,1.40
2019-06-01T13:11:54.362Z,1.10
2019-06-01T13:14:24.570Z,1.20
2019-06-01T13:17:05.987Z,1.30
2019-06-01T13:19:26.787Z,1.10
2019-06-01T13:21:56.996Z,1.23
2019-06-01T13:24:27.206Z,1.00
2019-06-01T13:26:57.451Z,1.30
2019-06-01T13:29:27.652Z,0.90
2019-06-01T13:31:57.925Z,3.02
2019-06-01T13:34:28.161Z,1.30
2019-06-01T13:36:58.394Z,1.17
2019-06-01T13:39:28.602Z,1.07
2019-06-01T13:41:58.883Z,1.37
2019-06-01T13:44:29.166Z,1.22
2019-06-01T13:46:59.447Z,1.70
2019-06-01T13:49:29.662Z,1.77
2019-06-01T13:51:59.900Z,1.17
2019-06-01T13:54:30.110Z,1.40
2019-06-01T13:57:00.347Z,1.20
2019-06-01T13:59:30.549Z,1.00
2019-06-01T14:02:00.768Z,1.10
2019-06-01T14:04:30.962Z,1.00
2019-06-01T14:07:01.257Z,1.00
2019-06-01T14:09:31.525Z,0.93
2019-06-01T14:12:01.804Z,1.00
2019-06-01T14:14:32.402Z,1.03
2019-06-01T14:17:02.580Z,0.63
2019-06-01T14:19:32.797Z,1.17
2019-06-01T14:22:03.083Z,1.00
2019-06-01T14:24:33.403Z,2.10
2019-06-01T14:27:03.734Z,1.10
2019-06-01T14:29:33.930Z,1.10
2019-06-01T14:32:04.153Z,1.20
2019-06-01T14:34:34.382Z,1.03
2019-06-01T14:37:04.669Z,0.90
2019-06-01T14:39:34.954Z,0.90
2019-06-01T14:42:05.418Z,1.00
2019-06-01T14:44:35.656Z,1.10
2019-06-01T14:47:06.347Z,1.13
2019-06-01T14:49:36.632Z,1.47
2019-06-01T14:52:06.850Z,2.20
2019-06-01T14:54:37.074Z,1.00
2019-06-01T14:57:07.261Z,0.90
2019-06-01T14:59:37.490Z,1.00
2019-06-01T15:02:07.888Z,1.00
2019-06-01T15:04:38.112Z,1.03
2019-06-01T15:07:08.338Z,0.90
2019-06-01T15:09:38.650Z,0.87
2019-06-01T15:12:08.873Z,0.80
2019-06-01T15:14:39.077Z,0.80
2019-06-01T15:17:09.304Z,0.97
2019-06-01T15:19:39.565Z,1.20
2019-06-01T15:22:09.946Z,1.17
2019-06-01T15:24:40.138Z,1.60
2019-06-01T15:27:10.361Z,1.00
2019-06-01T15:29:40.590Z,2.58
2019-06-01T15:32:11.952Z,1.25
2019-06-01T15:34:42.167Z,1.00
2019-06-01T15:37:12.367Z,0.80
2019-06-01T15:39:42.649Z,4.72
2019-06-01T15:42:12.879Z,0.80
2019-06-01T15:44:43.075Z,1.00
2019-06-01T15:47:13.284Z,1.60
2019-06-01T15:49:43.541Z,1.05
2019-06-01T15:52:13.877Z,0.80
2019-06-01T15:54:44.137Z,1.03
2019-06-01T15:57:14.355Z,0.93
2019-06-01T15:59:44.573Z,1.03
2019-06-01T16:02:14.770Z,1.30
2019-06-01T16:04:45.036Z,1.30
2019-06-01T16:07:15.247Z,1.20
2019-06-01T16:09:45.445Z,1.53
2019-06-01T16:12:15.665Z,1.60
2019-06-01T16:14:45.947Z,1.50
2019-06-01T16:17:16.199Z,1.50
2019-06-01T16:19:46.389Z,1.30
2019-06-01T16:22:16.665Z,1.10
2019-06-01T16:24:46.877Z,1.20
2019-06-01T16:27:17.104Z,1.25
2019-06-01T16:29:47.311Z,1.20
2019-06-01T16:32:17.574Z,1.25
2019-06-01T16:34:47.962Z,1.00
2019-06-01T16:37:18.177Z,1.20
2019-06-01T16:39:58.788Z,1.00
2019-06-01T16:42:20.313Z,1.55
2019-06-01T16:44:50.707Z,1.50
2019-06-01T16:47:20.901Z,3.35
2019-06-01T16:49:51.122Z,3.17
2019-06-01T16:52:21.361Z,3.00
2019-06-01T16:54:51.638Z,3.00
2019-06-01T16:57:21.872Z,2.80
2019-06-01T16:59:53.108Z,2.20
2019-06-01T17:02:23.368Z,2.40
2019-06-01T17:04:53.585Z,1.77
2019-06-01T17:07:23.797Z,2.20
2019-06-01T17:09:54.072Z,1.53
2019-06-01T17:12:24.319Z,1.80
2019-06-01T17:14:54.514Z,1.47
2019-06-01T17:17:25.023Z,1.60
2019-06-01T17:19:55.268Z,1.50
2019-06-01T17:22:25.477Z,1.65
2019-06-01T17:24:55.756Z,1.10
2019-06-01T17:27:25.961Z,1.10
2019-06-01T17:29:56.192Z,1.10
2019-06-01T17:32:26.397Z,1.12
2019-06-01T17:34:56.634Z,1.17
2019-06-01T17:37:26.843Z,1.30
2019-06-01T17:39:57.064Z,1.70
2019-06-01T17:42:27.293Z,1.85
2019-06-01T17:44:57.518Z,3.00
2019-06-01T17:47:27.797Z,1.65
2019-06-01T17:49:58.020Z,2.10
2019-06-01T17:52:28.275Z,2.05
2019-06-01T17:57:18.874Z,2.13
2019-06-01T17:59:49.096Z,5.90
2019-06-01T18:02:19.308Z,1.83
2019-06-01T18:04:49.634Z,3.57
2019-06-01T18:07:19.864Z,2.10
2019-06-01T18:09:50.090Z,1.60
2019-06-01T18:12:20.472Z,1.77
2019-06-01T18:14:50.706Z,1.90
2019-06-01T18:17:21.001Z,2.65
2019-06-01T18:19:51.210Z,1.47
2019-06-01T18:22:21.502Z,2.00
2019-06-01T18:24:52.002Z,1.93
2019-06-01T18:27:22.295Z,1.80
2019-06-01T18:29:52.519Z,1.87
2019-06-01T18:32:22.810Z,1.47
2019-06-01T18:34:53.030Z,1.70
2019-06-01T18:37:23.244Z,1.70
2019-06-01T18:39:53.597Z,1.77
2019-06-01T18:42:27.264Z,1.87
2019-06-01T18:44:57.473Z,1.60
2019-06-01T18:47:32.319Z,1.32
2019-06-01T18:50:00.021Z,1.50
2019-06-01T18:52:30.244Z,1.67
2019-06-01T18:55:00.459Z,2.07
2019-06-01T18:57:31.548Z,1.77
2019-06-01T19:00:01.817Z,2.50
2019-06-01T19:02:32.128Z,1.40
2019-06-01T19:05:02.349Z,2.00
2019-06-01T19:07:32.591Z,1.83
2019-06-01T19:10:03.114Z,2.00
2019-06-01T19:12:33.348Z,2.07
2019-06-01T19:15:11.014Z,1.83
2019-06-01T19:17:37.462Z,1.80
2019-06-01T19:20:08.688Z,1.97
2019-06-01T19:22:38.972Z,1.87
2019-06-01T19:25:11.187Z,1.98
2019-06-01T19:27:41.757Z,1.77
2019-06-01T19:30:15.078Z,1.70
2019-06-01T19:32:45.374Z,1.82
2019-06-01T19:35:15.595Z,1.87
2019-06-01T19:37:46.565Z,2.07
2019-06-01T19:40:21.500Z,2.40
2019-06-01T19:42:51.744Z,2.80
2019-06-01T19:45:28.817Z,2.30
2019-06-01T19:47:53.957Z,2.50
2019-06-01T19:50:24.173Z,2.73
2019-06-01T19:52:54.375Z,2.80
2019-06-01T19:55:24.675Z,2.13
2019-06-01T19:57:54.904Z,2.20
2019-06-01T20:00:25.271Z,1.90
2019-06-01T20:02:55.573Z,2.30
2019-06-01T20:05:25.764Z,2.30
2019-06-01T20:07:56.099Z,2.17
2019-06-01T20:10:26.493Z,2.05
2019-06-01T20:12:56.727Z,2.50
2019-06-01T20:15:26.935Z,2.00
2019-06-01T20:17:57.281Z,2.50
2019-06-01T20:20:27.541Z,2.00
2019-06-01T20:22:57.797Z,2.50
2019-06-01T20:25:28.028Z,2.53
2019-06-01T20:27:58.269Z,2.33
2019-06-01T20:30:28.577Z,2.40
2019-06-01T20:32:58.823Z,2.50
2019-06-01T20:35:29.039Z,2.90
2019-06-01T20:37:59.311Z,2.47
2019-06-01T20:40:29.609Z,2.50
2019-06-01T20:42:59.854Z,3.00
2019-06-01T20:45:30.059Z,2.53
2019-06-01T20:48:00.312Z,2.63
2019-06-01T20:50:30.528Z,2.73
2019-06-01T20:53:00.798Z,2.83
2019-06-01T20:55:31.087Z,2.90
2019-06-01T20:58:01.420Z,3.42
2019-06-01T21:00:32.038Z,3.13
2019-06-01T21:03:02.375Z,3.53
2019-06-01T21:05:32.595Z,3.30
2019-06-01T21:08:02.824Z,4.13
2019-06-01T21:10:33.041Z,4.10
2019-06-01T21:13:06.892Z,4.30
2019-06-01T21:15:35.201Z,3.87
2019-06-01T21:18:05.748Z,4.30
2019-06-01T21:20:37.651Z,3.70
2019-06-01T21:23:07.848Z,4.13
2019-06-01T21:25:38.104Z,4.23
2019-06-01T21:28:08.311Z,4.23
2019-06-01T21:30:38.549Z,3.90
2019-06-01T21:33:08.802Z,4.10
2019-06-01T21:35:39.068Z,5.03
2019-06-01T21:38:09.348Z,3.57
2019-06-01T21:40:39.569Z,3.73
2019-06-01T21:43:23.923Z,3.63
2019-06-01T21:45:41.709Z,3.43
2019-06-01T21:48:12.657Z,3.67
2019-06-01T21:50:42.890Z,5.73
2019-06-01T21:53:13.145Z,3.37
2019-06-01T21:55:43.403Z,3.55
2019-06-01T21:58:13.634Z,3.37
2019-06-01T22:00:45.926Z,3.10
2019-06-01T22:03:16.792Z,3.03
2019-06-01T22:05:47.101Z,3.63
2019-06-01T22:08:17.312Z,3.42
2019-06-01T22:10:47.521Z,3.60
2019-06-01T22:13:20.893Z,3.93
2019-06-01T22:15:49.705Z,3.33
2019-06-01T22:18:19.963Z,3.73
2019-06-01T22:20:50.733Z,3.60
2019-06-01T22:23:21.921Z,4.63
2019-06-01T22:25:52.347Z,3.67
2019-06-01T22:28:22.586Z,3.90
2019-06-01T22:30:52.816Z,4.00
2019-06-01T22:33:23.161Z,3.70
2019-06-01T22:35:53.656Z,4.20
2019-06-01T22:38:23.917Z,3.90
2019-06-01T22:40:54.194Z,3.70
2019-06-01T22:43:41.416Z,4.00
2019-06-01T22:45:56.330Z,3.80
2019-06-01T22:48:26.689Z,4.43
2019-06-01T22:50:58.453Z,4.10
2019-06-01T22:53:28.667Z,4.10
2019-06-01T22:55:58.886Z,3.73
2019-06-01T22:58:29.606Z,3.30
2019-06-01T23:00:59.900Z,7.63
2019-06-01T23:03:30.291Z,4.17
2019-06-01T23:06:00.564Z,3.87
2019-06-01T23:08:31.922Z,4.47
2019-06-01T23:11:02.324Z,3.80
2019-06-01T23:13:32.561Z,4.00
2019-06-01T23:16:02.809Z,4.30
2019-06-01T23:18:33.008Z,3.87
2019-06-01T23:21:03.239Z,4.03
2019-06-01T23:23:33.512Z,3.62
2019-06-01T23:26:03.802Z,4.10
2019-06-01T23:28:34.041Z,4.67
2019-06-01T23:31:04.251Z,3.83
2019-06-01T23:33:34.478Z,4.03
2019-06-01T23:36:04.749Z,4.67
2019-06-01T23:38:34.974Z,3.80
2019-06-01T23:41:05.157Z,3.60
2019-06-01T23:43:35.406Z,4.20
2019-06-01T23:46:05.686Z,4.03
2019-06-01T23:48:35.907Z,3.80
2019-06-01T23:51:06.201Z,4.87
2019-06-01T23:53:36.437Z,3.90
2019-06-01T23:56:06.676Z,3.97
2019-06-01T23:58:36.898Z,4.20
