createdAt,value
2017-07-27T00:02:24.475Z,100007.74
2017-07-27T00:04:52.864Z,100007.59
2017-07-27T00:07:21.230Z,100010.13
2017-07-27T00:09:49.716Z,100012.09
2017-07-27T00:12:18.072Z,100007.39
2017-07-27T00:14:46.443Z,100006.92
2017-07-27T00:17:14.831Z,100002.16
2017-07-27T00:19:43.183Z,99999.09
2017-07-27T00:22:11.952Z,99993.61
2017-07-27T00:24:40.362Z,100004.78
2017-07-27T00:27:08.755Z,100008.75
2017-07-27T00:29:37.118Z,100006.73
2017-07-27T00:32:05.871Z,100003.33
2017-07-27T00:34:34.245Z,100003.37
2017-07-27T00:37:02.607Z,100008.36
2017-07-27T00:39:31.000Z,100005.10
2017-07-27T00:41:59.355Z,100000.77
2017-07-27T00:44:27.739Z,100003.53
2017-07-27T00:46:56.116Z,100003.45
2017-07-27T00:49:24.487Z,100004.44
2017-07-27T00:51:52.851Z,100001.34
2017-07-27T00:54:21.374Z,99998.14
2017-07-27T00:56:49.740Z,99998.73
2017-07-27T00:59:18.095Z,100000.33
2017-07-27T01:01:46.459Z,99990.98
2017-07-27T01:04:15.208Z,99995.55
2017-07-27T01:06:43.564Z,99999.02
2017-07-27T01:09:11.914Z,100001.55
2017-07-27T01:11:40.283Z,99991.38
2017-07-27T01:14:09.119Z,99988.25
2017-07-27T01:16:37.490Z,99996.16
2017-07-27T01:19:05.862Z,99990.55
2017-07-27T01:21:34.258Z,99998.30
2017-07-27T01:24:02.604Z,99997.28
2017-07-27T01:26:30.972Z,99993.87
2017-07-27T01:28:59.725Z,99995.59
2017-07-27T01:31:28.309Z,99990.30
2017-07-27T01:33:56.792Z,99991.44
2017-07-27T01:36:25.255Z,99994.30
2017-07-27T01:38:53.640Z,99993.13
2017-07-27T01:41:22.264Z,99987.27
2017-07-27T01:43:51.115Z,99981.16
2017-07-27T01:46:19.486Z,99976.46
2017-07-27T01:48:48.297Z,99970.98
2017-07-27T01:51:16.661Z,99982.25
2017-07-27T01:53:46.148Z,99976.70
2017-07-27T01:56:14.505Z,99972.93
2017-07-27T01:58:43.488Z,99981.56
2017-07-27T02:01:12.331Z,99968.39
2017-07-27T02:03:40.679Z,99970.58
2017-07-27T02:06:09.051Z,99966.48
2017-07-27T02:08:37.398Z,99967.33
2017-07-27T02:11:05.783Z,99964.50
2017-07-27T02:13:34.127Z,99965.77
2017-07-27T02:16:02.624Z,99964.73
2017-07-27T02:18:30.999Z,99967.58
2017-07-27T02:20:59.450Z,99970.33
2017-07-27T02:23:27.808Z,99966.94
2017-07-27T02:25:56.559Z,99970.15
2017-07-27T02:28:24.999Z,99972.80
2017-07-27T02:30:53.362Z,99969.03
2017-07-27T02:33:21.730Z,99972.23
2017-07-27T02:35:50.503Z,99967.55
2017-07-27T02:38:19.134Z,99971.61
2017-07-27T02:40:47.500Z,99966.62
2017-07-27T02:43:15.842Z,99963.48
2017-07-27T02:45:44.215Z,99969.19
2017-07-27T02:48:12.580Z,99968.70
2017-07-27T02:50:40.949Z,99970.94
2017-07-27T02:53:09.316Z,99971.63
2017-07-27T02:55:37.681Z,99969.37
2017-07-27T02:58:06.057Z,99976.09
2017-07-27T03:00:34.487Z,99974.92
2017-07-27T03:03:02.849Z,99978.08
2017-07-27T03:05:31.231Z,99979.99
2017-07-27T03:07:59.607Z,99982.17
2017-07-27T03:10:27.971Z,99984.22
2017-07-27T03:12:56.326Z,99975.05
2017-07-27T03:15:24.687Z,99987.41
2017-07-27T03:17:53.448Z,99981.84
2017-07-27T03:20:22.616Z,99982.77
2017-07-27T03:22:51.008Z,99980.34
2017-07-27T03:25:19.360Z,99985.37
2017-07-27T03:27:47.730Z,99985.73
2017-07-27T03:30:16.088Z,99989.30
2017-07-27T03:32:44.864Z,99988.75
2017-07-27T03:35:13.227Z,99986.67
2017-07-27T03:37:41.820Z,99993.80
2017-07-27T03:40:10.178Z,99990.64
2017-07-27T03:42:38.537Z,99989.17
2017-07-27T03:45:06.915Z,99998.30
2017-07-27T03:47:35.300Z,100000.70
2017-07-27T03:50:03.675Z,99994.30
2017-07-27T03:52:32.026Z,99996.96
2017-07-27T03:55:00.781Z,99996.31
2017-07-27T03:57:29.259Z,99993.73
2017-07-27T03:59:57.624Z,99993.27
2017-07-27T04:02:25.975Z,99996.59
2017-07-27T04:04:54.598Z,99990.92
2017-07-27T04:07:22.950Z,99992.09
2017-07-27T04:09:51.293Z,99989.33
2017-07-27T04:12:20.048Z,99988.28
2017-07-27T04:14:48.411Z,99992.38
2017-07-27T04:17:16.763Z,99996.41
2017-07-27T04:19:45.128Z,99999.12
2017-07-27T04:22:13.880Z,100001.38
2017-07-27T04:24:42.279Z,100004.22
2017-07-27T04:27:10.653Z,100001.15
2017-07-27T04:29:39.012Z,99994.73
2017-07-27T04:32:07.798Z,99993.74
2017-07-27T04:34:36.151Z,100001.45
2017-07-27T04:37:04.509Z,100002.17
2017-07-27T04:39:32.877Z,99996.75
2017-07-27T04:42:01.612Z,99997.06
2017-07-27T04:44:29.982Z,99998.34
2017-07-27T04:46:58.353Z,100002.28
2017-07-27T04:49:26.720Z,100005.75
2017-07-27T04:51:55.077Z,100004.50
2017-07-27T04:54:23.841Z,99998.26
2017-07-27T04:57:09.924Z,100009.53
2017-07-27T04:59:38.505Z,100001.22
2017-07-27T05:02:06.877Z,100004.39
2017-07-27T05:04:36.045Z,99999.25
2017-07-27T05:07:04.408Z,100005.28
2017-07-27T05:09:33.143Z,100000.41
2017-07-27T05:12:01.498Z,100002.84
2017-07-27T05:14:29.842Z,99997.70
2017-07-27T05:16:58.598Z,99999.20
2017-07-27T05:19:26.984Z,99995.93
2017-07-27T05:21:55.344Z,99995.50
2017-07-27T05:24:23.687Z,99995.17
2017-07-27T05:26:52.103Z,99988.45
2017-07-27T05:29:20.748Z,99991.25
2017-07-27T05:31:49.582Z,99985.20
2017-07-27T05:34:17.928Z,99985.97
2017-07-27T05:36:46.446Z,99983.83
2017-07-27T05:39:16.451Z,99991.02
2017-07-27T05:41:44.799Z,99992.20
2017-07-27T05:44:13.548Z,99982.56
2017-07-27T05:46:41.905Z,99988.19
2017-07-27T05:49:10.298Z,99987.18
2017-07-27T05:51:38.652Z,99997.30
2017-07-27T05:54:07.021Z,99995.39
2017-07-27T05:56:35.390Z,99990.34
2017-07-27T05:59:03.743Z,99992.88
2017-07-27T06:01:32.091Z,99991.08
2017-07-27T06:04:02.536Z,99994.30
2017-07-27T06:06:32.531Z,99994.87
2017-07-27T06:09:00.892Z,99993.92
2017-07-27T06:11:29.274Z,99998.66
2017-07-27T06:13:57.633Z,99997.59
2017-07-27T06:16:27.646Z,99996.81
2017-07-27T06:18:57.644Z,100001.80
2017-07-27T06:21:27.656Z,100004.83
2017-07-27T06:23:57.653Z,100002.82
2017-07-27T06:26:27.683Z,100004.45
2017-07-27T06:28:57.690Z,100001.56
2017-07-27T06:31:27.828Z,100000.13
2017-07-27T06:33:57.846Z,100001.02
2017-07-27T06:36:27.849Z,99998.98
2017-07-27T06:38:57.869Z,99996.26
2017-07-27T06:41:27.886Z,99996.13
2017-07-27T06:43:57.915Z,99998.00
2017-07-27T06:46:27.924Z,99999.30
2017-07-27T06:48:56.616Z,100001.09
2017-07-27T06:51:24.951Z,99995.78
2017-07-27T06:53:53.363Z,100000.58
2017-07-27T06:56:21.722Z,100005.50
2017-07-27T06:58:50.090Z,100006.98
2017-07-27T07:01:18.462Z,100004.90
2017-07-27T07:03:46.834Z,100004.94
2017-07-27T07:06:15.188Z,99997.63
2017-07-27T07:08:43.548Z,100001.34
2017-07-27T07:11:11.913Z,99998.75
2017-07-27T07:13:40.260Z,99996.03
2017-07-27T07:16:08.831Z,99991.94
2017-07-27T07:18:37.193Z,99992.35
2017-07-27T07:21:05.965Z,99982.41
2017-07-27T07:23:34.315Z,99986.56
2017-07-27T07:26:02.672Z,99990.88
2017-07-27T07:28:31.036Z,99991.05
2017-07-27T07:30:59.471Z,99995.02
2017-07-27T07:33:27.841Z,99989.47
2017-07-27T07:35:56.224Z,99991.65
2017-07-27T07:38:24.807Z,99999.27
2017-07-27T07:40:53.199Z,100008.17
2017-07-27T07:43:21.548Z,100005.87
2017-07-27T07:45:49.943Z,100009.11
2017-07-27T07:48:18.384Z,100002.95
2017-07-27T07:50:46.778Z,100003.32
2017-07-27T07:53:15.140Z,99999.83
2017-07-27T07:55:43.518Z,100000.54
2017-07-27T07:58:12.253Z,99993.48
2017-07-27T08:00:40.734Z,99999.05
2017-07-27T08:03:09.088Z,99997.03
2017-07-27T08:05:37.427Z,99993.79
2017-07-27T08:08:06.177Z,99996.78
2017-07-27T08:10:34.536Z,99998.17
2017-07-27T08:13:02.901Z,99994.17
2017-07-27T08:15:31.255Z,100003.19
2017-07-27T08:18:00.202Z,99996.39
2017-07-27T08:20:28.566Z,99992.17
2017-07-27T08:22:56.926Z,99996.88
2017-07-27T08:25:25.304Z,99985.76
2017-07-27T08:27:53.703Z,99986.98
2017-07-27T08:30:22.080Z,99996.56
2017-07-27T08:32:51.416Z,99991.51
2017-07-27T08:35:23.668Z,99996.91
2017-07-27T08:37:52.025Z,99988.59
2017-07-27T08:40:20.739Z,99983.22
2017-07-27T08:42:49.116Z,99983.65
2017-07-27T08:45:17.474Z,99993.16
2017-07-27T08:47:45.831Z,99985.02
2017-07-27T08:50:14.576Z,99987.19
2017-07-27T08:52:42.931Z,99991.33
2017-07-27T08:55:11.287Z,99988.03
2017-07-27T08:57:39.973Z,99982.20
2017-07-27T09:00:08.341Z,99979.88
2017-07-27T09:02:37.111Z,99981.25
2017-07-27T09:05:05.567Z,99986.89
2017-07-27T09:07:33.953Z,99985.16
2017-07-27T09:10:02.325Z,99982.72
2017-07-27T09:12:30.693Z,99987.32
2017-07-27T09:14:59.074Z,99982.62
2017-07-27T09:17:27.424Z,99977.91
2017-07-27T09:19:55.797Z,99977.17
2017-07-27T09:22:24.151Z,99969.02
2017-07-27T09:24:52.545Z,99965.55
2017-07-27T09:27:21.294Z,99960.41
2017-07-27T09:29:49.955Z,99959.23
2017-07-27T09:32:18.303Z,99959.34
2017-07-27T09:34:47.056Z,99960.41
2017-07-27T09:37:15.429Z,99955.05
2017-07-27T09:39:43.799Z,99952.63
2017-07-27T09:42:12.172Z,99960.89
2017-07-27T09:44:40.814Z,99958.44
2017-07-27T09:47:09.864Z,99961.19
2017-07-27T09:49:38.217Z,99960.30
2017-07-27T09:52:06.555Z,99955.14
2017-07-27T09:54:34.915Z,99965.53
2017-07-27T09:57:08.753Z,99961.10
2017-07-27T09:59:37.124Z,99947.94
2017-07-27T10:02:05.879Z,99963.13
2017-07-27T10:04:34.245Z,99957.41
2017-07-27T10:07:02.611Z,99956.11
2017-07-27T10:09:31.106Z,99952.54
2017-07-27T10:11:59.484Z,99958.28
2017-07-27T10:14:27.848Z,99954.35
2017-07-27T10:16:56.236Z,99954.94
2017-07-27T10:19:24.588Z,99950.15
2017-07-27T10:21:52.962Z,99955.12
2017-07-27T10:24:21.738Z,99952.31
2017-07-27T10:26:50.534Z,99950.14
2017-07-27T10:29:19.305Z,99949.27
2017-07-27T10:31:47.678Z,99941.95
2017-07-27T10:34:16.071Z,99940.80
2017-07-27T10:36:44.628Z,99943.16
2017-07-27T10:39:13.025Z,99952.50
2017-07-27T10:41:41.402Z,99943.08
2017-07-27T10:44:09.872Z,99948.99
2017-07-27T10:46:38.246Z,99947.23
2017-07-27T10:49:07.192Z,99944.88
2017-07-27T10:51:35.550Z,99946.86
2017-07-27T10:54:03.920Z,99949.94
2017-07-27T10:56:32.402Z,99946.70
2017-07-27T10:59:00.794Z,99944.69
2017-07-27T11:01:29.256Z,99944.05
2017-07-27T11:03:57.845Z,99948.72
2017-07-27T11:06:26.213Z,99945.41
2017-07-27T11:08:54.563Z,99955.72
2017-07-27T11:11:23.505Z,99953.70
2017-07-27T11:13:51.865Z,99954.56
2017-07-27T11:16:20.228Z,99954.27
2017-07-27T11:18:48.589Z,99962.43
2017-07-27T11:21:17.183Z,99954.42
2017-07-27T11:23:45.549Z,99948.63
2017-07-27T11:26:13.901Z,99955.48
2017-07-27T11:28:42.652Z,99962.78
2017-07-27T11:31:11.008Z,99959.52
2017-07-27T11:33:39.402Z,99959.66
2017-07-27T11:36:07.765Z,99969.52
2017-07-27T11:38:36.155Z,99968.78
2017-07-27T11:41:04.508Z,99978.18
2017-07-27T11:43:33.245Z,99967.97
2017-07-27T11:46:01.588Z,99968.73
2017-07-27T11:48:29.983Z,99974.05
2017-07-27T11:50:58.346Z,99967.16
2017-07-27T11:53:26.700Z,99978.42
2017-07-27T11:55:55.060Z,99977.21
2017-07-27T11:58:23.799Z,99986.05
2017-07-27T12:00:52.161Z,99989.30
2017-07-27T12:03:20.526Z,99979.53
2017-07-27T12:05:48.903Z,99978.13
2017-07-27T12:08:17.263Z,99983.23
2017-07-27T12:10:46.020Z,99991.23
2017-07-27T12:13:14.388Z,99983.05
2017-07-27T12:15:42.765Z,99979.34
2017-07-27T12:18:11.115Z,99995.77
2017-07-27T12:20:39.495Z,99990.91
2017-07-27T12:23:08.028Z,99993.65
2017-07-27T12:25:36.412Z,99994.72
2017-07-27T12:28:05.185Z,99992.16
2017-07-27T12:30:33.568Z,99987.49
2017-07-27T12:33:01.929Z,99996.68
2017-07-27T12:35:30.298Z,99998.11
2017-07-27T12:37:58.663Z,100001.23
2017-07-27T12:40:27.019Z,100011.45
2017-07-27T12:42:55.389Z,100020.18
2017-07-27T12:45:23.777Z,100013.24
2017-07-27T12:47:52.541Z,100017.42
2017-07-27T12:50:21.121Z,100016.05
2017-07-27T12:52:49.489Z,100008.40
2017-07-27T12:55:17.954Z,100002.39
2017-07-27T12:57:46.329Z,99994.92
2017-07-27T13:00:14.688Z,99997.89
2017-07-27T13:02:43.442Z,99995.48
2017-07-27T13:05:11.808Z,99996.34
2017-07-27T13:07:40.184Z,99990.41
2017-07-27T13:10:08.528Z,99992.61
2017-07-27T13:12:36.923Z,99988.42
2017-07-27T13:15:05.299Z,99993.86
2017-07-27T13:17:33.833Z,99998.81
2017-07-27T13:20:02.183Z,99987.00
2017-07-27T13:22:30.579Z,99982.54
2017-07-27T13:24:58.946Z,99980.61
2017-07-27T13:27:27.323Z,99980.17
2017-07-27T13:29:55.695Z,99979.66
2017-07-27T13:32:24.054Z,99983.89
2017-07-27T13:34:52.406Z,99987.62
2017-07-27T13:37:21.923Z,99999.60
2017-07-27T13:39:50.447Z,99994.95
2017-07-27T13:42:18.806Z,99989.75
2017-07-27T13:44:47.164Z,99984.14
2017-07-27T13:47:15.537Z,99980.04
2017-07-27T13:49:44.318Z,99988.27
2017-07-27T13:52:13.095Z,99976.12
2017-07-27T13:54:41.457Z,99977.97
2017-07-27T13:57:09.828Z,99976.95
2017-07-27T13:59:38.203Z,99973.09
2017-07-27T14:02:06.582Z,99979.54
2017-07-27T14:04:34.940Z,99977.72
2017-07-27T14:07:03.454Z,99979.27
2017-07-27T14:09:31.825Z,99977.48
2017-07-27T14:12:00.181Z,99979.08
2017-07-27T14:14:28.557Z,99974.23
2017-07-27T14:16:56.945Z,99970.95
2017-07-27T14:19:25.325Z,99967.98
2017-07-27T14:21:53.667Z,99969.45
2017-07-27T14:24:22.453Z,99987.62
2017-07-27T14:26:51.213Z,99977.82
2017-07-27T14:29:19.582Z,99978.36
2017-07-27T14:31:47.937Z,99972.33
2017-07-27T14:34:16.430Z,99974.45
2017-07-27T14:36:44.811Z,99966.65
2017-07-27T14:39:13.175Z,99969.85
2017-07-27T14:41:41.539Z,99973.05
2017-07-27T14:44:09.910Z,99969.60
2017-07-27T14:46:38.277Z,99973.31
2017-07-27T14:49:07.033Z,99973.66
2017-07-27T14:51:35.400Z,99970.95
2017-07-27T14:54:03.763Z,99964.63
2017-07-27T14:56:32.251Z,99971.63
2017-07-27T14:59:00.605Z,99975.45
2017-07-27T15:01:28.965Z,99963.86
2017-07-27T15:03:57.725Z,99968.09
2017-07-27T15:06:26.069Z,99948.23
2017-07-27T15:08:54.477Z,99961.29
2017-07-27T15:11:22.852Z,99956.92
2017-07-27T15:13:52.137Z,99958.75
2017-07-27T15:16:20.505Z,99965.20
2017-07-27T15:18:48.879Z,99969.98
2017-07-27T15:21:17.240Z,99967.12
2017-07-27T15:23:45.599Z,99968.84
2017-07-27T15:26:14.084Z,99973.00
2017-07-27T15:28:42.857Z,99976.72
2017-07-27T15:31:11.219Z,99982.23
2017-07-27T15:33:39.581Z,99983.49
2017-07-27T15:36:08.140Z,99982.98
2017-07-27T15:38:36.520Z,99974.22
2017-07-27T15:41:04.899Z,99968.80
2017-07-27T15:43:33.561Z,99963.83
2017-07-27T15:46:02.344Z,99960.50
2017-07-27T15:48:31.130Z,99960.69
2017-07-27T15:50:59.705Z,99971.98
2017-07-27T15:53:28.055Z,99971.63
2017-07-27T15:55:58.403Z,99973.11
2017-07-27T15:58:26.763Z,99967.48
2017-07-27T16:00:55.144Z,99962.20
2017-07-27T16:03:23.776Z,99957.43
2017-07-27T16:05:52.533Z,99947.89
2017-07-27T16:08:20.913Z,99942.22
2017-07-27T16:10:49.271Z,99949.76
2017-07-27T16:13:17.647Z,99956.72
2017-07-27T16:15:46.071Z,99966.30
2017-07-27T16:18:14.646Z,99967.93
2017-07-27T16:20:43.000Z,99978.00
2017-07-27T16:23:11.365Z,99971.30
2017-07-27T16:25:39.774Z,99966.98
2017-07-27T16:28:08.150Z,99962.55
2017-07-27T16:30:36.517Z,99959.31
2017-07-27T16:33:04.855Z,99950.98
2017-07-27T16:35:33.942Z,99951.40
2017-07-27T16:38:02.715Z,99944.95
2017-07-27T16:40:31.147Z,99949.71
2017-07-27T16:42:59.568Z,99941.20
2017-07-27T16:45:27.945Z,99941.27
2017-07-27T16:47:56.319Z,99942.84
2017-07-27T16:50:24.670Z,99941.94
2017-07-27T16:52:53.292Z,99938.16
2017-07-27T16:55:21.656Z,99945.68
2017-07-27T16:57:50.018Z,99948.73
2017-07-27T17:00:18.393Z,99954.06
2017-07-27T17:02:46.761Z,99952.06
2017-07-27T17:05:15.102Z,99956.95
2017-07-27T17:07:44.898Z,99963.34
2017-07-27T17:10:13.279Z,99962.17
2017-07-27T17:12:41.631Z,99968.60
2017-07-27T17:15:10.440Z,99964.20
2017-07-27T17:17:38.802Z,99964.72
2017-07-27T17:20:07.697Z,99958.39
2017-07-27T17:22:36.730Z,99944.83
2017-07-27T17:25:05.095Z,99938.13
2017-07-27T17:27:33.460Z,99932.56
2017-07-27T17:30:01.855Z,99937.34
2017-07-27T17:32:30.212Z,99941.60
2017-07-27T17:34:58.571Z,99942.07
2017-07-27T17:37:26.957Z,99947.04
2017-07-27T17:39:55.325Z,99957.58
2017-07-27T17:42:23.679Z,99959.08
2017-07-27T17:44:52.435Z,99959.48
2017-07-27T17:47:21.035Z,99954.87
2017-07-27T17:49:49.403Z,99949.98
2017-07-27T17:52:17.755Z,99945.27
2017-07-27T17:54:46.137Z,99945.98
2017-07-27T17:57:14.496Z,99948.89
2017-07-27T17:59:43.249Z,99949.55
2017-07-27T18:02:12.000Z,99949.23
2017-07-27T18:04:40.442Z,99954.87
2017-07-27T18:07:08.798Z,99960.28
2017-07-27T18:09:37.952Z,99954.20
2017-07-27T18:12:12.541Z,99942.88
2017-07-27T18:14:41.016Z,99954.17
2017-07-27T18:17:09.376Z,99959.73
2017-07-27T18:19:37.823Z,99957.91
2017-07-27T18:22:06.184Z,99951.86
2017-07-27T18:24:34.565Z,99947.53
2017-07-27T18:27:03.067Z,99955.94
2017-07-27T18:29:31.431Z,99954.03
2017-07-27T18:31:59.798Z,99952.19
2017-07-27T18:34:28.230Z,99943.61
2017-07-27T18:36:56.610Z,99947.09
2017-07-27T18:39:25.791Z,99934.17
2017-07-27T18:41:54.158Z,99931.64
2017-07-27T18:44:22.527Z,99937.39
2017-07-27T18:46:50.926Z,99950.22
2017-07-27T18:49:19.290Z,99962.63
2017-07-27T18:51:47.663Z,99971.70
2017-07-27T18:54:16.054Z,99977.09
2017-07-27T18:56:44.441Z,99980.89
2017-07-27T18:59:12.815Z,99990.33
2017-07-27T19:01:41.181Z,100000.73
2017-07-27T19:04:09.549Z,100008.32
2017-07-27T19:06:37.898Z,100014.09
2017-07-27T19:09:06.856Z,100004.05
2017-07-27T19:11:35.239Z,100008.26
2017-07-27T19:14:03.595Z,100013.09
2017-07-27T19:16:31.958Z,100025.30
2017-07-27T19:19:00.324Z,100031.47
2017-07-27T19:21:28.683Z,100018.09
2017-07-27T19:23:57.476Z,100015.12
2017-07-27T19:26:26.248Z,100020.25
2017-07-27T19:28:54.616Z,100010.91
2017-07-27T19:31:23.164Z,99985.82
2017-07-27T19:33:51.528Z,99936.39
2017-07-27T19:36:19.913Z,99904.95
2017-07-27T19:38:48.281Z,99901.05
2017-07-27T19:41:16.860Z,99904.77
2017-07-27T19:43:45.645Z,99913.39
2017-07-27T19:46:14.533Z,99907.45
2017-07-27T19:48:43.620Z,99941.29
2017-07-27T19:51:11.997Z,99949.04
2017-07-27T19:53:40.352Z,99915.66
2017-07-27T19:56:08.720Z,99902.13
2017-07-27T19:58:37.106Z,99909.34
2017-07-27T20:01:05.485Z,99912.88
2017-07-27T20:03:33.861Z,99910.59
2017-07-27T20:06:02.230Z,99935.53
2017-07-27T20:08:30.589Z,99945.14
2017-07-27T20:10:59.116Z,99964.56
2017-07-27T20:13:27.482Z,99954.80
2017-07-27T20:15:55.852Z,99971.30
2017-07-27T20:18:24.228Z,99970.59
2017-07-27T20:20:52.600Z,99968.50
2017-07-27T20:23:20.984Z,99981.21
2017-07-27T20:25:49.364Z,99978.64
2017-07-27T20:28:17.755Z,99971.52
2017-07-27T20:30:46.109Z,99972.83
2017-07-27T20:33:14.479Z,99960.53
2017-07-27T20:35:42.830Z,99959.69
2017-07-27T20:38:11.201Z,99973.28
2017-07-27T20:40:39.569Z,99969.44
2017-07-27T20:43:08.149Z,99973.21
2017-07-27T20:45:36.535Z,99972.70
2017-07-27T20:48:04.897Z,99972.78
2017-07-27T20:50:33.267Z,99974.45
2017-07-27T20:53:01.630Z,99965.32
2017-07-27T20:55:30.003Z,99968.62
2017-07-27T20:57:58.365Z,99961.99
2017-07-27T21:00:27.230Z,99962.55
2017-07-27T21:02:55.614Z,99959.52
2017-07-27T21:05:24.430Z,99957.44
2017-07-27T21:07:53.192Z,99959.89
2017-07-27T21:10:21.550Z,99952.89
2017-07-27T21:12:49.918Z,99952.86
2017-07-27T21:15:18.285Z,99958.65
2017-07-27T21:17:46.669Z,99954.03
2017-07-27T21:20:15.076Z,99962.95
2017-07-27T21:22:43.447Z,99963.66
2017-07-27T21:25:11.905Z,99968.20
2017-07-27T21:27:40.442Z,99968.41
2017-07-27T21:30:08.791Z,99959.86
2017-07-27T21:32:37.148Z,99963.05
2017-07-27T21:35:05.516Z,99959.30
2017-07-27T21:37:34.592Z,99967.02
2017-07-27T21:40:03.357Z,99966.79
2017-07-27T21:42:31.716Z,99969.83
2017-07-27T21:45:00.315Z,99965.10
2017-07-27T21:47:28.671Z,99966.47
2017-07-27T21:49:57.057Z,99961.70
2017-07-27T21:52:25.425Z,99953.75
2017-07-27T21:54:54.064Z,99957.19
2017-07-27T21:57:22.907Z,99949.49
2017-07-27T21:59:51.256Z,99951.21
2017-07-27T22:02:20.574Z,99959.31
2017-07-27T22:04:48.940Z,99964.80
2017-07-27T22:07:20.031Z,99963.05
2017-07-27T22:09:48.394Z,99958.34
2017-07-27T22:12:16.759Z,99959.75
2017-07-27T22:14:45.129Z,99969.84
2017-07-27T22:17:13.490Z,99971.26
2017-07-27T22:19:42.157Z,99966.41
2017-07-27T22:22:11.104Z,99963.56
2017-07-27T22:24:39.462Z,99955.37
2017-07-27T22:29:41.482Z,99951.67
2017-07-27T22:32:09.832Z,99949.28
2017-07-27T22:34:38.229Z,99958.78
2017-07-27T22:37:06.605Z,99958.31
2017-07-27T22:39:34.982Z,99960.94
2017-07-27T22:42:03.354Z,99964.63
2017-07-27T22:44:31.721Z,99958.55
2017-07-27T22:47:00.099Z,99961.84
2017-07-27T22:49:28.446Z,99963.53
2017-07-27T22:51:57.214Z,99954.61
2017-07-27T22:54:25.561Z,99960.39
2017-07-27T22:56:53.920Z,99964.87
2017-07-27T22:59:22.287Z,99962.70
2017-07-27T23:01:50.659Z,99964.27
2017-07-27T23:04:19.414Z,99962.52
2017-07-27T23:06:47.783Z,99977.48
2017-07-27T23:09:16.129Z,99977.70
2017-07-27T23:11:44.488Z,99968.98
2017-07-27T23:14:13.250Z,99965.53
2017-07-27T23:16:41.626Z,99960.59
2017-07-27T23:19:09.980Z,99963.64
2017-07-27T23:21:38.354Z,99962.37
2017-07-27T23:24:06.732Z,99973.13
2017-07-27T23:26:35.084Z,99976.56
2017-07-27T23:29:03.472Z,99969.34
2017-07-27T23:31:31.834Z,99969.69
2017-07-27T23:34:00.602Z,99978.24
2017-07-27T23:36:28.991Z,99980.92
2017-07-27T23:38:57.457Z,99979.77
2017-07-27T23:41:25.811Z,99980.42
2017-07-27T23:43:54.152Z,99986.93
2017-07-27T23:46:22.536Z,99993.07
2017-07-27T23:48:50.907Z,99999.88
2017-07-27T23:51:19.283Z,99996.03
2017-07-27T23:53:47.665Z,99992.19
2017-07-27T23:56:16.041Z,99992.75
2017-07-27T23:58:44.397Z,99991.48
