createdAt,value
2022-07-29T00:01:02.967Z,2.63
2022-07-29T00:03:31.049Z,2.53
2022-07-29T00:05:59.265Z,2.30
2022-07-29T00:08:28.937Z,2.60
2022-07-29T00:10:58.307Z,2.10
2022-07-29T00:13:32.148Z,2.60
2022-07-29T00:16:04.473Z,2.35
2022-07-29T00:18:33.258Z,2.72
2022-07-29T00:21:01.324Z,2.42
2022-07-29T00:23:30.685Z,2.50
2022-07-29T00:26:01.009Z,2.40
2022-07-29T00:28:29.047Z,2.55
2022-07-29T00:30:57.047Z,2.80
2022-07-29T00:33:25.144Z,2.90
2022-07-29T00:35:52.178Z,2.40
2022-07-29T00:38:22.231Z,2.28
2022-07-29T00:40:50.263Z,2.80
2022-07-29T00:43:19.931Z,2.47
2022-07-29T00:45:48.050Z,2.72
2022-07-29T00:48:16.725Z,2.10
2022-07-29T00:50:44.836Z,2.58
2022-07-29T00:53:14.585Z,2.25
2022-07-29T00:55:42.637Z,2.33
2022-07-29T00:58:13.818Z,2.55
2022-07-29T01:00:43.279Z,2.65
2022-07-29T01:03:13.767Z,2.40
2022-07-29T01:05:50.187Z,2.40
2022-07-29T01:08:20.840Z,2.40
2022-07-29T01:10:49.825Z,2.63
2022-07-29T01:13:18.488Z,2.40
2022-07-29T01:15:53.742Z,2.80
2022-07-29T01:18:28.935Z,2.63
2022-07-29T01:21:21.546Z,2.97
2022-07-29T01:24:13.701Z,2.70
2022-07-29T01:26:49.001Z,2.38
2022-07-29T01:29:35.845Z,2.05
2022-07-29T01:32:27.918Z,2.40
2022-07-29T01:35:04.755Z,2.17
2022-07-29T01:37:40.131Z,2.20
2022-07-29T01:40:15.047Z,2.50
2022-07-29T01:42:46.873Z,2.42
2022-07-29T01:45:20.685Z,2.28
2022-07-29T01:47:54.816Z,2.35
2022-07-29T01:50:28.727Z,2.30
2022-07-29T01:53:00.720Z,2.63
2022-07-29T01:55:36.119Z,2.30
2022-07-29T01:58:06.956Z,2.65
2022-07-29T02:00:37.415Z,2.00
2022-07-29T02:03:10.999Z,2.50
2022-07-29T02:05:41.163Z,2.30
2022-07-29T02:08:11.777Z,2.40
2022-07-29T02:10:41.998Z,2.63
2022-07-29T02:13:11.749Z,2.00
2022-07-29T02:15:43.888Z,2.22
2022-07-29T02:18:16.320Z,2.25
2022-07-29T02:20:47.832Z,2.42
2022-07-29T02:23:19.938Z,2.30
2022-07-29T02:25:51.080Z,2.25
2022-07-29T02:28:22.283Z,2.65
2022-07-29T02:30:54.351Z,2.30
2022-07-29T02:33:23.519Z,2.15
2022-07-29T02:35:52.268Z,2.00
2022-07-29T02:38:39.441Z,2.33
2022-07-29T02:41:12.495Z,2.47
2022-07-29T02:43:41.368Z,2.03
2022-07-29T02:46:28.859Z,2.20
2022-07-29T02:49:03.964Z,2.20
2022-07-29T02:51:44.564Z,2.42
2022-07-29T02:54:20.619Z,2.60
2022-07-29T02:56:50.042Z,2.30
2022-07-29T02:59:24.012Z,2.85
2022-07-29T03:01:54.355Z,2.40
2022-07-29T03:04:24.053Z,2.65
2022-07-29T03:06:54.449Z,2.50
2022-07-29T03:09:23.876Z,2.42
2022-07-29T03:11:52.120Z,2.20
2022-07-29T03:14:21.636Z,2.45
2022-07-29T03:16:50.817Z,2.30
2022-07-29T03:19:21.210Z,2.30
2022-07-29T03:21:49.507Z,2.15
2022-07-29T03:24:28.759Z,1.98
2022-07-29T03:26:57.423Z,2.58
2022-07-29T03:29:33.902Z,2.10
2022-07-29T03:32:07.232Z,2.30
2022-07-29T03:34:39.059Z,2.13
2022-07-29T03:37:07.926Z,2.08
2022-07-29T03:39:40.663Z,2.50
2022-07-29T03:42:10.446Z,2.35
2022-07-29T03:44:40.858Z,2.42
2022-07-29T03:47:11.612Z,2.60
2022-07-29T03:49:42.484Z,2.42
2022-07-29T03:52:10.998Z,2.60
2022-07-29T03:54:39.124Z,2.42
2022-07-29T03:57:08.950Z,2.50
2022-07-29T03:59:37.491Z,2.33
2022-07-29T04:02:06.773Z,3.00
2022-07-29T04:04:35.723Z,2.58
2022-07-29T04:07:05.476Z,2.33
2022-07-29T04:09:33.642Z,2.35
2022-07-29T04:12:04.083Z,2.35
2022-07-29T04:14:48.980Z,2.60
2022-07-29T04:17:16.994Z,2.60
2022-07-29T04:19:45.005Z,2.20
2022-07-29T04:22:14.358Z,2.25
2022-07-29T04:24:44.439Z,2.30
2022-07-29T04:27:12.683Z,2.13
2022-07-29T04:29:56.586Z,2.38
2022-07-29T04:32:25.560Z,2.10
2022-07-29T04:34:53.676Z,2.17
2022-07-29T04:37:23.018Z,2.03
2022-07-29T04:39:51.644Z,2.25
2022-07-29T04:42:19.752Z,2.08
2022-07-29T04:44:55.659Z,2.22
2022-07-29T04:47:24.085Z,2.50
2022-07-29T04:49:52.089Z,2.10
2022-07-29T04:52:20.136Z,2.50
2022-07-29T04:54:49.679Z,2.08
2022-07-29T04:57:17.709Z,1.92
2022-07-29T04:59:45.806Z,2.40
2022-07-29T05:02:13.841Z,2.05
2022-07-29T05:04:41.921Z,2.00
2022-07-29T05:07:09.930Z,2.33
2022-07-29T05:09:37.958Z,2.42
2022-07-29T05:12:08.367Z,2.05
2022-07-29T05:14:36.395Z,2.00
2022-07-29T05:17:04.448Z,2.08
2022-07-29T05:19:32.828Z,2.20
2022-07-29T05:22:01.418Z,2.30
2022-07-29T05:24:29.435Z,2.13
2022-07-29T05:26:57.420Z,2.13
2022-07-29T05:29:44.268Z,2.13
2022-07-29T05:32:13.804Z,2.00
2022-07-29T05:34:50.679Z,2.45
2022-07-29T05:37:20.065Z,2.30
2022-07-29T05:39:50.656Z,2.45
2022-07-29T05:42:25.049Z,2.58
2022-07-29T05:44:54.844Z,2.30
2022-07-29T05:47:23.091Z,2.30
2022-07-29T05:49:51.517Z,2.58
2022-07-29T05:52:19.826Z,2.30
2022-07-29T05:54:47.885Z,2.78
2022-07-29T05:57:18.792Z,2.30
2022-07-29T05:59:47.273Z,2.45
2022-07-29T06:02:17.203Z,2.63
2022-07-29T06:04:45.800Z,2.33
2022-07-29T06:07:13.828Z,2.30
2022-07-29T06:09:41.880Z,2.20
2022-07-29T06:12:10.411Z,2.45
2022-07-29T06:14:38.950Z,2.70
2022-07-29T06:17:07.498Z,2.55
2022-07-29T06:19:37.796Z,2.60
2022-07-29T06:22:06.230Z,2.90
2022-07-29T06:24:34.271Z,2.50
2022-07-29T06:27:02.296Z,3.03
2022-07-29T06:29:30.477Z,2.47
2022-07-29T06:31:58.471Z,2.70
2022-07-29T06:34:26.679Z,3.00
2022-07-29T06:36:56.039Z,2.92
2022-07-29T06:39:24.342Z,3.05
2022-07-29T06:41:52.705Z,3.40
2022-07-29T06:44:20.985Z,3.75
2022-07-29T06:46:50.202Z,3.33
2022-07-29T06:49:18.537Z,2.92
2022-07-29T06:51:46.610Z,3.30
2022-07-29T06:54:16.166Z,3.30
2022-07-29T06:56:47.792Z,3.35
2022-07-29T06:59:15.899Z,3.03
2022-07-29T07:01:45.108Z,3.33
2022-07-29T07:04:14.580Z,3.00
2022-07-29T07:06:43.139Z,2.90
2022-07-29T07:09:11.210Z,2.90
2022-07-29T07:11:40.560Z,3.22
2022-07-29T07:14:08.854Z,3.00
2022-07-29T07:16:36.908Z,3.38
2022-07-29T07:19:05.334Z,3.50
2022-07-29T07:21:35.399Z,3.30
2022-07-29T07:24:04.230Z,3.13
2022-07-29T07:26:32.327Z,2.78
2022-07-29T07:29:01.791Z,2.90
2022-07-29T07:31:29.897Z,3.15
2022-07-29T07:33:58.268Z,3.40
2022-07-29T07:36:26.387Z,3.33
2022-07-29T07:38:54.463Z,3.08
2022-07-29T07:41:22.679Z,3.50
2022-07-29T07:43:50.812Z,3.33
2022-07-29T07:46:20.578Z,3.28
2022-07-29T07:48:48.731Z,3.50
2022-07-29T07:51:16.875Z,3.60
2022-07-29T07:53:45.672Z,3.00
2022-07-29T07:56:13.775Z,3.05
2022-07-29T07:58:41.815Z,3.28
2022-07-29T08:01:10.149Z,3.00
2022-07-29T08:03:40.255Z,3.22
2022-07-29T08:06:08.730Z,2.75
2022-07-29T08:08:36.794Z,3.30
2022-07-29T08:11:09.001Z,3.10
2022-07-29T08:13:39.150Z,3.20
2022-07-29T08:16:16.503Z,3.17
2022-07-29T08:18:47.618Z,3.05
2022-07-29T08:21:16.986Z,3.45
2022-07-29T08:23:58.932Z,3.28
2022-07-29T08:26:28.065Z,3.38
2022-07-29T08:28:56.121Z,3.20
2022-07-29T08:31:24.215Z,3.35
2022-07-29T08:33:53.617Z,3.42
2022-07-29T08:36:22.936Z,3.28
2022-07-29T08:38:51.907Z,3.60
2022-07-29T08:41:20.864Z,3.40
2022-07-29T08:43:49.006Z,3.70
2022-07-29T08:46:18.069Z,3.45
2022-07-29T08:48:46.684Z,3.45
2022-07-29T08:51:18.278Z,3.80
2022-07-29T08:53:49.084Z,3.95
2022-07-29T08:56:19.105Z,3.83
2022-07-29T08:58:51.625Z,3.85
2022-07-29T09:01:35.059Z,3.80
2022-07-29T09:04:11.355Z,3.35
2022-07-29T09:06:44.853Z,3.95
2022-07-29T09:09:12.905Z,3.78
2022-07-29T09:11:41.266Z,3.40
2022-07-29T09:14:09.855Z,4.00
2022-07-29T09:16:55.569Z,3.63
2022-07-29T09:19:25.584Z,3.67
2022-07-29T09:22:03.399Z,3.33
2022-07-29T09:24:46.109Z,3.92
2022-07-29T09:27:22.827Z,3.97
2022-07-29T09:29:59.221Z,3.58
2022-07-29T09:32:27.560Z,3.30
2022-07-29T09:35:17.168Z,3.28
2022-07-29T09:37:47.579Z,3.17
2022-07-29T09:40:17.928Z,3.10
2022-07-29T09:42:46.675Z,2.75
2022-07-29T09:45:27.621Z,3.20
2022-07-29T09:47:57.865Z,2.78
2022-07-29T09:50:37.344Z,3.38
2022-07-29T09:53:06.805Z,3.13
2022-07-29T09:55:34.842Z,3.33
2022-07-29T09:58:18.423Z,3.20
2022-07-29T10:00:47.509Z,2.75
2022-07-29T10:03:16.665Z,2.90
2022-07-29T10:05:46.223Z,3.10
2022-07-29T10:08:15.676Z,2.85
2022-07-29T10:10:45.447Z,2.85
2022-07-29T10:13:16.301Z,3.05
2022-07-29T10:15:47.294Z,3.10
2022-07-29T10:18:18.486Z,2.80
2022-07-29T10:20:46.794Z,3.22
2022-07-29T10:23:16.514Z,2.80
2022-07-29T10:25:46.608Z,3.10
2022-07-29T10:28:16.686Z,3.00
2022-07-29T10:30:46.623Z,3.05
2022-07-29T10:33:32.139Z,3.50
2022-07-29T10:36:24.455Z,3.10
2022-07-29T10:38:59.839Z,3.20
2022-07-29T10:41:44.739Z,3.22
2022-07-29T10:44:19.537Z,3.30
2022-07-29T10:46:52.616Z,3.10
2022-07-29T10:49:25.199Z,3.10
2022-07-29T10:51:55.823Z,3.13
2022-07-29T10:57:54.651Z,3.15
2022-07-29T11:00:34.927Z,3.20
2022-07-29T11:03:08.490Z,2.92
2022-07-29T11:05:56.094Z,3.08
2022-07-29T11:08:28.163Z,3.40
2022-07-29T11:11:32.167Z,3.00
2022-07-29T11:14:02.136Z,3.05
2022-07-29T11:19:52.719Z,3.00
2022-07-29T11:22:34.620Z,3.03
2022-07-29T11:25:18.858Z,3.10
2022-07-29T11:27:47.058Z,3.00
2022-07-29T11:30:17.683Z,3.00
2022-07-29T11:32:48.873Z,3.60
2022-07-29T11:38:28.588Z,3.55
2022-07-29T11:41:25.914Z,3.40
2022-07-29T11:43:56.013Z,3.20
2022-07-29T11:46:49.765Z,3.25
2022-07-29T11:49:32.340Z,3.50
2022-07-29T11:52:03.839Z,3.25
2022-07-29T11:54:52.523Z,3.72
2022-07-29T11:57:36.287Z,3.10
2022-07-29T12:00:09.919Z,3.47
2022-07-29T12:02:43.985Z,3.47
2022-07-29T12:05:36.413Z,3.13
2022-07-29T12:08:17.276Z,3.17
2022-07-29T12:10:46.859Z,3.20
2022-07-29T12:13:17.346Z,3.00
2022-07-29T12:15:55.055Z,3.30
2022-07-29T12:18:24.990Z,3.17
2022-07-29T12:20:59.536Z,2.97
2022-07-29T12:23:35.061Z,3.50
2022-07-29T12:26:07.319Z,3.60
2022-07-29T12:28:39.838Z,2.90
2022-07-29T12:31:08.467Z,3.25
2022-07-29T12:33:38.320Z,3.35
2022-07-29T12:36:07.598Z,3.30
2022-07-29T12:38:36.953Z,3.00
2022-07-29T12:41:05.442Z,3.05
2022-07-29T12:43:33.829Z,3.50
2022-07-29T12:46:14.602Z,3.55
2022-07-29T12:48:45.827Z,3.00
2022-07-29T12:51:15.786Z,3.53
2022-07-29T12:53:43.845Z,3.25
2022-07-29T12:56:41.647Z,3.20
2022-07-29T12:59:14.465Z,3.30
2022-07-29T13:01:42.619Z,3.30
2022-07-29T13:04:12.691Z,3.00
2022-07-29T13:06:42.748Z,3.30
2022-07-29T13:09:15.934Z,3.60
2022-07-29T13:11:48.639Z,3.72
2022-07-29T13:14:35.061Z,3.50
2022-07-29T13:17:06.668Z,3.30
2022-07-29T13:19:38.502Z,3.88
2022-07-29T13:22:07.292Z,3.40
2022-07-29T13:24:35.643Z,3.10
2022-07-29T13:27:05.603Z,3.42
2022-07-29T13:29:34.288Z,3.28
2022-07-29T13:32:02.571Z,3.17
2022-07-29T13:34:30.589Z,3.35
2022-07-29T13:36:59.984Z,3.22
2022-07-29T13:39:28.089Z,3.28
2022-07-29T13:41:57.516Z,3.10
2022-07-29T13:44:25.816Z,3.40
2022-07-29T13:46:53.878Z,3.30
2022-07-29T13:49:21.972Z,3.50
2022-07-29T13:51:50.826Z,3.33
2022-07-29T13:54:20.179Z,3.50
2022-07-29T13:56:48.441Z,3.47
2022-07-29T13:59:16.419Z,3.30
2022-07-29T14:01:45.390Z,3.60
2022-07-29T14:04:13.816Z,3.20
2022-07-29T14:06:42.310Z,3.80
2022-07-29T14:09:10.515Z,3.30
2022-07-29T14:11:40.744Z,3.05
2022-07-29T14:14:09.007Z,3.60
2022-07-29T14:16:40.640Z,3.45
2022-07-29T14:19:11.939Z,3.38
2022-07-29T14:21:40.234Z,2.97
2022-07-29T14:24:17.873Z,3.40
2022-07-29T14:26:51.059Z,3.47
2022-07-29T14:29:19.126Z,3.50
2022-07-29T14:31:47.259Z,3.10
2022-07-29T14:34:16.418Z,3.17
2022-07-29T14:36:44.719Z,3.33
2022-07-29T14:39:12.918Z,3.28
2022-07-29T14:41:41.113Z,3.50
2022-07-29T14:44:10.489Z,3.40
2022-07-29T14:46:38.703Z,3.65
2022-07-29T14:49:07.502Z,3.42
2022-07-29T14:51:38.193Z,3.60
2022-07-29T14:54:08.335Z,3.53
2022-07-29T14:56:37.565Z,3.20
2022-07-29T14:59:06.838Z,3.53
2022-07-29T15:01:36.759Z,3.47
2022-07-29T15:04:05.240Z,3.55
2022-07-29T15:06:33.707Z,3.92
2022-07-29T15:09:02.811Z,3.25
2022-07-29T15:11:31.435Z,3.38
2022-07-29T15:14:05.897Z,3.60
2022-07-29T15:16:37.408Z,3.70
2022-07-29T15:19:05.635Z,3.40
2022-07-29T15:21:34.111Z,3.33
2022-07-29T15:24:02.303Z,3.75
2022-07-29T15:26:30.509Z,3.40
2022-07-29T15:28:58.486Z,3.53
2022-07-29T15:31:27.607Z,3.70
2022-07-29T15:33:59.412Z,3.45
2022-07-29T15:36:50.995Z,3.78
2022-07-29T15:39:17.366Z,3.53
2022-07-29T15:41:45.421Z,3.63
2022-07-29T15:44:13.472Z,3.45
2022-07-29T15:46:59.745Z,3.60
2022-07-29T15:49:47.133Z,3.65
2022-07-29T15:52:24.816Z,3.38
2022-07-29T15:54:54.608Z,3.00
2022-07-29T15:57:22.844Z,3.40
2022-07-29T15:59:50.882Z,3.58
2022-07-29T16:02:18.935Z,4.03
2022-07-29T16:04:48.482Z,3.15
2022-07-29T16:07:17.014Z,3.30
2022-07-29T16:09:50.862Z,3.28
2022-07-29T16:12:21.143Z,3.38
2022-07-29T16:14:49.451Z,3.78
2022-07-29T16:17:17.729Z,3.60
2022-07-29T16:19:46.470Z,3.60
2022-07-29T16:22:16.041Z,3.47
2022-07-29T16:24:44.195Z,3.20
2022-07-29T16:27:12.219Z,3.40
2022-07-29T16:29:40.267Z,3.45
2022-07-29T16:32:08.630Z,3.60
2022-07-29T16:34:36.652Z,3.38
2022-07-29T16:37:05.304Z,3.60
2022-07-29T16:39:34.933Z,4.00
2022-07-29T16:42:05.489Z,3.80
2022-07-29T16:44:34.845Z,3.65
2022-07-29T16:47:04.872Z,3.90
2022-07-29T16:49:33.038Z,4.13
2022-07-29T16:52:01.060Z,3.60
2022-07-29T16:54:29.207Z,3.95
2022-07-29T16:57:00.755Z,4.07
2022-07-29T16:59:29.454Z,4.55
2022-07-29T17:01:57.961Z,3.58
2022-07-29T17:04:27.508Z,4.10
2022-07-29T17:06:55.998Z,4.70
2022-07-29T17:09:24.586Z,5.00
2022-07-29T17:11:54.974Z,5.63
2022-07-29T17:14:26.175Z,5.28
2022-07-29T17:17:00.628Z,6.28
2022-07-29T17:19:30.582Z,5.72
2022-07-29T17:22:08.455Z,4.80
2022-07-29T17:24:38.932Z,4.60
2022-07-29T17:27:08.535Z,4.70
2022-07-29T17:29:38.806Z,3.50
2022-07-29T17:32:08.055Z,4.50
2022-07-29T17:34:36.714Z,4.75
2022-07-29T17:37:05.035Z,4.03
2022-07-29T17:39:35.095Z,4.30
2022-07-29T17:42:03.188Z,4.30
2022-07-29T17:44:31.221Z,4.55
2022-07-29T17:47:02.212Z,6.57
2022-07-29T17:49:30.632Z,4.78
2022-07-29T17:52:00.972Z,4.20
2022-07-29T17:54:29.411Z,5.25
2022-07-29T17:56:57.671Z,5.03
2022-07-29T17:59:25.929Z,5.00
2022-07-29T18:01:54.191Z,5.18
2022-07-29T18:04:23.725Z,5.57
2022-07-29T18:06:51.805Z,5.63
2022-07-29T18:09:19.905Z,5.65
2022-07-29T18:11:48.863Z,5.45
2022-07-29T18:14:17.036Z,6.68
2022-07-29T18:16:45.163Z,6.22
2022-07-29T18:19:13.387Z,5.50
2022-07-29T18:21:54.479Z,6.65
2022-07-29T18:24:25.604Z,6.18
2022-07-29T18:26:54.225Z,6.47
2022-07-29T18:29:22.371Z,5.75
2022-07-29T18:31:50.625Z,6.00
2022-07-29T18:34:18.896Z,6.10
2022-07-29T18:36:48.247Z,5.55
2022-07-29T18:39:21.018Z,4.03
2022-07-29T18:41:51.007Z,6.00
2022-07-29T18:44:21.759Z,5.88
2022-07-29T18:46:51.033Z,5.63
2022-07-29T18:49:19.323Z,5.28
2022-07-29T18:51:49.134Z,5.28
2022-07-29T18:54:18.396Z,5.28
2022-07-29T18:56:47.409Z,4.63
2022-07-29T18:59:19.834Z,4.53
2022-07-29T19:01:49.563Z,4.20
2022-07-29T19:04:18.600Z,4.75
2022-07-29T19:06:48.109Z,4.40
2022-07-29T19:09:17.318Z,4.53
2022-07-29T19:11:46.125Z,4.40
2022-07-29T19:14:14.179Z,4.00
2022-07-29T19:16:42.167Z,5.10
2022-07-29T19:19:10.575Z,4.10
2022-07-29T19:21:38.600Z,4.32
2022-07-29T19:24:13.619Z,4.55
2022-07-29T19:26:46.773Z,3.83
2022-07-29T19:29:15.272Z,3.90
2022-07-29T19:31:43.903Z,3.60
2022-07-29T19:34:12.172Z,4.20
2022-07-29T19:36:40.170Z,4.30
2022-07-29T19:39:09.889Z,4.30
2022-07-29T19:41:38.014Z,4.10
2022-07-29T19:44:06.446Z,3.92
2022-07-29T19:46:34.638Z,3.80
2022-07-29T19:49:02.750Z,4.00
2022-07-29T19:51:30.830Z,4.10
2022-07-29T19:53:58.826Z,3.58
2022-07-29T19:56:30.128Z,4.20
2022-07-29T19:58:58.627Z,4.70
2022-07-29T20:01:26.720Z,4.15
2022-07-29T20:03:54.889Z,4.40
2022-07-29T20:06:23.147Z,4.68
2022-07-29T20:08:55.416Z,4.75
2022-07-29T20:11:26.483Z,4.35
2022-07-29T20:13:55.884Z,4.30
2022-07-29T20:16:25.382Z,4.20
2022-07-29T20:18:53.560Z,5.35
2022-07-29T20:21:21.599Z,4.50
2022-07-29T20:23:49.684Z,4.20
2022-07-29T20:26:18.709Z,3.80
2022-07-29T20:28:49.462Z,4.65
2022-07-29T20:31:19.737Z,4.47
2022-07-29T20:33:47.866Z,4.40
2022-07-29T20:36:16.308Z,4.53
2022-07-29T20:38:44.342Z,4.70
2022-07-29T20:41:12.438Z,4.70
2022-07-29T20:43:40.925Z,4.78
2022-07-29T20:46:09.029Z,4.80
2022-07-29T20:48:39.813Z,4.78
2022-07-29T20:51:08.359Z,4.60
2022-07-29T20:53:38.242Z,4.90
2022-07-29T20:56:06.959Z,5.03
2022-07-29T20:58:36.412Z,4.82
2022-07-29T21:01:05.488Z,4.65
2022-07-29T21:03:33.792Z,5.15
2022-07-29T21:06:03.459Z,4.78
2022-07-29T21:08:32.068Z,4.80
2022-07-29T21:11:00.107Z,4.78
2022-07-29T21:13:28.359Z,4.90
2022-07-29T21:16:00.996Z,4.45
2022-07-29T21:18:32.353Z,5.50
2022-07-29T21:21:03.012Z,5.53
2022-07-29T21:23:31.437Z,5.15
2022-07-29T21:25:59.875Z,4.80
2022-07-29T21:28:27.018Z,5.10
2022-07-29T21:30:56.049Z,5.07
2022-07-29T21:33:24.679Z,5.15
2022-07-29T21:36:20.251Z,5.78
2022-07-29T21:38:42.566Z,5.75
2022-07-29T21:41:12.558Z,5.30
2022-07-29T21:43:42.287Z,5.43
2022-07-29T21:46:10.443Z,5.28
2022-07-29T21:48:42.506Z,5.15
2022-07-29T21:51:12.725Z,5.25
2022-07-29T21:53:42.148Z,4.90
2022-07-29T21:56:14.571Z,5.15
2022-07-29T21:58:42.977Z,5.43
2022-07-29T22:01:11.042Z,4.50
2022-07-29T22:03:39.160Z,5.93
2022-07-29T22:06:07.342Z,5.38
2022-07-29T22:08:35.409Z,5.60
2022-07-29T22:11:04.788Z,5.47
2022-07-29T22:13:32.838Z,5.47
2022-07-29T22:16:05.125Z,5.40
2022-07-29T22:18:33.110Z,5.07
2022-07-29T22:21:01.123Z,5.43
2022-07-29T22:23:29.160Z,5.40
2022-07-29T22:25:57.292Z,5.72
2022-07-29T22:28:26.671Z,5.32
2022-07-29T22:30:54.748Z,5.55
2022-07-29T22:33:23.938Z,5.85
2022-07-29T22:35:52.111Z,6.15
2022-07-29T22:38:20.141Z,6.10
2022-07-29T22:40:50.531Z,5.72
2022-07-29T22:43:18.756Z,5.57
2022-07-29T22:45:48.262Z,5.15
2022-07-29T22:48:16.325Z,4.90
2022-07-29T22:50:44.341Z,5.05
2022-07-29T22:53:12.365Z,5.05
2022-07-29T22:55:40.354Z,5.20
2022-07-29T22:58:08.359Z,5.03
2022-07-29T23:00:36.626Z,4.63
2022-07-29T23:03:06.086Z,5.22
2022-07-29T23:05:34.103Z,5.63
2022-07-29T23:08:02.467Z,5.13
2022-07-29T23:10:30.469Z,5.65
2022-07-29T23:12:58.480Z,5.25
2022-07-29T23:15:26.506Z,5.30
2022-07-29T23:17:54.882Z,5.20
2022-07-29T23:20:24.234Z,5.13
2022-07-29T23:22:52.298Z,4.90
2022-07-29T23:25:20.638Z,5.03
2022-07-29T23:27:48.974Z,5.22
2022-07-29T23:30:16.987Z,4.90
2022-07-29T23:32:45.002Z,5.72
2022-07-29T23:35:12.997Z,5.25
2022-07-29T23:37:42.439Z,5.82
2022-07-29T23:40:14.387Z,5.70
2022-07-29T23:42:43.762Z,4.95
2022-07-29T23:45:12.748Z,4.82
2022-07-29T23:47:41.487Z,5.20
2022-07-29T23:50:12.302Z,5.07
2022-07-29T23:52:40.427Z,5.43
2022-07-29T23:55:36.853Z,5.50
2022-07-29T23:57:59.163Z,5.65
