createdAt,value
2023-02-18T00:01:20.962Z,89.92
2023-02-18T00:03:49.338Z,90.27
2023-02-18T00:06:20.701Z,90.04
2023-02-18T00:08:49.845Z,90.41
2023-02-18T00:11:19.468Z,90.13
2023-02-18T00:13:52.480Z,89.85
2023-02-18T00:16:21.367Z,90.46
2023-02-18T00:18:49.878Z,91.00
2023-02-18T00:21:19.402Z,90.90
2023-02-18T00:23:47.571Z,90.44
2023-02-18T00:26:17.742Z,91.27
2023-02-18T00:28:48.534Z,92.45
2023-02-18T00:31:22.726Z,92.01
2023-02-18T00:33:51.410Z,92.50
2023-02-18T00:36:22.148Z,91.38
2023-02-18T00:38:56.187Z,91.47
2023-02-18T00:41:25.789Z,91.18
2023-02-18T00:43:53.958Z,91.16
2023-02-18T00:46:22.697Z,91.38
2023-02-18T00:48:50.940Z,91.98
2023-02-18T00:51:20.562Z,92.70
2023-02-18T00:53:48.685Z,92.23
2023-02-18T00:56:16.834Z,92.82
2023-02-18T00:58:45.093Z,93.34
2023-02-18T01:01:13.671Z,93.10
2023-02-18T01:03:43.319Z,92.98
2023-02-18T01:06:13.195Z,93.46
2023-02-18T01:08:43.263Z,93.26
2023-02-18T01:11:13.641Z,94.03
2023-02-18T01:13:43.133Z,94.66
2023-02-18T01:16:12.201Z,94.62
2023-02-18T01:18:41.283Z,94.40
2023-02-18T01:21:10.162Z,94.88
2023-02-18T01:23:39.608Z,95.31
2023-02-18T01:26:10.548Z,95.00
2023-02-18T01:28:39.110Z,94.71
2023-02-18T01:31:08.703Z,93.74
2023-02-18T01:33:37.250Z,93.76
2023-02-18T01:36:07.169Z,93.71
2023-02-18T01:38:35.750Z,94.58
2023-02-18T01:41:04.748Z,94.67
2023-02-18T01:43:35.158Z,94.17
2023-02-18T01:46:16.550Z,94.70
2023-02-18T01:48:47.778Z,94.38
2023-02-18T01:51:20.324Z,95.31
2023-02-18T01:53:53.867Z,95.59
2023-02-18T01:56:27.042Z,95.64
2023-02-18T01:59:01.375Z,95.90
2023-02-18T02:01:32.199Z,96.03
2023-02-18T02:04:00.979Z,95.74
2023-02-18T02:06:29.159Z,94.29
2023-02-18T02:09:01.129Z,94.83
2023-02-18T02:11:52.480Z,95.11
2023-02-18T02:14:44.422Z,95.85
2023-02-18T02:17:18.598Z,96.40
2023-02-18T02:20:24.715Z,96.72
2023-02-18T02:23:27.871Z,97.78
2023-02-18T02:26:39.559Z,97.62
2023-02-18T02:29:42.402Z,98.59
2023-02-18T02:32:51.914Z,98.69
2023-02-18T02:35:25.625Z,98.58
2023-02-18T02:38:02.278Z,98.93
2023-02-18T02:40:39.652Z,99.24
2023-02-18T02:43:19.512Z,99.67
2023-02-18T02:45:56.859Z,100.00
2023-02-18T02:48:33.639Z,98.75
2023-02-18T02:51:10.546Z,97.28
2023-02-18T02:53:42.457Z,98.44
2023-02-18T02:56:15.303Z,98.85
2023-02-18T02:58:44.493Z,98.90
2023-02-18T03:01:28.821Z,100.00
2023-02-18T03:04:14.854Z,100.00
2023-02-18T03:07:03.258Z,100.00
2023-02-18T03:09:43.081Z,100.00
2023-02-18T03:12:18.487Z,100.00
2023-02-18T03:14:59.821Z,100.00
2023-02-18T03:17:31.930Z,100.00
2023-02-18T03:20:10.585Z,100.00
2023-02-18T03:22:45.414Z,100.00
2023-02-18T03:25:15.768Z,100.00
2023-02-18T03:27:48.343Z,100.00
2023-02-18T03:30:19.674Z,100.00
2023-02-18T03:32:50.491Z,100.00
2023-02-18T03:35:20.492Z,100.00
2023-02-18T03:37:54.150Z,100.00
2023-02-18T03:40:22.571Z,100.00
2023-02-18T03:42:50.665Z,100.00
2023-02-18T03:45:18.881Z,100.00
2023-02-18T03:47:47.365Z,100.00
2023-02-18T03:50:15.687Z,100.00
2023-02-18T03:52:43.857Z,100.00
2023-02-18T03:55:13.409Z,100.00
2023-02-18T03:57:41.702Z,100.00
2023-02-18T04:00:11.726Z,100.00
2023-02-18T04:02:40.039Z,100.00
2023-02-18T04:05:08.731Z,100.00
2023-02-18T04:07:37.058Z,100.00
2023-02-18T04:10:05.959Z,100.00
2023-02-18T04:12:35.509Z,100.00
2023-02-18T04:15:03.655Z,100.00
2023-02-18T04:17:31.858Z,100.00
2023-02-18T04:19:59.959Z,100.00
2023-02-18T04:22:28.211Z,100.00
2023-02-18T04:24:56.314Z,100.00
2023-02-18T04:27:25.315Z,100.00
2023-02-18T04:29:54.915Z,100.00
2023-02-18T04:32:22.965Z,100.00
2023-02-18T04:34:51.073Z,100.00
2023-02-18T04:37:19.242Z,100.00
2023-02-18T04:39:47.356Z,100.00
2023-02-18T04:42:15.524Z,100.00
2023-02-18T04:44:44.731Z,100.00
2023-02-18T04:47:16.295Z,100.00
2023-02-18T04:49:44.472Z,100.00
2023-02-18T04:52:12.650Z,100.00
2023-02-18T04:54:40.761Z,100.00
2023-02-18T04:57:08.880Z,100.00
2023-02-18T04:59:37.057Z,100.00
2023-02-18T05:02:05.323Z,100.00
2023-02-18T05:04:34.852Z,100.00
2023-02-18T05:07:02.937Z,100.00
2023-02-18T05:09:31.230Z,100.00
2023-02-18T05:11:59.372Z,100.00
2023-02-18T05:14:27.651Z,100.00
2023-02-18T05:16:55.835Z,100.00
2023-02-18T05:19:24.033Z,100.00
2023-02-18T05:21:53.556Z,100.00
2023-02-18T05:24:21.693Z,100.00
2023-02-18T05:26:49.836Z,100.00
2023-02-18T05:29:18.105Z,100.00
2023-02-18T05:31:46.326Z,100.00
2023-02-18T05:34:14.592Z,100.00
2023-02-18T05:36:42.666Z,100.00
2023-02-18T05:39:12.205Z,100.00
2023-02-18T05:41:40.443Z,100.00
2023-02-18T05:44:26.120Z,100.00
2023-02-18T05:46:54.252Z,100.00
2023-02-18T05:49:22.883Z,100.00
2023-02-18T05:51:51.029Z,100.00
2023-02-18T05:54:20.723Z,100.00
2023-02-18T05:56:49.192Z,100.00
2023-02-18T05:59:17.418Z,100.00
2023-02-18T06:01:45.599Z,100.00
2023-02-18T06:04:14.272Z,100.00
2023-02-18T06:06:42.657Z,100.00
2023-02-18T06:09:11.330Z,100.00
2023-02-18T06:11:40.950Z,100.00
2023-02-18T06:14:09.301Z,100.00
2023-02-18T06:16:37.445Z,100.00
2023-02-18T06:19:05.603Z,100.00
2023-02-18T06:21:33.943Z,100.00
2023-02-18T06:24:02.040Z,100.00
2023-02-18T06:26:30.181Z,100.00
2023-02-18T06:28:59.714Z,100.00
2023-02-18T06:31:27.978Z,100.00
2023-02-18T06:33:56.230Z,100.00
2023-02-18T06:36:24.356Z,100.00
2023-02-18T06:38:54.139Z,100.00
2023-02-18T06:41:22.261Z,100.00
2023-02-18T06:43:50.462Z,100.00
2023-02-18T06:46:20.032Z,100.00
2023-02-18T06:48:48.147Z,100.00
2023-02-18T06:51:17.222Z,100.00
2023-02-18T06:53:45.462Z,100.00
2023-02-18T06:56:13.577Z,100.00
2023-02-18T06:58:41.663Z,100.00
2023-02-18T07:01:10.104Z,100.00
2023-02-18T07:03:39.745Z,100.00
2023-02-18T07:06:08.728Z,100.00
2023-02-18T07:08:37.743Z,100.00
2023-02-18T07:11:06.418Z,100.00
2023-02-18T07:13:34.527Z,100.00
2023-02-18T07:16:02.655Z,100.00
2023-02-18T07:18:30.794Z,100.00
2023-02-18T07:21:00.387Z,100.00
2023-02-18T07:23:28.497Z,100.00
2023-02-18T07:26:05.212Z,100.00
2023-02-18T07:28:33.605Z,100.00
2023-02-18T07:31:01.751Z,100.00
2023-02-18T07:33:30.145Z,100.00
2023-02-18T07:35:59.282Z,100.00
2023-02-18T07:38:29.444Z,100.00
2023-02-18T07:40:58.407Z,100.00
2023-02-18T07:43:26.803Z,100.00
2023-02-18T07:45:55.470Z,100.00
2023-02-18T07:48:23.687Z,100.00
2023-02-18T07:50:51.931Z,100.00
2023-02-18T07:53:20.196Z,100.00
2023-02-18T07:55:52.780Z,100.00
2023-02-18T07:58:23.268Z,100.00
2023-02-18T08:00:52.171Z,100.00
2023-02-18T08:03:21.349Z,100.00
2023-02-18T08:05:50.382Z,100.00
2023-02-18T08:08:22.007Z,100.00
2023-02-18T08:10:52.619Z,100.00
2023-02-18T08:13:22.591Z,100.00
2023-02-18T08:15:51.002Z,100.00
2023-02-18T08:18:21.879Z,100.00
2023-02-18T08:20:51.912Z,100.00
2023-02-18T08:23:21.886Z,100.00
2023-02-18T08:25:52.824Z,100.00
2023-02-18T08:28:22.340Z,100.00
2023-02-18T08:30:52.113Z,100.00
2023-02-18T08:33:20.957Z,100.00
2023-02-18T08:35:50.387Z,100.00
2023-02-18T08:38:18.477Z,100.00
2023-02-18T08:40:47.047Z,100.00
2023-02-18T08:43:17.579Z,100.00
2023-02-18T08:45:46.332Z,100.00
2023-02-18T08:48:20.341Z,100.00
2023-02-18T08:50:49.007Z,100.00
2023-02-18T08:53:17.713Z,98.94
2023-02-18T08:55:46.367Z,99.41
2023-02-18T08:58:17.404Z,98.32
2023-02-18T09:00:46.113Z,98.45
2023-02-18T09:03:15.399Z,98.85
2023-02-18T09:05:44.144Z,96.19
2023-02-18T09:08:12.426Z,95.65
2023-02-18T09:10:40.690Z,94.72
2023-02-18T09:13:08.993Z,94.75
2023-02-18T09:15:38.922Z,93.69
2023-02-18T09:18:07.339Z,92.49
2023-02-18T09:20:35.612Z,91.45
2023-02-18T09:23:04.307Z,89.00
2023-02-18T09:25:32.663Z,88.44
2023-02-18T09:28:00.870Z,86.52
2023-02-18T09:30:29.037Z,85.34
2023-02-18T09:32:58.551Z,83.38
2023-02-18T09:35:26.746Z,82.88
2023-02-18T09:37:54.938Z,82.19
2023-02-18T09:40:27.843Z,81.97
2023-02-18T09:42:57.938Z,81.40
2023-02-18T09:45:26.992Z,79.13
2023-02-18T09:47:55.731Z,76.34
2023-02-18T09:50:28.427Z,74.46
2023-02-18T09:52:59.937Z,72.24
2023-02-18T09:55:31.289Z,72.19
2023-02-18T09:58:03.411Z,71.62
2023-02-18T10:00:37.570Z,71.28
2023-02-18T10:03:09.243Z,70.80
2023-02-18T10:05:42.494Z,70.19
2023-02-18T10:08:21.947Z,66.80
2023-02-18T10:10:50.302Z,67.32
2023-02-18T10:13:20.927Z,66.54
2023-02-18T10:15:49.837Z,66.48
2023-02-18T10:21:07.685Z,66.04
2023-02-18T10:23:38.587Z,67.03
2023-02-18T10:26:11.471Z,67.38
2023-02-18T10:28:39.689Z,66.58
2023-02-18T10:31:11.504Z,65.94
2023-02-18T10:33:48.554Z,64.53
2023-02-18T10:36:26.136Z,65.07
2023-02-18T10:39:07.879Z,64.17
2023-02-18T10:41:41.698Z,62.80
2023-02-18T10:44:17.636Z,63.77
2023-02-18T10:46:55.924Z,62.65
2023-02-18T10:49:45.331Z,61.48
2023-02-18T10:52:19.160Z,61.50
2023-02-18T10:54:53.692Z,60.96
2023-02-18T10:57:23.899Z,60.40
2023-02-18T11:00:01.524Z,59.75
2023-02-18T11:02:33.004Z,59.18
2023-02-18T11:05:08.922Z,58.68
2023-02-18T11:07:40.780Z,58.45
2023-02-18T11:10:18.095Z,58.56
2023-02-18T11:12:48.711Z,57.56
2023-02-18T11:15:23.776Z,57.60
2023-02-18T11:17:54.550Z,55.68
2023-02-18T11:20:30.410Z,56.33
2023-02-18T11:23:14.705Z,55.47
2023-02-18T11:25:53.787Z,55.88
2023-02-18T11:28:32.200Z,56.49
2023-02-18T11:31:03.758Z,56.20
2023-02-18T11:33:36.007Z,54.45
2023-02-18T11:36:20.076Z,54.38
2023-02-18T11:38:55.695Z,54.51
2023-02-18T11:41:33.264Z,54.89
2023-02-18T11:44:02.913Z,55.34
2023-02-18T11:46:31.220Z,54.69
2023-02-18T11:49:21.541Z,56.65
2023-02-18T11:51:51.568Z,57.24
2023-02-18T11:54:27.436Z,57.83
2023-02-18T11:56:59.059Z,57.61
2023-02-18T11:59:28.190Z,58.24
2023-02-18T12:02:02.713Z,58.19
2023-02-18T12:04:37.991Z,58.86
2023-02-18T12:07:17.734Z,58.90
2023-02-18T12:09:50.844Z,58.05
2023-02-18T12:12:26.212Z,57.60
2023-02-18T12:14:56.875Z,57.38
2023-02-18T12:17:42.661Z,57.01
2023-02-18T12:20:46.823Z,58.03
2023-02-18T12:23:23.987Z,56.75
2023-02-18T12:26:03.908Z,56.34
2023-02-18T12:28:48.200Z,55.81
2023-02-18T12:31:35.639Z,55.92
2023-02-18T12:34:24.906Z,57.01
2023-02-18T12:37:06.626Z,58.31
2023-02-18T12:39:49.860Z,55.82
2023-02-18T12:42:37.653Z,54.09
2023-02-18T12:45:29.413Z,53.73
2023-02-18T12:48:21.296Z,53.90
2023-02-18T12:51:12.514Z,54.00
2023-02-18T12:54:07.109Z,53.85
2023-02-18T12:56:58.512Z,53.59
2023-02-18T13:00:00.330Z,53.32
2023-02-18T13:02:58.377Z,54.06
2023-02-18T13:05:33.310Z,54.62
2023-02-18T13:08:18.900Z,54.44
2023-02-18T13:10:59.973Z,53.77
2023-02-18T13:13:33.329Z,53.72
2023-02-18T13:16:06.494Z,56.07
2023-02-18T13:18:37.968Z,55.73
2023-02-18T13:21:08.938Z,55.93
2023-02-18T13:23:41.240Z,55.41
2023-02-18T13:26:14.861Z,55.17
2023-02-18T13:28:51.448Z,54.75
2023-02-18T13:31:33.581Z,53.66
2023-02-18T13:34:07.621Z,53.09
2023-02-18T13:36:47.414Z,53.30
2023-02-18T13:39:20.659Z,52.62
2023-02-18T13:41:51.584Z,52.12
2023-02-18T13:44:41.957Z,52.29
2023-02-18T13:47:11.925Z,51.76
2023-02-18T13:49:42.920Z,50.85
2023-02-18T13:52:20.652Z,50.45
2023-02-18T13:54:51.987Z,50.70
2023-02-18T13:57:23.153Z,50.94
2023-02-18T13:59:57.969Z,50.44
2023-02-18T14:02:36.252Z,48.70
2023-02-18T14:05:22.354Z,46.37
2023-02-18T14:07:52.494Z,43.22
2023-02-18T14:10:34.134Z,40.48
2023-02-18T14:13:20.687Z,38.23
2023-02-18T14:15:56.711Z,36.07
2023-02-18T14:18:55.800Z,34.03
2023-02-18T14:21:37.985Z,32.26
2023-02-18T14:24:08.403Z,30.86
2023-02-18T14:26:45.643Z,31.54
2023-02-18T14:29:19.351Z,32.22
2023-02-18T14:31:53.717Z,33.38
2023-02-18T14:35:08.299Z,33.02
2023-02-18T14:38:12.084Z,32.55
2023-02-18T14:40:59.911Z,32.96
2023-02-18T14:43:48.633Z,34.47
2023-02-18T14:46:30.290Z,35.86
2023-02-18T14:49:30.116Z,35.35
2023-02-18T14:52:00.946Z,36.71
2023-02-18T14:54:31.291Z,34.98
2023-02-18T14:57:02.902Z,36.37
2023-02-18T14:59:35.993Z,37.92
2023-02-18T15:02:04.107Z,39.53
2023-02-18T15:04:32.314Z,40.89
2023-02-18T15:07:04.775Z,43.87
2023-02-18T15:09:33.192Z,47.02
2023-02-18T15:12:04.657Z,49.28
2023-02-18T15:14:37.363Z,51.32
2023-02-18T15:17:07.119Z,52.46
2023-02-18T15:19:41.083Z,53.44
2023-02-18T15:22:18.464Z,54.27
2023-02-18T15:24:47.122Z,55.30
2023-02-18T15:27:18.454Z,56.31
2023-02-18T15:29:50.820Z,56.94
2023-02-18T15:32:21.182Z,57.38
2023-02-18T15:34:52.871Z,58.08
2023-02-18T15:37:22.503Z,58.31
2023-02-18T15:39:50.928Z,58.73
2023-02-18T15:42:27.091Z,59.05
2023-02-18T15:44:58.484Z,60.31
2023-02-18T15:47:27.210Z,62.37
2023-02-18T15:49:58.170Z,64.77
2023-02-18T15:52:30.829Z,66.42
2023-02-18T15:55:04.310Z,65.26
2023-02-18T15:57:34.139Z,66.39
2023-02-18T16:00:06.639Z,67.87
2023-02-18T16:02:35.388Z,68.83
2023-02-18T16:05:05.540Z,68.45
2023-02-18T16:07:50.531Z,69.63
2023-02-18T16:10:22.254Z,70.10
2023-02-18T16:12:54.201Z,70.53
2023-02-18T16:15:27.380Z,71.55
2023-02-18T16:17:56.119Z,71.45
2023-02-18T16:20:32.009Z,72.32
2023-02-18T16:23:05.669Z,74.12
2023-02-18T16:25:43.059Z,74.23
2023-02-18T16:28:16.518Z,74.70
2023-02-18T16:30:46.568Z,75.87
2023-02-18T16:33:15.030Z,75.91
2023-02-18T16:35:49.969Z,77.47
2023-02-18T16:38:22.395Z,77.85
2023-02-18T16:40:51.096Z,77.46
2023-02-18T16:43:21.547Z,77.21
2023-02-18T16:45:51.944Z,78.74
2023-02-18T16:48:25.550Z,79.40
2023-02-18T16:50:54.671Z,79.32
2023-02-18T16:53:24.971Z,78.85
2023-02-18T16:55:53.283Z,80.09
2023-02-18T16:58:21.459Z,81.09
2023-02-18T17:00:52.189Z,81.55
2023-02-18T17:03:22.110Z,80.94
2023-02-18T17:05:50.414Z,81.87
2023-02-18T17:08:23.361Z,82.41
2023-02-18T17:10:54.537Z,82.56
2023-02-18T17:13:24.690Z,82.56
2023-02-18T17:15:54.789Z,82.92
2023-02-18T17:18:24.060Z,83.01
2023-02-18T17:20:53.741Z,83.17
2023-02-18T17:23:24.134Z,82.73
2023-02-18T17:25:54.651Z,84.28
2023-02-18T17:28:23.283Z,85.17
2023-02-18T17:30:56.617Z,84.82
2023-02-18T17:33:26.336Z,85.00
2023-02-18T17:35:55.126Z,84.97
2023-02-18T17:38:23.810Z,85.30
2023-02-18T17:40:53.494Z,85.96
2023-02-18T17:43:23.923Z,86.50
2023-02-18T17:45:54.314Z,86.81
2023-02-18T17:48:23.564Z,86.82
2023-02-18T17:50:52.616Z,86.81
2023-02-18T17:53:21.292Z,86.27
2023-02-18T17:55:50.031Z,86.20
2023-02-18T17:58:19.725Z,87.25
2023-02-18T18:00:50.581Z,87.96
2023-02-18T18:03:19.447Z,88.56
2023-02-18T18:05:49.466Z,88.85
2023-02-18T18:08:17.908Z,88.68
2023-02-18T18:10:50.315Z,87.55
2023-02-18T18:13:23.741Z,88.31
2023-02-18T18:15:52.525Z,89.12
2023-02-18T18:18:20.993Z,89.48
2023-02-18T18:20:52.026Z,89.94
2023-02-18T18:23:21.800Z,89.63
2023-02-18T18:25:52.236Z,89.62
2023-02-18T18:28:21.827Z,88.40
2023-02-18T18:30:52.424Z,87.51
2023-02-18T18:33:22.989Z,88.78
2023-02-18T18:35:52.958Z,90.51
2023-02-18T18:38:22.154Z,91.46
2023-02-18T18:40:51.774Z,92.66
2023-02-18T18:43:23.953Z,91.42
2023-02-18T18:45:52.928Z,90.32
2023-02-18T18:48:22.200Z,90.19
2023-02-18T18:50:50.963Z,91.08
2023-02-18T18:53:20.959Z,90.02
2023-02-18T18:55:49.721Z,90.68
2023-02-18T18:58:21.070Z,90.73
2023-02-18T19:00:52.675Z,91.21
2023-02-18T19:03:22.222Z,91.46
2023-02-18T19:05:51.343Z,91.94
2023-02-18T19:08:20.717Z,92.30
2023-02-18T19:10:50.148Z,91.58
2023-02-18T19:13:20.203Z,92.56
2023-02-18T19:15:51.373Z,92.99
2023-02-18T19:18:21.013Z,93.01
2023-02-18T19:20:49.577Z,91.50
2023-02-18T19:23:17.665Z,90.89
2023-02-18T19:25:45.925Z,91.08
2023-02-18T19:28:15.033Z,90.19
2023-02-18T19:30:43.624Z,90.62
2023-02-18T19:33:15.159Z,91.17
2023-02-18T19:35:44.024Z,92.19
2023-02-18T19:38:13.872Z,92.20
2023-02-18T19:40:42.368Z,90.67
2023-02-18T19:43:11.945Z,91.07
2023-02-18T19:45:43.901Z,91.29
2023-02-18T19:48:14.070Z,91.46
2023-02-18T19:50:43.619Z,90.76
2023-02-18T19:53:12.611Z,89.76
2023-02-18T19:55:40.786Z,90.23
2023-02-18T19:58:09.127Z,90.85
2023-02-18T20:00:37.289Z,91.89
2023-02-18T20:03:05.590Z,92.12
2023-02-18T20:05:38.602Z,92.77
2023-02-18T20:08:06.693Z,92.87
2023-02-18T20:10:34.935Z,92.95
2023-02-18T20:13:04.638Z,94.12
2023-02-18T20:15:33.037Z,94.38
2023-02-18T20:18:01.324Z,94.76
2023-02-18T20:20:29.583Z,93.77
2023-02-18T20:22:59.052Z,92.33
2023-02-18T20:25:28.377Z,91.70
2023-02-18T20:28:01.236Z,92.04
2023-02-18T20:30:30.220Z,93.18
2023-02-18T20:32:58.509Z,94.09
2023-02-18T20:35:27.049Z,94.16
2023-02-18T20:37:55.227Z,94.64
2023-02-18T20:40:24.770Z,95.40
2023-02-18T20:42:52.900Z,95.18
2023-02-18T20:45:21.093Z,93.99
2023-02-18T20:47:49.277Z,92.40
2023-02-18T20:50:17.545Z,93.27
2023-02-18T20:52:45.903Z,94.80
2023-02-18T20:55:14.482Z,94.99
2023-02-18T20:57:44.047Z,96.67
2023-02-18T21:00:13.378Z,98.10
2023-02-18T21:02:41.573Z,98.32
2023-02-18T21:05:09.790Z,97.33
2023-02-18T21:07:37.968Z,96.21
2023-02-18T21:10:06.706Z,95.50
2023-02-18T21:12:34.851Z,95.67
2023-02-18T21:15:04.634Z,97.55
2023-02-18T21:17:32.801Z,97.68
2023-02-18T21:20:01.463Z,97.01
2023-02-18T21:22:29.584Z,96.67
2023-02-18T21:24:59.214Z,97.45
2023-02-18T21:27:27.411Z,99.25
2023-02-18T21:29:55.543Z,98.51
2023-02-18T21:32:25.140Z,97.67
2023-02-18T21:34:53.594Z,98.72
2023-02-18T21:37:21.769Z,99.83
2023-02-18T21:39:49.816Z,99.01
2023-02-18T21:42:17.941Z,96.43
2023-02-18T21:44:46.072Z,97.75
2023-02-18T21:47:14.286Z,99.30
2023-02-18T21:49:43.808Z,100.00
2023-02-18T21:52:11.901Z,100.00
2023-02-18T21:54:41.305Z,100.00
2023-02-18T21:57:11.955Z,100.00
2023-02-18T21:59:41.153Z,100.00
2023-02-18T22:02:15.590Z,100.00
2023-02-18T22:04:45.166Z,100.00
2023-02-18T22:07:13.569Z,100.00
2023-02-18T22:09:41.813Z,98.96
2023-02-18T22:12:11.875Z,100.00
2023-02-18T22:14:40.527Z,100.00
2023-02-18T22:17:08.753Z,100.00
2023-02-18T22:19:37.130Z,100.00
2023-02-18T22:22:06.937Z,100.00
2023-02-18T22:24:35.383Z,100.00
2023-02-18T22:27:03.841Z,100.00
2023-02-18T22:29:32.759Z,100.00
2023-02-18T22:32:01.233Z,100.00
2023-02-18T22:34:29.522Z,100.00
2023-02-18T22:36:57.737Z,100.00
2023-02-18T22:39:27.670Z,100.00
2023-02-18T22:41:55.903Z,100.00
2023-02-18T22:44:26.288Z,100.00
2023-02-18T22:46:56.246Z,100.00
2023-02-18T22:49:24.932Z,100.00
2023-02-18T22:51:54.942Z,100.00
2023-02-18T22:54:23.381Z,100.00
2023-02-18T22:56:54.509Z,100.00
2023-02-18T22:59:22.658Z,100.00
2023-02-18T23:01:53.093Z,100.00
2023-02-18T23:04:22.316Z,98.14
2023-02-18T23:06:51.365Z,100.00
2023-02-18T23:09:22.333Z,100.00
2023-02-18T23:11:53.669Z,100.00
2023-02-18T23:14:22.701Z,100.00
2023-02-18T23:17:10.568Z,100.00
2023-02-18T23:19:39.277Z,100.00
2023-02-18T23:22:07.525Z,100.00
2023-02-18T23:24:36.342Z,100.00
2023-02-18T23:27:06.861Z,100.00
2023-02-18T23:29:35.462Z,100.00
2023-02-18T23:32:03.919Z,100.00
2023-02-18T23:34:32.563Z,100.00
2023-02-18T23:37:00.733Z,100.00
2023-02-18T23:39:29.640Z,100.00
2023-02-18T23:41:58.502Z,100.00
2023-02-18T23:44:28.987Z,100.00
2023-02-18T23:46:57.314Z,100.00
2023-02-18T23:49:27.274Z,100.00
2023-02-18T23:51:57.288Z,100.00
2023-02-18T23:54:25.732Z,100.00
2023-02-18T23:56:53.867Z,100.00
2023-02-18T23:59:22.086Z,100.00
