createdAt,value
2018-02-06T00:01:06.636Z,6.47
2018-02-06T00:03:33.568Z,6.40
2018-02-06T00:06:00.528Z,5.47
2018-02-06T00:08:27.475Z,5.50
2018-02-06T00:10:54.411Z,5.13
2018-02-06T00:15:55.360Z,5.87
2018-02-06T00:18:23.093Z,5.20
2018-02-06T00:20:50.096Z,5.90
2018-02-06T00:23:17.037Z,5.87
2018-02-06T00:25:44.752Z,6.17
2018-02-06T00:28:11.719Z,6.00
2018-02-06T00:30:38.652Z,6.17
2018-02-06T00:33:05.665Z,6.37
2018-02-06T00:35:32.608Z,5.23
2018-02-06T00:38:00.333Z,5.23
2018-02-06T00:40:28.120Z,6.30
2018-02-06T00:42:55.071Z,5.20
2018-02-06T00:45:22.029Z,5.20
2018-02-06T00:47:48.969Z,5.60
2018-02-06T00:50:15.912Z,5.40
2018-02-06T00:52:42.909Z,5.63
2018-02-06T00:55:09.860Z,5.63
2018-02-06T00:57:36.812Z,5.67
2018-02-06T01:00:03.745Z,5.27
2018-02-06T01:02:31.455Z,5.30
2018-02-06T01:04:58.401Z,5.73
2018-02-06T01:07:25.348Z,5.50
2018-02-06T01:09:52.302Z,5.43
2018-02-06T01:12:19.249Z,5.70
2018-02-06T01:14:46.196Z,5.43
2018-02-06T01:17:13.155Z,6.00
2018-02-06T01:19:40.088Z,5.70
2018-02-06T01:22:07.035Z,6.00
2018-02-06T01:24:33.979Z,5.43
2018-02-06T01:27:01.685Z,7.30
2018-02-06T01:29:28.636Z,5.47
2018-02-06T01:31:55.579Z,6.17
2018-02-06T01:34:22.524Z,5.13
2018-02-06T01:36:49.472Z,5.63
2018-02-06T01:39:16.416Z,5.57
2018-02-06T01:41:43.369Z,5.83
2018-02-06T01:44:10.317Z,5.47
2018-02-06T01:46:37.286Z,5.80
2018-02-06T01:49:04.244Z,8.23
2018-02-06T01:51:31.179Z,4.70
2018-02-06T01:53:58.140Z,5.00
2018-02-06T01:56:25.096Z,5.57
2018-02-06T01:58:52.820Z,5.43
2018-02-06T02:01:23.974Z,4.63
2018-02-06T02:03:50.922Z,4.70
2018-02-06T02:06:18.628Z,5.20
2018-02-06T02:08:45.585Z,5.67
2018-02-06T02:11:12.533Z,6.13
2018-02-06T02:13:39.475Z,5.30
2018-02-06T02:16:06.415Z,5.33
2018-02-06T02:18:33.356Z,4.63
2018-02-06T02:21:00.297Z,4.77
2018-02-06T02:23:27.256Z,5.20
2018-02-06T02:25:54.204Z,5.80
2018-02-06T02:28:21.136Z,6.43
2018-02-06T02:30:48.093Z,5.27
2018-02-06T02:33:15.822Z,6.37
2018-02-06T02:35:42.785Z,5.60
2018-02-06T02:38:09.720Z,5.93
2018-02-06T02:40:36.676Z,5.63
2018-02-06T04:40:42.352Z,7.30
2018-02-06T04:43:10.052Z,7.80
2018-02-06T04:45:37.012Z,7.07
2018-02-06T04:48:03.983Z,6.00
2018-02-06T04:50:30.936Z,7.23
2018-02-06T04:52:57.884Z,6.23
2018-02-06T04:55:24.832Z,7.23
2018-02-06T04:57:51.868Z,6.27
2018-02-06T05:00:19.648Z,8.93
2018-02-06T05:02:47.380Z,6.03
2018-02-06T05:05:14.334Z,6.20
2018-02-06T05:07:41.297Z,5.70
2018-02-06T05:10:08.233Z,6.40
2018-02-06T05:12:35.184Z,6.60
2018-02-06T05:15:02.146Z,5.73
2018-02-06T05:17:29.092Z,6.67
2018-02-06T05:22:30.381Z,7.43
2018-02-06T05:24:58.104Z,6.10
2018-02-06T05:27:25.044Z,5.93
2018-02-06T05:29:51.988Z,6.60
2018-02-06T05:32:18.932Z,5.80
2018-02-06T05:34:45.892Z,6.20
2018-02-06T05:37:12.854Z,5.73
2018-02-06T05:39:39.800Z,6.37
2018-02-06T05:42:06.744Z,5.60
2018-02-06T05:44:33.684Z,6.60
2018-02-06T05:47:00.639Z,6.07
2018-02-06T05:49:27.587Z,6.27
2018-02-06T05:51:54.541Z,9.40
2018-02-06T05:54:21.475Z,7.77
2018-02-06T05:56:48.428Z,8.53
2018-02-06T05:59:15.390Z,6.17
2018-02-06T06:01:42.723Z,9.10
2018-02-06T06:04:10.432Z,6.63
2018-02-06T06:06:37.422Z,8.30
2018-02-06T06:09:04.365Z,6.37
2018-02-06T06:11:31.316Z,9.97
2018-02-06T06:13:58.271Z,9.63
2018-02-06T06:16:25.476Z,7.17
2018-02-06T06:18:52.464Z,10.97
2018-02-06T06:21:19.433Z,6.73
2018-02-06T06:23:46.356Z,6.17
2018-02-06T06:26:13.304Z,6.37
2018-02-06T06:28:40.305Z,7.07
2018-02-06T06:31:08.019Z,8.63
2018-02-06T06:33:34.961Z,9.43
2018-02-06T06:36:01.905Z,10.60
2018-02-06T06:38:29.624Z,6.97
2018-02-06T06:40:57.351Z,9.53
2018-02-06T06:43:24.285Z,12.03
2018-02-06T06:45:51.237Z,9.20
2018-02-06T06:48:18.181Z,11.07
2018-02-06T06:50:45.880Z,6.87
2018-02-06T06:53:12.825Z,6.57
2018-02-06T06:55:39.776Z,8.00
2018-02-06T06:58:06.715Z,5.70
2018-02-06T07:00:34.020Z,9.20
2018-02-06T07:03:00.948Z,7.50
2018-02-06T07:05:27.893Z,6.90
2018-02-06T07:07:54.832Z,4.77
2018-02-06T07:10:21.773Z,8.03
2018-02-06T07:12:48.724Z,11.63
2018-02-06T07:15:15.688Z,6.17
2018-02-06T07:17:42.646Z,6.70
2018-02-06T07:20:09.580Z,10.13
2018-02-06T07:22:36.527Z,5.20
2018-02-06T07:25:03.485Z,5.90
2018-02-06T07:27:30.420Z,5.43
2018-02-06T07:29:57.780Z,6.60
2018-02-06T07:32:24.728Z,5.50
2018-02-06T07:34:51.669Z,8.90
2018-02-06T07:37:18.604Z,6.67
2018-02-06T07:39:46.321Z,6.70
2018-02-06T07:42:13.261Z,7.57
2018-02-06T07:44:40.207Z,7.13
2018-02-06T07:47:07.194Z,5.97
2018-02-06T07:49:34.114Z,6.10
2018-02-06T07:52:01.052Z,8.53
2018-02-06T07:54:28.000Z,7.13
2018-02-06T07:56:54.953Z,6.70
2018-02-06T07:59:21.916Z,7.57
2018-02-06T08:01:48.844Z,6.03
2018-02-06T08:06:51.512Z,6.13
2018-02-06T08:09:19.224Z,6.93
2018-02-06T08:11:46.161Z,7.47
2018-02-06T08:14:13.108Z,6.13
2018-02-06T08:16:40.057Z,7.53
2018-02-06T08:19:07.022Z,5.73
2018-02-06T08:21:33.942Z,5.27
2018-02-06T08:24:01.638Z,5.80
2018-02-06T08:26:28.620Z,8.40
2018-02-06T08:28:56.004Z,6.23
2018-02-06T08:31:22.943Z,5.80
2018-02-06T08:33:49.884Z,6.33
2018-02-06T08:36:16.840Z,6.70
2018-02-06T08:38:43.784Z,7.03
2018-02-06T08:41:10.720Z,5.60
2018-02-06T08:43:37.669Z,6.30
2018-02-06T08:46:04.626Z,6.30
2018-02-06T08:48:31.596Z,5.87
2018-02-06T08:50:58.560Z,5.73
2018-02-06T08:53:25.506Z,6.10
2018-02-06T08:55:52.513Z,6.67
2018-02-06T08:58:19.474Z,5.83
2018-02-06T09:00:47.508Z,5.93
2018-02-06T09:03:14.513Z,6.47
2018-02-06T09:05:41.451Z,6.93
2018-02-06T09:08:08.388Z,5.53
2018-02-06T09:10:35.352Z,5.30
2018-02-06T09:13:02.288Z,6.43
2018-02-06T09:15:29.225Z,6.63
2018-02-06T09:17:56.170Z,5.97
2018-02-06T09:20:23.128Z,6.23
2018-02-06T09:22:50.056Z,7.00
2018-02-06T09:25:17.796Z,5.97
2018-02-06T09:27:44.744Z,6.57
2018-02-06T09:30:11.684Z,6.33
2018-02-06T09:32:38.620Z,5.63
2018-02-06T09:35:05.570Z,5.50
2018-02-06T09:37:32.505Z,5.70
2018-02-06T09:39:59.457Z,5.70
2018-02-06T09:42:26.401Z,7.37
2018-02-06T09:44:53.344Z,5.53
2018-02-06T09:47:20.276Z,7.60
2018-02-06T09:49:47.224Z,6.43
2018-02-06T09:52:14.940Z,6.10
2018-02-06T09:54:41.892Z,7.43
2018-02-06T09:57:08.830Z,6.27
2018-02-06T09:59:35.784Z,5.80
2018-02-06T10:02:02.736Z,5.80
2018-02-06T10:04:30.057Z,6.17
2018-02-06T10:06:57.774Z,6.20
2018-02-06T10:09:24.716Z,5.90
2018-02-06T10:11:51.663Z,5.97
2018-02-06T10:14:18.589Z,7.50
2018-02-06T10:16:45.536Z,5.90
2018-02-06T10:19:13.219Z,5.60
2018-02-06T10:21:40.160Z,6.40
2018-02-06T10:24:07.112Z,5.90
2018-02-06T10:26:34.814Z,5.67
2018-02-06T10:29:01.756Z,6.80
2018-02-06T10:31:28.700Z,5.87
2018-02-06T10:33:55.646Z,6.63
2018-02-06T10:36:22.604Z,5.90
2018-02-06T10:38:49.536Z,6.37
2018-02-06T10:41:16.499Z,7.23
2018-02-06T10:43:44.164Z,5.87
2018-02-06T10:46:11.104Z,7.40
2018-02-06T10:48:38.309Z,6.93
2018-02-06T10:51:05.252Z,5.57
2018-02-06T10:53:32.186Z,7.47
2018-02-06T10:55:59.124Z,6.47
2018-02-06T10:58:26.071Z,6.63
2018-02-06T11:00:53.008Z,6.03
2018-02-06T11:03:19.941Z,5.70
2018-02-06T11:05:47.652Z,7.40
2018-02-06T11:08:14.620Z,6.53
2018-02-06T11:10:41.556Z,6.80
2018-02-06T11:13:08.547Z,6.33
2018-02-06T11:15:35.492Z,5.40
2018-02-06T11:18:02.495Z,6.47
2018-02-06T11:20:29.430Z,7.10
2018-02-06T11:22:56.356Z,6.90
2018-02-06T11:25:24.384Z,5.47
2018-02-06T11:27:51.324Z,5.70
2018-02-06T11:30:18.255Z,7.70
2018-02-06T11:32:45.196Z,7.10
2018-02-06T11:35:12.896Z,6.33
2018-02-06T11:37:39.840Z,6.13
2018-02-06T11:40:06.796Z,6.63
2018-02-06T11:42:33.746Z,8.40
2018-02-06T11:45:00.689Z,6.70
2018-02-06T11:47:27.631Z,10.70
2018-02-06T11:49:54.568Z,7.33
2018-02-06T11:52:21.496Z,8.73
2018-02-06T11:54:48.455Z,6.00
2018-02-06T11:57:16.172Z,5.90
2018-02-06T11:59:43.115Z,6.43
2018-02-06T12:02:10.091Z,5.87
2018-02-06T12:04:37.025Z,6.33
2018-02-06T12:07:03.967Z,6.07
2018-02-06T12:09:30.892Z,6.50
2018-02-06T12:11:57.877Z,7.80
2018-02-06T12:14:24.881Z,6.27
2018-02-06T12:16:52.586Z,7.30
2018-02-06T12:19:19.520Z,8.03
2018-02-06T12:21:46.459Z,6.57
2018-02-06T12:24:13.483Z,9.03
2018-02-06T12:26:40.416Z,10.30
2018-02-06T12:29:07.348Z,8.00
2018-02-06T12:31:34.281Z,9.77
2018-02-06T12:34:01.224Z,6.90
2018-02-06T12:36:28.160Z,8.47
2018-02-06T12:38:55.877Z,6.47
2018-02-06T12:41:22.844Z,6.23
2018-02-06T12:43:50.640Z,7.30
2018-02-06T12:46:18.340Z,14.70
2018-02-06T12:48:47.360Z,9.47
2018-02-06T12:51:14.369Z,9.17
2018-02-06T12:53:42.088Z,12.13
2018-02-06T12:56:09.044Z,21.87
2018-02-06T12:58:36.001Z,64.70
2018-02-06T13:01:03.411Z,132.60
2018-02-06T13:06:02.728Z,228.43
2018-02-06T13:08:31.522Z,246.33
2018-02-06T13:10:58.468Z,294.90
2018-02-06T13:13:25.435Z,280.00
2018-02-06T13:15:52.432Z,284.17
2018-02-06T13:18:19.434Z,298.27
2018-02-06T13:20:46.375Z,279.90
2018-02-06T13:23:13.335Z,267.20
2018-02-06T13:35:54.460Z,232.27
2018-02-06T13:43:29.847Z,233.50
2018-02-06T13:45:57.596Z,214.60
2018-02-06T13:48:24.556Z,270.23
2018-02-06T13:50:51.504Z,209.67
2018-02-06T13:53:19.228Z,270.33
2018-02-06T13:55:46.248Z,192.00
2018-02-06T13:58:13.203Z,186.20
2018-02-06T14:00:40.495Z,173.47
2018-02-06T14:03:07.447Z,164.47
2018-02-06T14:05:36.532Z,165.37
2018-02-06T14:08:03.480Z,155.07
2018-02-06T14:10:30.424Z,156.17
2018-02-06T14:12:57.535Z,153.80
2018-02-06T14:15:24.583Z,142.00
2018-02-06T14:17:51.519Z,120.90
2018-02-06T14:20:18.480Z,122.73
2018-02-06T14:22:45.429Z,107.33
2018-02-06T14:25:12.405Z,101.83
2018-02-06T14:27:40.121Z,88.10
2018-02-06T14:30:07.072Z,83.13
2018-02-06T14:32:34.025Z,82.70
2018-02-06T14:35:01.005Z,74.87
2018-02-06T14:37:27.948Z,93.87
2018-02-06T14:39:54.900Z,64.10
2018-02-06T14:42:22.180Z,61.73
2018-02-06T14:44:49.888Z,58.87
2018-02-06T14:47:16.840Z,59.33
2018-02-06T14:52:18.482Z,41.03
2018-02-06T14:54:46.197Z,50.10
2018-02-06T14:57:13.153Z,38.50
2018-02-06T15:02:12.567Z,44.87
2018-02-06T15:04:43.364Z,36.63
2018-02-06T15:07:16.879Z,39.73
2018-02-06T15:09:44.171Z,36.17
2018-02-06T15:12:11.108Z,29.43
2018-02-06T15:14:38.051Z,31.80
2018-02-06T15:17:05.045Z,31.53
2018-02-06T15:19:31.936Z,28.93
2018-02-06T15:21:59.025Z,30.10
2018-02-06T15:24:26.255Z,31.83
2018-02-06T15:26:53.455Z,24.20
2018-02-06T15:29:20.822Z,26.40
2018-02-06T15:31:47.780Z,19.47
2018-02-06T15:34:14.732Z,26.00
2018-02-06T15:36:41.751Z,17.17
2018-02-06T15:39:08.676Z,15.30
2018-02-06T15:41:35.625Z,20.43
2018-02-06T15:44:02.598Z,16.83
2018-02-06T15:46:29.527Z,22.93
2018-02-06T15:48:56.487Z,14.40
2018-02-06T15:51:23.444Z,17.00
2018-02-06T15:53:50.384Z,15.13
2018-02-06T15:56:17.328Z,20.57
2018-02-06T15:58:44.277Z,14.03
2018-02-06T16:01:11.249Z,14.03
2018-02-06T16:03:38.924Z,12.80
2018-02-06T16:06:05.901Z,14.00
2018-02-06T16:08:32.869Z,14.43
2018-02-06T16:10:59.808Z,15.30
2018-02-06T16:13:26.743Z,11.73
2018-02-06T16:15:53.789Z,11.80
2018-02-06T16:18:20.732Z,12.03
2018-02-06T16:20:47.676Z,13.57
2018-02-06T16:23:14.623Z,10.33
2018-02-06T16:25:41.564Z,12.73
2018-02-06T16:28:08.813Z,10.80
2018-02-06T16:30:35.805Z,11.57
2018-02-06T16:33:02.809Z,12.87
2018-02-06T16:35:29.748Z,12.23
2018-02-06T16:37:57.462Z,10.97
2018-02-06T16:40:24.398Z,9.50
2018-02-06T16:42:51.633Z,10.30
2018-02-06T16:45:18.565Z,10.27
2018-02-06T16:47:45.505Z,14.83
2018-02-06T16:50:12.445Z,9.83
2018-02-06T16:52:39.406Z,12.37
2018-02-06T16:55:06.360Z,13.63
2018-02-06T16:57:33.303Z,10.50
2018-02-06T17:00:00.234Z,9.27
2018-02-06T17:02:27.164Z,9.00
2018-02-06T17:04:54.096Z,10.80
2018-02-06T17:07:21.036Z,10.87
2018-02-06T17:09:48.012Z,11.80
2018-02-06T17:12:14.963Z,11.57
2018-02-06T17:14:41.948Z,14.77
2018-02-06T17:17:13.740Z,11.40
2018-02-06T17:19:41.448Z,11.70
2018-02-06T17:22:08.388Z,11.50
2018-02-06T17:24:35.420Z,9.57
2018-02-06T17:27:03.117Z,12.90
2018-02-06T17:29:30.064Z,9.87
2018-02-06T17:31:57.050Z,9.37
2018-02-06T17:34:24.017Z,8.90
2018-02-06T17:36:50.968Z,11.23
2018-02-06T17:39:17.970Z,8.17
2018-02-06T17:41:44.917Z,8.27
2018-02-06T17:44:11.886Z,9.70
2018-02-06T17:46:38.901Z,8.97
2018-02-06T17:49:05.835Z,8.43
2018-02-06T17:51:33.621Z,8.70
2018-02-06T17:54:00.540Z,6.40
2018-02-06T17:56:27.500Z,11.33
2018-02-06T17:58:55.586Z,8.07
2018-02-06T18:01:22.526Z,8.97
2018-02-06T18:03:49.464Z,9.13
2018-02-06T18:06:16.396Z,7.27
2018-02-06T18:08:43.700Z,12.83
2018-02-06T18:11:11.402Z,8.33
2018-02-06T18:13:39.129Z,9.23
2018-02-06T18:16:06.339Z,8.73
2018-02-06T18:18:34.053Z,7.60
2018-02-06T18:21:01.794Z,11.17
2018-02-06T18:23:28.720Z,8.63
2018-02-06T18:25:55.655Z,8.40
2018-02-06T18:28:22.619Z,8.63
2018-02-06T18:33:27.005Z,8.23
2018-02-06T18:35:54.718Z,6.43
2018-02-06T18:38:21.827Z,7.27
2018-02-06T18:40:48.765Z,6.57
2018-02-06T18:43:15.705Z,7.30
2018-02-06T18:45:42.665Z,8.53
2018-02-06T18:48:11.696Z,7.77
2018-02-06T18:50:38.642Z,8.70
2018-02-06T18:53:06.350Z,8.10
2018-02-06T18:55:33.313Z,8.53
2018-02-06T19:00:33.588Z,6.37
2018-02-06T19:03:00.531Z,6.87
2018-02-06T19:05:27.471Z,8.97
2018-02-06T19:07:54.422Z,7.70
2018-02-06T19:10:21.377Z,8.43
2018-02-06T19:12:48.303Z,9.03
2018-02-06T19:15:15.254Z,6.70
2018-02-06T19:17:42.213Z,7.27
2018-02-06T19:20:09.140Z,7.80
2018-02-06T19:22:36.093Z,7.40
2018-02-06T19:25:03.045Z,6.97
2018-02-06T19:27:29.985Z,6.60
2018-02-06T19:29:58.053Z,8.90
2018-02-06T19:32:24.992Z,6.07
2018-02-06T19:34:52.260Z,5.77
2018-02-06T19:37:19.229Z,6.80
2018-02-06T19:39:46.521Z,6.30
2018-02-06T19:42:13.465Z,7.73
2018-02-06T19:44:40.407Z,6.10
2018-02-06T19:47:07.350Z,7.80
2018-02-06T19:49:35.073Z,8.90
2018-02-06T19:52:02.793Z,9.30
2018-02-06T19:54:29.732Z,8.53
2018-02-06T19:56:57.723Z,10.13
2018-02-06T19:59:24.653Z,11.03
2018-02-06T20:01:51.608Z,7.77
2018-02-06T20:04:18.536Z,9.00
2018-02-06T20:06:46.123Z,6.70
2018-02-06T20:09:13.070Z,8.30
2018-02-06T20:11:40.020Z,7.50
2018-02-06T20:19:12.001Z,8.00
2018-02-06T20:21:41.296Z,7.27
2018-02-06T20:24:09.006Z,17.07
2018-02-06T20:26:35.950Z,9.53
2018-02-06T20:29:02.896Z,9.17
2018-02-06T20:31:29.872Z,7.17
2018-02-06T20:33:56.796Z,7.87
2018-02-06T20:36:23.758Z,9.10
2018-02-06T20:38:50.693Z,7.43
2018-02-06T20:41:17.649Z,6.83
2018-02-06T20:43:44.609Z,9.17
2018-02-06T20:46:11.543Z,8.80
2018-02-06T20:48:38.495Z,6.53
2018-02-06T20:51:05.458Z,7.37
2018-02-06T20:53:32.417Z,6.57
2018-02-06T20:55:59.345Z,9.40
2018-02-06T20:58:26.291Z,8.23
2018-02-06T21:00:54.422Z,7.97
2018-02-06T21:03:22.176Z,6.37
2018-02-06T21:05:49.129Z,8.17
2018-02-06T21:08:16.097Z,5.73
2018-02-06T21:10:43.037Z,7.03
2018-02-06T21:13:10.004Z,6.53
2018-02-06T21:15:37.725Z,7.23
2018-02-06T21:18:04.689Z,7.67
2018-02-06T21:20:31.632Z,6.70
2018-02-06T21:22:58.575Z,7.60
2018-02-06T21:25:25.517Z,6.97
2018-02-06T21:27:52.489Z,5.80
2018-02-06T21:30:19.433Z,7.10
2018-02-06T21:32:46.380Z,6.97
2018-02-06T21:35:13.325Z,7.63
2018-02-06T21:37:40.293Z,6.47
2018-02-06T21:40:07.601Z,8.27
2018-02-06T21:42:34.924Z,6.83
2018-02-06T21:45:01.873Z,8.20
2018-02-06T21:47:29.170Z,6.90
2018-02-06T21:49:56.889Z,8.33
2018-02-06T21:52:23.836Z,7.30
2018-02-06T21:59:56.130Z,9.53
2018-02-06T22:02:23.073Z,7.63
2018-02-06T22:04:50.024Z,8.23
2018-02-06T22:07:16.982Z,7.10
2018-02-06T22:09:43.913Z,7.40
2018-02-06T22:12:11.244Z,7.90
2018-02-06T22:14:38.949Z,6.67
2018-02-06T22:17:06.669Z,7.00
2018-02-06T22:19:33.613Z,8.30
2018-02-06T22:22:00.553Z,8.20
2018-02-06T22:24:27.496Z,6.53
2018-02-06T22:26:54.437Z,6.60
2018-02-06T22:29:21.794Z,7.43
2018-02-06T22:31:48.728Z,5.87
2018-02-06T22:34:15.661Z,8.53
2018-02-06T22:36:42.613Z,9.43
2018-02-06T22:39:09.561Z,7.37
2018-02-06T22:41:36.512Z,6.40
2018-02-06T22:44:03.511Z,5.67
2018-02-06T22:46:30.389Z,6.97
2018-02-06T22:48:57.324Z,6.83
2018-02-06T22:51:24.286Z,6.23
2018-02-06T22:53:51.237Z,7.00
2018-02-06T22:56:18.164Z,6.30
2018-02-06T22:58:45.116Z,6.63
2018-02-06T23:01:12.068Z,7.33
2018-02-06T23:03:39.011Z,6.17
2018-02-06T23:06:05.964Z,6.33
2018-02-06T23:08:32.904Z,6.07
2018-02-06T23:10:59.841Z,7.63
2018-02-06T23:13:26.790Z,7.60
2018-02-06T23:15:53.744Z,8.33
2018-02-06T23:18:20.681Z,6.67
2018-02-06T23:20:47.621Z,7.37
2018-02-06T23:23:14.556Z,6.77
2018-02-06T23:25:41.733Z,6.03
2018-02-06T23:28:08.694Z,6.73
2018-02-06T23:30:35.626Z,7.33
2018-02-06T23:33:02.573Z,6.90
2018-02-06T23:35:29.510Z,7.50
2018-02-06T23:37:57.208Z,7.80
2018-02-06T23:40:24.145Z,8.40
2018-02-06T23:42:51.090Z,7.27
2018-02-06T23:45:18.045Z,8.10
2018-02-06T23:47:45.001Z,7.37
2018-02-06T23:50:11.945Z,7.33
2018-02-06T23:52:38.893Z,6.93
2018-02-06T23:55:05.830Z,6.17
2018-02-06T23:57:33.534Z,7.77
