createdAt,value
2022-08-17T00:00:49.499Z,48.82
2022-08-17T00:01:52.677Z,43.02
2022-08-17T00:02:48.383Z,43.02
2022-08-17T00:03:47.287Z,39.48
2022-08-17T00:04:50.536Z,39.96
2022-08-17T00:05:48.282Z,42.38
2022-08-17T00:06:48.632Z,43.67
2022-08-17T00:07:47.263Z,43.83
2022-08-17T00:08:47.256Z,45.28
2022-08-17T00:09:47.240Z,43.02
2022-08-17T00:10:47.231Z,40.77
2022-08-17T00:12:34.615Z,44.96
2022-08-17T00:12:48.219Z,41.57
2022-08-17T00:13:47.213Z,38.67
2022-08-17T00:14:47.205Z,40.61
2022-08-17T00:15:47.194Z,43.02
2022-08-17T00:16:53.411Z,43.67
2022-08-17T00:17:48.177Z,42.38
2022-08-17T00:19:00.918Z,41.25
2022-08-17T00:19:48.160Z,39.96
2022-08-17T00:20:47.158Z,39.96
2022-08-17T00:22:32.033Z,40.93
2022-08-17T00:22:48.210Z,44.96
2022-08-17T00:23:49.305Z,48.50
2022-08-17T00:24:47.130Z,42.54
2022-08-17T00:25:47.109Z,41.09
2022-08-17T00:26:47.128Z,43.18
2022-08-17T00:27:47.096Z,41.89
2022-08-17T00:28:47.094Z,45.76
2022-08-17T00:29:47.084Z,41.73
2022-08-17T00:30:50.995Z,43.51
2022-08-17T00:31:48.088Z,38.99
2022-08-17T00:33:14.103Z,37.54
2022-08-17T00:33:48.054Z,39.64
2022-08-17T00:34:47.040Z,39.32
2022-08-17T00:35:47.030Z,38.99
2022-08-17T00:36:47.071Z,49.47
2022-08-17T00:37:47.014Z,50.92
2022-08-17T00:38:47.010Z,39.96
2022-08-17T00:39:47.052Z,39.96
2022-08-17T00:40:46.994Z,46.25
2022-08-17T00:41:47.034Z,41.41
2022-08-17T00:42:46.997Z,41.09
2022-08-17T00:43:46.972Z,40.61
2022-08-17T00:44:46.965Z,42.06
2022-08-17T00:45:46.959Z,42.38
2022-08-17T00:46:46.978Z,40.12
2022-08-17T00:47:46.929Z,38.83
2022-08-17T00:48:46.926Z,38.99
2022-08-17T00:49:46.921Z,43.99
2022-08-17T00:50:46.909Z,50.11
2022-08-17T00:51:46.941Z,49.31
2022-08-17T00:52:46.904Z,44.96
2022-08-17T00:53:46.880Z,44.31
2022-08-17T00:54:46.872Z,40.12
2022-08-17T00:55:46.869Z,41.89
2022-08-17T00:56:46.893Z,42.86
2022-08-17T00:57:46.840Z,44.96
2022-08-17T00:58:46.839Z,38.03
2022-08-17T00:59:46.838Z,38.83
2022-08-17T01:00:47.870Z,44.31
2022-08-17T01:01:46.849Z,48.02
2022-08-17T01:02:46.818Z,43.02
2022-08-17T01:03:46.793Z,41.57
2022-08-17T01:04:46.793Z,42.38
2022-08-17T01:05:46.782Z,45.92
2022-08-17T01:06:46.841Z,43.99
2022-08-17T01:07:46.765Z,50.27
2022-08-17T01:08:46.760Z,44.96
2022-08-17T01:09:46.750Z,46.41
2022-08-17T01:10:58.691Z,46.73
2022-08-17T01:11:47.753Z,44.31
2022-08-17T01:12:46.762Z,37.71
2022-08-17T01:13:46.714Z,41.89
2022-08-17T01:14:46.714Z,44.96
2022-08-17T01:15:46.698Z,41.09
2022-08-17T01:16:46.728Z,45.12
2022-08-17T01:17:46.684Z,45.12
2022-08-17T01:18:46.695Z,54.46
2022-08-17T01:19:46.660Z,43.67
2022-08-17T01:20:48.183Z,53.33
2022-08-17T01:21:46.675Z,45.44
2022-08-17T01:22:46.670Z,46.08
2022-08-17T01:23:46.638Z,44.96
2022-08-17T01:24:46.624Z,40.77
2022-08-17T01:25:46.613Z,40.77
2022-08-17T01:26:46.641Z,46.89
2022-08-17T01:27:46.608Z,41.89
2022-08-17T01:28:55.084Z,41.41
2022-08-17T01:29:47.585Z,44.63
2022-08-17T01:30:56.994Z,43.51
2022-08-17T01:31:47.593Z,40.93
2022-08-17T01:32:46.609Z,44.15
2022-08-17T01:33:46.554Z,41.89
2022-08-17T01:34:50.655Z,39.32
2022-08-17T01:35:46.534Z,38.51
2022-08-17T01:36:46.558Z,43.34
2022-08-17T01:37:46.523Z,52.37
2022-08-17T01:38:46.510Z,41.73
2022-08-17T01:39:46.523Z,45.76
2022-08-17T01:40:46.489Z,44.31
2022-08-17T01:41:46.514Z,41.73
2022-08-17T01:42:46.563Z,43.18
2022-08-17T01:43:47.474Z,43.99
2022-08-17T01:44:46.464Z,39.96
2022-08-17T01:45:46.450Z,38.51
2022-08-17T01:46:46.475Z,45.12
2022-08-17T01:47:46.442Z,43.18
2022-08-17T01:48:46.425Z,39.48
2022-08-17T01:49:46.427Z,40.12
2022-08-17T01:50:46.403Z,46.89
2022-08-17T01:51:46.403Z,43.02
2022-08-17T01:52:46.480Z,45.92
2022-08-17T01:53:46.386Z,45.44
2022-08-17T01:54:46.375Z,44.79
2022-08-17T01:55:46.372Z,41.41
2022-08-17T01:56:47.206Z,39.48
2022-08-17T01:57:46.386Z,39.96
2022-08-17T01:58:46.345Z,42.86
2022-08-17T01:59:46.341Z,41.41
2022-08-17T02:00:47.815Z,41.09
2022-08-17T02:01:47.370Z,42.22
2022-08-17T02:02:46.332Z,48.34
2022-08-17T02:03:53.492Z,46.41
2022-08-17T02:04:47.289Z,41.73
2022-08-17T02:05:46.285Z,44.79
2022-08-17T02:06:53.112Z,48.34
2022-08-17T02:08:00.437Z,47.70
2022-08-17T02:09:02.448Z,44.96
2022-08-17T02:09:47.252Z,44.31
2022-08-17T02:10:47.237Z,44.96
2022-08-17T02:11:46.380Z,46.41
2022-08-17T02:12:46.255Z,46.25
2022-08-17T02:13:46.209Z,48.02
2022-08-17T02:14:46.208Z,47.86
2022-08-17T02:15:46.198Z,47.37
2022-08-17T02:16:46.190Z,38.03
2022-08-17T02:17:46.216Z,39.16
2022-08-17T02:18:46.170Z,40.77
2022-08-17T02:19:46.176Z,40.93
2022-08-17T02:20:46.151Z,41.89
2022-08-17T02:21:46.150Z,41.89
2022-08-17T02:22:46.260Z,50.43
2022-08-17T02:23:46.133Z,42.38
2022-08-17T02:24:59.964Z,42.22
2022-08-17T02:25:47.120Z,49.79
2022-08-17T02:26:46.100Z,48.02
2022-08-17T02:27:46.122Z,49.79
2022-08-17T02:28:46.094Z,50.92
2022-08-17T02:29:46.081Z,43.02
2022-08-17T02:31:02.155Z,45.44
2022-08-17T02:31:47.059Z,42.38
2022-08-17T02:32:46.131Z,42.38
2022-08-17T02:33:46.045Z,41.57
2022-08-17T02:34:47.024Z,54.46
2022-08-17T02:35:47.032Z,46.41
2022-08-17T02:36:46.021Z,53.33
2022-08-17T02:37:46.063Z,41.89
2022-08-17T02:38:47.000Z,43.99
2022-08-17T02:39:46.047Z,43.99
2022-08-17T02:40:45.998Z,45.92
2022-08-17T02:41:45.991Z,49.15
2022-08-17T02:42:46.052Z,43.51
2022-08-17T02:43:45.959Z,40.12
2022-08-17T02:44:45.951Z,40.44
2022-08-17T02:45:45.941Z,41.25
2022-08-17T02:46:45.938Z,41.89
2022-08-17T02:47:45.960Z,44.15
2022-08-17T02:48:45.912Z,44.96
2022-08-17T02:49:54.461Z,44.47
2022-08-17T02:50:47.907Z,42.38
2022-08-17T02:51:45.890Z,46.41
2022-08-17T02:52:57.259Z,56.56
2022-08-17T02:53:46.891Z,46.41
2022-08-17T02:54:45.866Z,44.63
2022-08-17T02:55:45.857Z,43.34
2022-08-17T02:56:45.855Z,50.92
2022-08-17T02:57:45.875Z,44.79
2022-08-17T02:58:45.867Z,50.92
2022-08-17T02:59:49.080Z,48.66
2022-08-17T03:00:46.821Z,46.25
2022-08-17T03:01:45.837Z,45.92
2022-08-17T03:02:45.969Z,45.28
2022-08-17T03:03:45.811Z,56.72
2022-08-17T03:04:45.807Z,45.12
2022-08-17T03:05:45.777Z,48.98
2022-08-17T03:06:45.768Z,54.62
2022-08-17T03:07:45.790Z,44.96
2022-08-17T03:08:45.757Z,57.85
2022-08-17T03:09:45.750Z,47.21
2022-08-17T03:10:45.745Z,45.76
2022-08-17T03:11:45.751Z,58.01
2022-08-17T03:12:45.724Z,49.79
2022-08-17T03:13:45.746Z,46.08
2022-08-17T03:14:45.706Z,53.50
2022-08-17T03:15:45.697Z,51.24
2022-08-17T03:16:45.690Z,50.92
2022-08-17T03:17:45.684Z,49.31
2022-08-17T03:18:45.703Z,48.66
2022-08-17T03:19:45.670Z,59.30
2022-08-17T03:20:45.660Z,56.56
2022-08-17T03:21:45.648Z,51.24
2022-08-17T03:22:48.074Z,60.75
2022-08-17T03:23:46.630Z,55.11
2022-08-17T03:24:46.626Z,51.88
2022-08-17T03:25:45.613Z,54.62
2022-08-17T03:26:45.613Z,46.89
2022-08-17T03:27:48.226Z,47.70
2022-08-17T03:28:46.603Z,61.39
2022-08-17T03:29:45.581Z,48.66
2022-08-17T03:30:45.579Z,54.14
2022-08-17T03:31:45.573Z,64.29
2022-08-17T03:32:45.595Z,47.21
2022-08-17T03:33:45.554Z,46.89
2022-08-17T03:34:45.542Z,59.94
2022-08-17T03:35:45.532Z,50.92
2022-08-17T03:36:45.525Z,48.18
2022-08-17T03:37:45.553Z,49.95
2022-08-17T03:38:45.575Z,53.50
2022-08-17T03:39:45.617Z,61.07
2022-08-17T03:40:57.256Z,54.95
2022-08-17T03:41:46.489Z,50.76
2022-08-17T03:42:45.562Z,48.18
2022-08-17T03:43:45.494Z,54.30
2022-08-17T03:44:45.469Z,59.78
2022-08-17T03:45:45.461Z,61.55
2022-08-17T03:46:45.441Z,56.40
2022-08-17T03:47:45.468Z,49.95
2022-08-17T03:48:45.434Z,52.53
2022-08-17T03:49:45.410Z,58.33
2022-08-17T03:50:45.413Z,56.24
2022-08-17T03:51:45.397Z,58.17
2022-08-17T03:52:45.438Z,49.47
2022-08-17T03:53:46.381Z,59.94
2022-08-17T03:54:45.383Z,53.33
2022-08-17T03:55:45.371Z,52.53
2022-08-17T03:56:45.358Z,50.27
2022-08-17T03:57:46.395Z,57.85
2022-08-17T03:58:45.351Z,62.52
2022-08-17T03:59:45.406Z,51.40
2022-08-17T04:00:45.337Z,50.43
2022-08-17T04:01:45.381Z,53.01
2022-08-17T04:02:45.340Z,51.56
2022-08-17T04:03:45.297Z,64.13
2022-08-17T04:04:45.292Z,50.76
2022-08-17T04:05:45.290Z,50.92
2022-08-17T04:06:45.271Z,64.29
2022-08-17T04:07:45.295Z,63.00
2022-08-17T04:08:45.261Z,60.26
2022-08-17T04:09:45.260Z,62.68
2022-08-17T04:10:45.511Z,66.71
2022-08-17T04:11:45.233Z,64.78
2022-08-17T04:12:45.252Z,58.65
2022-08-17T04:13:45.259Z,66.23
2022-08-17T04:14:52.827Z,60.91
2022-08-17T04:15:46.200Z,50.92
2022-08-17T04:16:45.208Z,60.26
2022-08-17T04:17:45.210Z,62.52
2022-08-17T04:18:45.175Z,53.98
2022-08-17T04:19:45.172Z,58.49
2022-08-17T04:20:45.169Z,61.55
2022-08-17T04:21:45.154Z,62.20
2022-08-17T04:22:45.268Z,66.71
2022-08-17T04:23:45.134Z,59.78
2022-08-17T04:24:45.128Z,56.24
2022-08-17T04:25:45.115Z,61.23
2022-08-17T04:26:52.877Z,58.65
2022-08-17T04:27:46.128Z,57.69
2022-08-17T04:28:45.092Z,53.66
2022-08-17T04:29:55.144Z,58.65
2022-08-17T04:30:46.069Z,67.03
2022-08-17T04:31:45.071Z,59.14
2022-08-17T04:33:09.820Z,56.56
2022-08-17T04:33:46.047Z,58.49
2022-08-17T04:34:45.038Z,65.10
2022-08-17T04:35:45.032Z,65.26
2022-08-17T04:36:50.203Z,55.59
2022-08-17T04:37:46.038Z,51.56
2022-08-17T04:38:45.022Z,63.33
2022-08-17T04:39:45.101Z,63.16
2022-08-17T04:40:44.985Z,59.78
2022-08-17T04:41:44.983Z,56.72
2022-08-17T04:42:45.001Z,56.40
2022-08-17T04:43:44.973Z,67.51
2022-08-17T04:44:44.971Z,64.29
2022-08-17T04:45:55.356Z,55.91
2022-08-17T04:46:45.937Z,59.14
2022-08-17T04:47:44.969Z,51.72
2022-08-17T04:48:44.915Z,67.19
2022-08-17T04:49:44.914Z,52.05
2022-08-17T04:50:44.907Z,50.11
2022-08-17T04:51:51.622Z,53.01
2022-08-17T04:52:45.925Z,63.16
2022-08-17T04:53:44.880Z,63.65
2022-08-17T04:54:44.869Z,62.68
2022-08-17T04:55:44.876Z,55.75
2022-08-17T04:56:44.864Z,60.42
2022-08-17T04:57:45.229Z,55.43
2022-08-17T04:58:45.883Z,60.26
2022-08-17T04:59:44.849Z,63.16
2022-08-17T05:00:44.818Z,65.10
2022-08-17T05:01:44.855Z,57.04
2022-08-17T05:02:50.109Z,60.10
2022-08-17T05:03:45.817Z,61.55
2022-08-17T05:04:44.800Z,57.52
2022-08-17T05:05:44.783Z,59.94
2022-08-17T05:06:44.775Z,66.39
2022-08-17T05:07:44.765Z,61.39
2022-08-17T05:08:44.787Z,53.33
2022-08-17T05:09:44.748Z,58.65
2022-08-17T05:10:45.427Z,60.42
2022-08-17T05:11:44.927Z,56.40
2022-08-17T05:12:44.714Z,66.71
2022-08-17T05:13:44.739Z,59.78
2022-08-17T05:14:44.700Z,55.43
2022-08-17T05:15:45.045Z,58.65
2022-08-17T05:16:44.685Z,62.52
2022-08-17T05:17:44.677Z,49.15
2022-08-17T05:18:44.756Z,56.40
2022-08-17T05:19:47.658Z,55.27
2022-08-17T05:20:45.650Z,63.65
2022-08-17T05:21:44.648Z,53.50
2022-08-17T05:22:44.641Z,57.20
2022-08-17T05:23:44.658Z,47.70
2022-08-17T05:24:53.597Z,63.33
2022-08-17T05:25:45.676Z,55.59
2022-08-17T05:26:44.600Z,53.50
2022-08-17T05:27:44.605Z,58.33
2022-08-17T05:28:44.611Z,64.29
2022-08-17T05:29:44.574Z,60.75
2022-08-17T05:30:44.563Z,59.46
2022-08-17T05:31:44.557Z,66.55
2022-08-17T05:32:44.589Z,53.66
2022-08-17T05:33:44.614Z,56.40
2022-08-17T05:34:45.539Z,61.71
2022-08-17T05:35:44.527Z,65.26
2022-08-17T05:36:44.643Z,65.10
2022-08-17T05:37:45.549Z,60.42
2022-08-17T05:38:44.505Z,50.76
2022-08-17T05:39:44.539Z,64.29
2022-08-17T05:40:44.501Z,66.87
2022-08-17T05:41:44.471Z,63.16
2022-08-17T05:42:44.496Z,57.04
2022-08-17T05:43:44.461Z,54.79
2022-08-17T05:44:44.449Z,55.11
2022-08-17T05:45:56.155Z,56.72
2022-08-17T05:46:45.438Z,63.65
2022-08-17T05:47:44.435Z,53.01
2022-08-17T05:48:44.451Z,54.79
2022-08-17T05:49:44.410Z,53.98
2022-08-17T05:50:44.408Z,68.48
2022-08-17T05:51:44.399Z,52.85
2022-08-17T05:52:44.399Z,55.59
2022-08-17T05:53:44.409Z,50.92
2022-08-17T05:54:44.380Z,53.98
2022-08-17T05:55:44.365Z,54.14
2022-08-17T05:56:44.378Z,52.37
2022-08-17T05:57:53.244Z,55.43
2022-08-17T05:58:45.372Z,47.05
2022-08-17T05:59:44.337Z,57.20
2022-08-17T06:00:44.403Z,56.07
2022-08-17T06:01:44.321Z,61.39
2022-08-17T06:02:48.649Z,59.30
2022-08-17T06:03:45.335Z,61.07
2022-08-17T06:04:44.298Z,60.59
2022-08-17T06:05:44.296Z,52.37
2022-08-17T06:06:44.271Z,60.26
2022-08-17T06:07:44.266Z,57.20
2022-08-17T06:08:44.291Z,59.30
2022-08-17T06:09:44.252Z,53.01
2022-08-17T06:10:44.243Z,58.97
2022-08-17T06:11:44.237Z,56.56
2022-08-17T06:12:44.236Z,58.33
2022-08-17T06:13:44.249Z,55.27
2022-08-17T06:14:44.216Z,49.63
2022-08-17T06:15:44.198Z,52.05
2022-08-17T06:16:44.193Z,54.79
2022-08-17T06:17:44.189Z,63.49
2022-08-17T06:18:44.200Z,58.01
2022-08-17T06:19:44.178Z,50.76
2022-08-17T06:20:44.161Z,49.79
2022-08-17T06:21:44.172Z,54.14
2022-08-17T06:22:44.149Z,61.71
2022-08-17T06:23:44.165Z,52.05
2022-08-17T06:24:44.134Z,59.30
2022-08-17T06:25:44.125Z,51.40
2022-08-17T06:26:44.117Z,60.10
2022-08-17T06:27:44.104Z,52.05
2022-08-17T06:28:44.129Z,56.24
2022-08-17T06:29:44.095Z,58.17
2022-08-17T06:30:57.435Z,56.88
2022-08-17T06:31:45.074Z,51.08
2022-08-17T06:32:44.063Z,48.50
2022-08-17T06:33:44.085Z,57.36
2022-08-17T06:34:44.057Z,56.72
2022-08-17T06:35:44.061Z,51.24
2022-08-17T06:36:44.033Z,57.52
2022-08-17T06:37:44.025Z,62.36
2022-08-17T06:38:44.058Z,52.53
2022-08-17T06:39:44.070Z,54.95
2022-08-17T06:40:44.011Z,59.30
2022-08-17T06:41:44.010Z,59.78
2022-08-17T06:43:05.553Z,54.79
2022-08-17T06:43:47.952Z,64.61
2022-08-17T06:44:51.120Z,52.21
2022-08-17T06:45:44.967Z,60.91
2022-08-17T06:46:43.986Z,56.40
2022-08-17T06:47:43.949Z,59.78
2022-08-17T06:48:43.982Z,61.39
2022-08-17T06:49:43.931Z,59.14
2022-08-17T06:50:43.924Z,54.95
2022-08-17T06:51:43.916Z,56.72
2022-08-17T06:52:47.177Z,63.33
2022-08-17T06:53:43.934Z,58.65
2022-08-17T06:54:43.901Z,57.20
2022-08-17T06:55:43.874Z,53.66
2022-08-17T06:56:53.169Z,55.59
2022-08-17T06:57:44.888Z,54.14
2022-08-17T06:58:43.901Z,52.21
2022-08-17T06:59:54.977Z,63.33
2022-08-17T07:00:44.913Z,57.85
2022-08-17T07:01:43.925Z,56.56
2022-08-17T07:02:52.075Z,57.36
2022-08-17T07:03:44.848Z,49.95
2022-08-17T07:04:43.877Z,50.11
2022-08-17T07:05:43.803Z,64.61
2022-08-17T07:06:43.809Z,49.15
2022-08-17T07:07:43.789Z,56.07
2022-08-17T07:08:43.817Z,51.24
2022-08-17T07:09:43.779Z,58.33
2022-08-17T07:10:43.775Z,59.14
2022-08-17T07:11:43.769Z,55.43
2022-08-17T07:12:43.766Z,53.50
2022-08-17T07:13:43.772Z,46.57
2022-08-17T07:14:44.749Z,52.69
2022-08-17T07:15:43.734Z,52.37
2022-08-17T07:16:44.724Z,61.71
2022-08-17T07:17:47.230Z,52.21
2022-08-17T07:18:44.766Z,60.10
2022-08-17T07:19:43.715Z,60.59
2022-08-17T07:20:43.706Z,63.33
2022-08-17T07:21:43.673Z,61.71
2022-08-17T07:22:57.516Z,57.20
2022-08-17T07:23:44.664Z,56.72
2022-08-17T07:24:43.691Z,61.39
2022-08-17T07:25:43.661Z,55.75
2022-08-17T07:26:43.653Z,53.50
2022-08-17T07:27:43.677Z,58.81
2022-08-17T07:28:43.636Z,48.18
2022-08-17T07:29:43.648Z,47.21
2022-08-17T07:30:47.528Z,55.75
2022-08-17T07:31:43.615Z,50.11
2022-08-17T07:32:43.595Z,63.33
2022-08-17T07:33:43.597Z,60.75
2022-08-17T07:34:43.615Z,56.56
2022-08-17T07:35:44.577Z,58.01
2022-08-17T07:36:43.567Z,63.49
2022-08-17T07:37:43.600Z,52.05
2022-08-17T07:38:43.552Z,56.72
2022-08-17T07:39:59.705Z,51.08
2022-08-17T07:40:44.622Z,48.66
2022-08-17T07:41:53.168Z,57.04
2022-08-17T07:42:46.746Z,61.07
2022-08-17T07:43:44.525Z,60.91
2022-08-17T07:44:43.545Z,52.53
2022-08-17T07:45:43.502Z,49.63
2022-08-17T07:46:43.508Z,59.78
2022-08-17T07:47:43.515Z,59.46
2022-08-17T07:48:43.488Z,52.21
2022-08-17T07:49:43.507Z,63.16
2022-08-17T07:50:43.480Z,57.52
2022-08-17T07:51:44.468Z,64.45
2022-08-17T07:52:51.801Z,58.33
2022-08-17T07:53:44.451Z,52.69
2022-08-17T07:54:43.474Z,54.62
2022-08-17T07:55:43.429Z,60.42
2022-08-17T07:56:43.433Z,57.20
2022-08-17T07:57:43.451Z,51.08
2022-08-17T07:58:43.416Z,50.11
2022-08-17T07:59:43.491Z,52.53
2022-08-17T08:00:43.406Z,57.36
2022-08-17T08:01:43.421Z,56.72
2022-08-17T08:02:43.396Z,55.27
2022-08-17T08:03:43.374Z,55.11
2022-08-17T08:04:59.754Z,50.76
2022-08-17T08:05:50.722Z,48.98
2022-08-17T08:06:44.391Z,56.56
2022-08-17T08:07:43.434Z,54.95
2022-08-17T08:08:43.361Z,58.33
2022-08-17T08:09:43.363Z,56.56
2022-08-17T08:10:45.432Z,54.30
2022-08-17T08:11:44.400Z,60.26
2022-08-17T08:12:44.309Z,60.75
2022-08-17T08:13:43.304Z,45.92
2022-08-17T08:14:43.333Z,52.53
2022-08-17T08:15:45.141Z,56.24
2022-08-17T08:16:44.281Z,51.56
2022-08-17T08:17:43.351Z,49.63
2022-08-17T08:18:55.283Z,53.33
2022-08-17T08:19:44.291Z,50.11
2022-08-17T08:20:53.420Z,59.62
2022-08-17T08:21:44.250Z,51.08
2022-08-17T08:22:43.234Z,55.59
2022-08-17T08:23:43.274Z,60.42
2022-08-17T08:24:43.283Z,52.21
2022-08-17T08:25:43.260Z,62.04
2022-08-17T08:26:43.224Z,59.94
2022-08-17T08:27:43.248Z,63.97
2022-08-17T08:28:43.227Z,50.60
2022-08-17T08:29:43.211Z,47.05
2022-08-17T08:30:43.214Z,52.21
2022-08-17T08:31:43.175Z,55.27
2022-08-17T08:32:43.196Z,47.70
2022-08-17T08:33:43.155Z,54.79
2022-08-17T08:34:58.986Z,55.91
2022-08-17T08:35:44.178Z,52.05
2022-08-17T08:37:14.670Z,52.37
2022-08-17T08:37:44.154Z,57.20
2022-08-17T08:38:43.140Z,65.58
2022-08-17T08:39:43.169Z,53.50
2022-08-17T08:40:43.149Z,60.10
2022-08-17T08:41:43.299Z,61.71
2022-08-17T08:42:43.111Z,50.76
2022-08-17T08:43:43.109Z,50.27
2022-08-17T08:44:59.739Z,55.91
2022-08-17T08:45:44.111Z,51.08
2022-08-17T08:46:43.082Z,57.04
2022-08-17T08:47:43.072Z,52.53
2022-08-17T08:48:55.933Z,49.63
2022-08-17T08:50:03.238Z,50.60
2022-08-17T08:50:45.076Z,59.46
2022-08-17T08:51:43.052Z,63.16
2022-08-17T08:52:43.038Z,56.72
2022-08-17T08:53:43.048Z,52.37
2022-08-17T08:54:43.031Z,60.10
2022-08-17T08:55:43.050Z,56.56
2022-08-17T08:56:58.964Z,58.65
2022-08-17T08:57:45.049Z,56.88
2022-08-17T08:58:43.067Z,57.69
2022-08-17T08:59:44.537Z,54.62
2022-08-17T09:00:43.015Z,49.79
2022-08-17T09:01:43.029Z,48.50
2022-08-17T09:02:42.972Z,52.37
2022-08-17T09:03:52.837Z,57.04
2022-08-17T09:05:10.721Z,44.96
2022-08-17T09:05:44.973Z,49.47
2022-08-17T09:06:42.935Z,52.69
2022-08-17T09:07:43.004Z,51.56
2022-08-17T09:08:42.924Z,56.40
2022-08-17T09:09:42.926Z,59.94
2022-08-17T09:10:42.950Z,60.59
2022-08-17T09:12:02.109Z,55.27
2022-08-17T09:12:43.902Z,43.99
2022-08-17T09:13:42.892Z,44.79
2022-08-17T09:14:46.484Z,51.40
2022-08-17T09:15:42.920Z,62.36
2022-08-17T09:16:42.879Z,53.01
2022-08-17T09:17:42.870Z,57.04
2022-08-17T09:18:59.895Z,63.65
2022-08-17T09:19:43.857Z,59.62
2022-08-17T09:20:46.628Z,54.95
2022-08-17T09:21:48.523Z,46.25
2022-08-17T09:22:42.833Z,53.98
2022-08-17T09:23:42.834Z,55.11
2022-08-17T09:24:42.819Z,58.33
2022-08-17T09:25:42.843Z,52.37
2022-08-17T09:26:42.804Z,57.04
2022-08-17T09:27:42.895Z,58.17
2022-08-17T09:28:42.812Z,57.69
2022-08-17T09:29:42.815Z,53.66
2022-08-17T09:30:42.791Z,61.71
2022-08-17T09:31:49.150Z,58.49
2022-08-17T09:32:43.782Z,46.57
2022-08-17T09:33:42.762Z,53.98
2022-08-17T09:34:43.641Z,49.79
2022-08-17T09:35:42.798Z,58.33
2022-08-17T09:36:42.745Z,52.85
2022-08-17T09:37:42.756Z,54.62
2022-08-17T09:38:42.730Z,54.46
2022-08-17T09:39:42.836Z,57.20
2022-08-17T09:40:42.752Z,59.46
2022-08-17T09:41:48.512Z,51.56
2022-08-17T09:42:43.702Z,51.72
2022-08-17T09:43:42.715Z,62.04
2022-08-17T09:44:42.699Z,60.26
2022-08-17T09:45:42.710Z,55.11
2022-08-17T09:46:42.679Z,50.11
2022-08-17T09:47:42.784Z,55.59
2022-08-17T09:48:42.700Z,50.76
2022-08-17T09:49:42.669Z,53.33
2022-08-17T09:51:03.914Z,54.14
2022-08-17T09:51:43.635Z,55.91
2022-08-17T09:52:43.664Z,50.60
2022-08-17T09:53:44.781Z,53.50
2022-08-17T09:54:42.620Z,53.17
2022-08-17T09:55:42.649Z,53.33
2022-08-17T09:56:46.341Z,45.12
2022-08-17T09:57:44.647Z,54.46
2022-08-17T09:58:42.598Z,55.43
2022-08-17T09:59:42.607Z,58.81
2022-08-17T10:00:42.629Z,61.23
2022-08-17T10:01:42.664Z,48.66
2022-08-17T10:02:42.585Z,56.07
2022-08-17T10:03:42.573Z,54.62
2022-08-17T10:04:42.585Z,60.91
2022-08-17T10:05:42.694Z,52.85
2022-08-17T10:06:42.554Z,52.21
2022-08-17T10:07:42.556Z,52.05
2022-08-17T10:08:42.540Z,53.17
2022-08-17T10:09:42.536Z,57.69
2022-08-17T10:10:42.563Z,53.98
2022-08-17T10:11:43.542Z,52.53
2022-08-17T10:12:45.174Z,60.91
2022-08-17T10:13:53.210Z,55.43
2022-08-17T10:14:43.814Z,52.05
2022-08-17T10:15:42.794Z,59.62
2022-08-17T10:16:43.495Z,48.18
2022-08-17T10:17:42.479Z,63.00
2022-08-17T10:18:42.472Z,57.69
2022-08-17T10:19:44.138Z,53.33
2022-08-17T10:20:42.497Z,56.07
2022-08-17T10:21:42.466Z,58.65
2022-08-17T10:22:42.484Z,60.10
2022-08-17T10:23:42.451Z,50.60
2022-08-17T10:25:21.856Z,49.31
2022-08-17T10:25:54.724Z,59.62
2022-08-17T10:26:56.651Z,57.36
2022-08-17T10:27:43.436Z,55.11
2022-08-17T10:28:43.412Z,56.88
2022-08-17T10:29:49.152Z,57.52
2022-08-17T10:30:43.578Z,60.91
2022-08-17T10:31:42.379Z,54.46
2022-08-17T10:32:42.374Z,50.43
2022-08-17T10:33:42.371Z,50.76
2022-08-17T10:34:42.363Z,59.94
2022-08-17T10:35:42.428Z,53.17
2022-08-17T10:36:42.353Z,50.43
2022-08-17T10:37:42.488Z,58.65
2022-08-17T10:38:42.363Z,61.87
2022-08-17T10:39:52.397Z,56.56
2022-08-17T10:40:43.361Z,54.79
2022-08-17T10:41:42.351Z,54.30
2022-08-17T10:42:42.305Z,61.55
2022-08-17T10:43:42.293Z,60.42
2022-08-17T10:44:43.291Z,53.98
2022-08-17T10:45:42.284Z,53.82
2022-08-17T10:46:42.306Z,52.85
2022-08-17T10:47:54.862Z,55.91
2022-08-17T10:48:44.265Z,53.01
2022-08-17T10:49:42.259Z,59.46
2022-08-17T10:50:42.416Z,49.63
2022-08-17T10:51:42.435Z,49.63
2022-08-17T10:52:42.349Z,55.59
2022-08-17T10:53:42.326Z,54.62
2022-08-17T10:54:42.236Z,55.43
2022-08-17T10:55:42.209Z,63.33
2022-08-17T10:56:42.234Z,57.52
2022-08-17T10:57:42.201Z,54.14
2022-08-17T10:58:42.192Z,52.85
2022-08-17T10:59:42.181Z,55.75
2022-08-17T11:00:42.230Z,50.76
2022-08-17T11:01:42.195Z,56.24
2022-08-17T11:02:42.177Z,53.66
2022-08-17T11:03:42.153Z,60.26
2022-08-17T11:04:42.159Z,61.23
2022-08-17T11:05:44.026Z,57.36
2022-08-17T11:06:43.158Z,50.76
2022-08-17T11:07:42.137Z,59.62
2022-08-17T11:08:42.121Z,58.65
2022-08-17T11:09:42.121Z,50.92
2022-08-17T11:10:42.111Z,61.23
2022-08-17T11:11:42.125Z,55.75
2022-08-17T11:12:42.230Z,53.17
2022-08-17T11:13:42.083Z,59.78
2022-08-17T11:14:42.079Z,53.98
2022-08-17T11:15:42.066Z,53.50
2022-08-17T11:16:42.085Z,62.84
2022-08-17T11:17:42.047Z,53.66
2022-08-17T11:18:42.053Z,56.07
2022-08-17T11:19:42.131Z,57.36
2022-08-17T11:20:42.061Z,65.58
2022-08-17T11:21:42.054Z,60.75
2022-08-17T11:22:42.023Z,56.07
2022-08-17T11:23:42.007Z,53.50
2022-08-17T11:24:43.400Z,56.88
2022-08-17T11:25:42.009Z,58.01
2022-08-17T11:26:42.021Z,52.21
2022-08-17T11:27:41.983Z,56.56
2022-08-17T11:28:41.971Z,60.75
2022-08-17T11:29:41.956Z,61.71
2022-08-17T11:30:44.326Z,57.85
2022-08-17T11:31:41.980Z,49.15
2022-08-17T11:32:47.718Z,57.85
2022-08-17T11:33:42.935Z,53.33
2022-08-17T11:34:41.913Z,52.37
2022-08-17T11:35:42.646Z,55.91
2022-08-17T11:36:41.950Z,60.59
2022-08-17T11:37:41.897Z,58.81
2022-08-17T11:38:41.901Z,54.79
2022-08-17T11:39:41.977Z,52.05
2022-08-17T11:40:41.874Z,53.33
2022-08-17T11:41:41.876Z,57.69
2022-08-17T11:42:41.907Z,60.91
2022-08-17T11:43:42.919Z,58.33
2022-08-17T11:44:42.852Z,55.27
2022-08-17T11:45:41.858Z,55.59
2022-08-17T11:46:41.869Z,60.10
2022-08-17T11:47:42.837Z,62.52
2022-08-17T11:48:41.811Z,59.30
2022-08-17T11:49:41.812Z,62.84
2022-08-17T11:50:41.805Z,57.36
2022-08-17T11:51:41.840Z,51.08
2022-08-17T11:52:41.795Z,58.65
2022-08-17T11:53:41.781Z,58.65
2022-08-17T11:54:41.766Z,52.21
2022-08-17T11:55:44.802Z,52.85
2022-08-17T11:56:42.775Z,62.36
2022-08-17T11:57:41.750Z,59.78
2022-08-17T11:58:41.742Z,56.07
2022-08-17T11:59:41.728Z,52.85
2022-08-17T12:00:41.731Z,63.97
2022-08-17T12:01:41.763Z,62.04
2022-08-17T12:02:46.943Z,53.98
2022-08-17T12:03:53.840Z,49.95
2022-08-17T12:04:42.737Z,53.82
2022-08-17T12:05:41.687Z,61.39
2022-08-17T12:06:41.725Z,56.56
2022-08-17T12:07:41.670Z,52.37
2022-08-17T12:08:41.665Z,58.49
2022-08-17T12:09:41.656Z,53.17
2022-08-17T12:10:41.657Z,51.24
2022-08-17T12:11:58.731Z,54.95
2022-08-17T12:12:42.636Z,56.72
2022-08-17T12:13:41.621Z,61.71
2022-08-17T12:15:08.119Z,59.30
2022-08-17T12:15:43.613Z,56.72
2022-08-17T12:16:41.642Z,59.46
2022-08-17T12:17:43.046Z,53.33
2022-08-17T12:18:42.597Z,59.14
2022-08-17T12:19:41.605Z,55.75
2022-08-17T12:20:41.572Z,55.59
2022-08-17T12:21:41.622Z,52.85
2022-08-17T12:22:41.562Z,62.52
2022-08-17T12:23:41.552Z,52.69
2022-08-17T12:24:41.547Z,49.31
2022-08-17T12:25:41.555Z,47.53
2022-08-17T12:26:41.588Z,62.20
2022-08-17T12:28:05.195Z,51.24
2022-08-17T12:28:42.562Z,60.91
2022-08-17T12:29:41.506Z,53.01
2022-08-17T12:30:41.503Z,54.79
2022-08-17T12:31:41.492Z,60.91
2022-08-17T12:32:41.587Z,58.97
2022-08-17T12:33:41.478Z,60.42
2022-08-17T12:34:41.505Z,54.79
2022-08-17T12:35:41.487Z,56.40
2022-08-17T12:36:41.480Z,59.46
2022-08-17T12:37:41.480Z,51.08
2022-08-17T12:38:41.452Z,52.53
2022-08-17T12:39:41.506Z,56.07
2022-08-17T12:40:41.434Z,57.69
2022-08-17T12:41:41.465Z,60.91
2022-08-17T12:42:41.476Z,55.43
2022-08-17T12:43:41.405Z,55.59
2022-08-17T12:44:50.291Z,59.94
2022-08-17T12:45:42.393Z,55.59
2022-08-17T12:46:41.380Z,59.78
2022-08-17T12:47:41.434Z,56.56
2022-08-17T12:48:59.267Z,60.91
2022-08-17T12:49:42.374Z,57.69
2022-08-17T12:50:41.368Z,55.27
2022-08-17T12:51:41.354Z,59.78
2022-08-17T12:52:41.367Z,59.78