createdAt,value
2018-11-10T00:00:57.682Z,0.00
2018-11-10T00:01:57.650Z,0.00
2018-11-10T00:02:57.877Z,0.00
2018-11-10T00:03:57.692Z,0.00
2018-11-10T00:04:57.568Z,0.00
2018-11-10T00:05:57.912Z,0.00
2018-11-10T00:06:57.527Z,0.00
2018-11-10T00:07:57.632Z,0.00
2018-11-10T00:08:57.502Z,0.00
2018-11-10T00:09:57.547Z,0.00
2018-11-10T00:10:57.625Z,0.00
2018-11-10T00:11:57.468Z,0.00
2018-11-10T00:12:57.488Z,0.00
2018-11-10T00:13:57.431Z,0.00
2018-11-10T00:14:57.514Z,0.00
2018-11-10T00:15:57.587Z,0.00
2018-11-10T00:16:57.465Z,0.00
2018-11-10T00:17:57.427Z,0.00
2018-11-10T00:18:57.479Z,0.00
2018-11-10T00:19:57.458Z,0.00
2018-11-10T00:20:57.575Z,0.00
2018-11-10T00:21:57.359Z,0.00
2018-11-10T00:22:57.398Z,0.00
2018-11-10T00:23:57.397Z,0.00
2018-11-10T00:24:57.371Z,0.00
2018-11-10T00:25:57.467Z,0.00
2018-11-10T00:26:57.378Z,0.00
2018-11-10T00:27:57.261Z,0.00
2018-11-10T00:28:57.369Z,0.00
2018-11-10T00:29:57.337Z,0.00
2018-11-10T00:30:57.928Z,0.00
2018-11-10T00:31:57.335Z,0.00
2018-11-10T00:32:57.237Z,0.00
2018-11-10T00:33:57.313Z,0.00
2018-11-10T00:34:57.284Z,0.00
2018-11-10T00:35:57.379Z,0.00
2018-11-10T00:36:57.243Z,0.00
2018-11-10T00:37:57.204Z,0.00
2018-11-10T00:38:57.233Z,0.00
2018-11-10T00:39:57.166Z,0.00
2018-11-10T00:40:57.335Z,0.00
2018-11-10T00:41:57.192Z,0.00
2018-11-10T00:42:57.145Z,0.00
2018-11-10T00:43:57.224Z,0.00
2018-11-10T00:44:57.186Z,0.00
2018-11-10T00:45:57.283Z,0.00
2018-11-10T00:46:57.118Z,0.00
2018-11-10T00:47:57.142Z,0.00
2018-11-10T00:48:57.093Z,0.00
2018-11-10T00:49:57.002Z,0.00
2018-11-10T00:50:57.201Z,0.00
2018-11-10T00:51:57.081Z,0.00
2018-11-10T00:52:57.116Z,0.00
2018-11-10T00:53:57.076Z,0.00
2018-11-10T00:54:57.047Z,0.00
2018-11-10T00:55:56.993Z,0.00
2018-11-10T00:56:57.175Z,0.00
2018-11-10T00:57:56.840Z,0.00
2018-11-10T00:58:56.987Z,0.00
2018-11-10T00:59:57.015Z,0.00
2018-11-10T01:00:56.993Z,0.00
2018-11-10T01:01:57.085Z,0.00
2018-11-10T01:02:56.948Z,0.00
2018-11-10T01:03:56.904Z,0.00
2018-11-10T01:04:56.985Z,0.00
2018-11-10T01:05:56.933Z,0.00
2018-11-10T01:06:57.049Z,0.00
2018-11-10T01:07:56.938Z,0.00
2018-11-10T01:08:56.906Z,0.00
2018-11-10T01:09:56.848Z,0.00
2018-11-10T01:10:56.922Z,0.00
2018-11-10T01:11:57.040Z,0.00
2018-11-10T01:12:56.794Z,0.00
2018-11-10T01:13:56.860Z,0.00
2018-11-10T01:14:56.912Z,0.00
2018-11-10T01:15:56.824Z,0.00
2018-11-10T01:16:56.951Z,0.00
2018-11-10T01:17:56.782Z,0.00
2018-11-10T01:18:56.804Z,0.00
2018-11-10T01:19:56.798Z,0.00
2018-11-10T01:20:56.795Z,0.00
2018-11-10T01:21:56.875Z,0.00
2018-11-10T01:22:56.722Z,0.00
2018-11-10T01:23:56.717Z,0.00
2018-11-10T01:24:56.749Z,0.00
2018-11-10T01:25:56.724Z,0.00
2018-11-10T01:26:56.793Z,0.00
2018-11-10T01:27:56.769Z,0.00
2018-11-10T01:28:56.657Z,0.00
2018-11-10T01:29:56.653Z,0.00
2018-11-10T01:30:56.671Z,0.00
2018-11-10T01:31:56.730Z,0.00
2018-11-10T01:32:56.603Z,0.00
2018-11-10T01:33:56.649Z,0.00
2018-11-10T01:34:56.674Z,0.00
2018-11-10T01:35:56.556Z,0.00
2018-11-10T01:36:56.668Z,0.00
2018-11-10T01:37:56.537Z,0.00
2018-11-10T01:38:56.565Z,0.00
2018-11-10T01:39:56.566Z,0.00
2018-11-10T01:40:56.520Z,0.00
2018-11-10T01:41:56.622Z,0.00
2018-11-10T01:42:56.496Z,0.00
2018-11-10T01:43:56.514Z,0.00
2018-11-10T01:44:56.515Z,0.00
2018-11-10T01:45:56.441Z,0.00
2018-11-10T01:46:56.602Z,0.00
2018-11-10T01:47:56.447Z,0.00
2018-11-10T01:48:56.469Z,0.00
2018-11-10T01:49:56.420Z,0.00
2018-11-10T01:50:56.425Z,0.00
2018-11-10T01:51:56.501Z,0.00
2018-11-10T01:52:56.392Z,0.00
2018-11-10T01:53:56.395Z,0.00
2018-11-10T01:54:56.403Z,0.00
2018-11-10T01:55:56.413Z,0.00
2018-11-10T01:56:56.500Z,0.00
2018-11-10T01:57:56.327Z,0.00
2018-11-10T01:58:56.351Z,0.00
2018-11-10T01:59:56.371Z,0.00
2018-11-10T02:00:56.364Z,0.00
2018-11-10T02:01:56.314Z,0.00
2018-11-10T02:02:56.268Z,0.00
2018-11-10T02:03:56.317Z,0.00
2018-11-10T02:04:56.262Z,0.00
2018-11-10T02:05:56.240Z,0.00
2018-11-10T02:06:56.227Z,0.00
2018-11-10T02:07:56.348Z,0.00
2018-11-10T02:08:56.262Z,0.00
2018-11-10T02:09:56.225Z,0.00
2018-11-10T02:10:56.235Z,0.00
2018-11-10T02:11:56.231Z,0.00
2018-11-10T02:12:56.169Z,0.00
2018-11-10T02:13:56.200Z,0.00
2018-11-10T02:14:56.162Z,0.00
2018-11-10T02:15:56.185Z,0.00
2018-11-10T02:16:56.157Z,0.00
2018-11-10T02:17:56.175Z,0.00
2018-11-10T02:18:56.122Z,0.00
2018-11-10T02:19:56.114Z,0.00
2018-11-10T02:20:56.077Z,0.00
2018-11-10T02:21:56.154Z,0.00
2018-11-10T02:22:56.411Z,0.00
2018-11-10T02:23:56.008Z,0.00
2018-11-10T02:24:56.084Z,0.00
2018-11-10T02:25:56.047Z,0.00
2018-11-10T02:26:55.953Z,0.00
2018-11-10T02:27:56.079Z,0.00
2018-11-10T02:28:56.073Z,0.00
2018-11-10T02:29:56.049Z,0.00
2018-11-10T02:30:56.028Z,0.00
2018-11-10T02:31:55.986Z,0.00
2018-11-10T02:32:56.112Z,0.00
2018-11-10T02:33:55.949Z,0.00
2018-11-10T02:34:55.967Z,0.00
2018-11-10T02:35:55.956Z,0.00
2018-11-10T02:36:55.944Z,0.00
2018-11-10T02:37:55.948Z,0.00
2018-11-10T02:38:55.916Z,0.00
2018-11-10T02:39:55.874Z,0.00
2018-11-10T02:40:55.925Z,0.00
2018-11-10T02:41:55.875Z,0.00
2018-11-10T02:42:55.943Z,0.00
2018-11-10T02:43:55.881Z,0.00
2018-11-10T02:44:55.885Z,0.00
2018-11-10T02:45:55.819Z,0.00
2018-11-10T02:46:55.820Z,0.00
2018-11-10T02:47:55.947Z,0.00
2018-11-10T02:48:55.820Z,0.00
2018-11-10T02:49:55.756Z,0.00
2018-11-10T02:50:55.751Z,0.00
2018-11-10T02:51:55.741Z,0.00
2018-11-10T02:52:55.927Z,0.00
2018-11-10T02:53:55.750Z,0.00
2018-11-10T02:54:55.727Z,0.00
2018-11-10T02:55:55.683Z,0.00
2018-11-10T02:56:55.767Z,0.00
2018-11-10T02:57:55.765Z,0.00
2018-11-10T02:58:55.659Z,0.00
2018-11-10T02:59:55.704Z,0.00
2018-11-10T03:00:55.629Z,0.00
2018-11-10T03:01:55.629Z,0.00
2018-11-10T03:02:55.726Z,0.00
2018-11-10T03:03:55.664Z,0.00
2018-11-10T03:04:55.607Z,0.00
2018-11-10T03:05:55.587Z,0.00
2018-11-10T03:06:55.621Z,0.00
2018-11-10T03:07:55.709Z,0.00
2018-11-10T03:08:55.594Z,0.00
2018-11-10T03:09:55.528Z,0.00
2018-11-10T03:10:55.631Z,0.00
2018-11-10T03:11:55.544Z,0.00
2018-11-10T03:12:55.659Z,0.00
2018-11-10T03:13:55.559Z,0.00
2018-11-10T03:14:55.508Z,0.00
2018-11-10T03:15:55.331Z,0.00
2018-11-10T03:16:55.506Z,0.00
2018-11-10T03:17:55.609Z,0.00
2018-11-10T03:18:55.418Z,0.00
2018-11-10T03:19:55.470Z,0.00
2018-11-10T03:20:55.487Z,0.00
2018-11-10T03:21:55.429Z,0.00
2018-11-10T03:22:55.894Z,0.00
2018-11-10T03:23:55.390Z,0.00
2018-11-10T03:24:55.363Z,0.00
2018-11-10T03:25:55.394Z,0.00
2018-11-10T03:26:55.391Z,0.00
2018-11-10T03:27:55.404Z,0.00
2018-11-10T03:28:55.349Z,0.00
2018-11-10T03:29:55.318Z,0.00
2018-11-10T03:30:55.377Z,0.00
2018-11-10T03:31:55.305Z,0.00
2018-11-10T03:32:55.906Z,0.00
2018-11-10T03:33:55.223Z,0.00
2018-11-10T03:34:55.299Z,0.00
2018-11-10T03:35:55.319Z,0.00
2018-11-10T03:36:55.299Z,0.00
2018-11-10T03:37:55.390Z,0.00
2018-11-10T03:38:55.253Z,0.00
2018-11-10T03:39:55.279Z,0.00
2018-11-10T03:40:55.238Z,0.00
2018-11-10T03:41:55.256Z,0.00
2018-11-10T03:42:55.339Z,0.00
2018-11-10T03:43:55.212Z,0.00
2018-11-10T03:44:55.169Z,0.00
2018-11-10T03:45:55.178Z,0.00
2018-11-10T03:46:55.183Z,0.00
2018-11-10T03:47:55.296Z,0.00
2018-11-10T03:48:55.291Z,0.00
2018-11-10T03:49:55.154Z,0.00
2018-11-10T03:50:55.144Z,0.00
2018-11-10T03:51:55.079Z,0.00
2018-11-10T03:52:55.009Z,0.00
2018-11-10T03:53:55.165Z,0.00
2018-11-10T03:54:55.049Z,0.00
2018-11-10T03:55:55.079Z,0.00
2018-11-10T03:56:55.090Z,0.00
2018-11-10T03:57:55.063Z,0.00
2018-11-10T03:58:55.147Z,0.00
2018-11-10T03:59:55.055Z,0.00
2018-11-10T04:00:55.013Z,0.00
2018-11-10T04:01:54.950Z,0.00
2018-11-10T04:02:54.988Z,0.00
2018-11-10T04:03:55.414Z,0.00
2018-11-10T04:04:54.960Z,0.00
2018-11-10T04:05:54.969Z,0.00
2018-11-10T04:06:54.879Z,0.00
2018-11-10T04:07:54.958Z,0.00
2018-11-10T04:08:55.030Z,0.00
2018-11-10T04:09:54.903Z,0.00
2018-11-10T04:10:54.942Z,0.00
2018-11-10T04:11:54.920Z,0.00
2018-11-10T04:12:54.848Z,0.00
2018-11-10T04:13:54.946Z,0.00
2018-11-10T04:14:54.841Z,0.00
2018-11-10T04:15:54.829Z,0.00
2018-11-10T04:16:54.848Z,0.00
2018-11-10T04:17:54.808Z,0.00
2018-11-10T04:18:54.980Z,0.00
2018-11-10T04:19:54.779Z,0.00
2018-11-10T04:20:54.780Z,0.00
2018-11-10T04:21:54.758Z,0.00
2018-11-10T04:22:54.818Z,0.00
2018-11-10T04:23:54.872Z,0.00
2018-11-10T04:24:54.678Z,0.00
2018-11-10T04:25:54.794Z,0.00
2018-11-10T04:26:54.748Z,0.00
2018-11-10T04:27:54.714Z,0.00
2018-11-10T04:28:54.838Z,0.00
2018-11-10T04:29:54.727Z,0.00
2018-11-10T04:30:54.721Z,0.00
2018-11-10T04:31:54.666Z,0.00
2018-11-10T04:32:54.685Z,0.00
2018-11-10T04:33:54.791Z,0.00
2018-11-10T04:34:54.627Z,0.00
2018-11-10T04:35:54.647Z,0.00
2018-11-10T04:36:54.598Z,0.00
2018-11-10T04:37:54.769Z,0.00
2018-11-10T04:38:54.764Z,0.00
2018-11-10T04:39:54.609Z,0.00
2018-11-10T04:40:54.594Z,0.00
2018-11-10T04:41:54.553Z,0.00
2018-11-10T04:42:54.575Z,0.00
2018-11-10T04:43:54.694Z,0.00
2018-11-10T04:44:54.529Z,0.00
2018-11-10T04:45:54.525Z,0.00
2018-11-10T04:46:54.512Z,0.00
2018-11-10T04:47:54.505Z,0.00
2018-11-10T04:48:54.648Z,0.00
2018-11-10T04:49:54.593Z,0.00
2018-11-10T04:50:54.489Z,0.00
2018-11-10T04:51:54.453Z,0.00
2018-11-10T04:52:54.474Z,0.00
2018-11-10T04:53:54.538Z,0.00
2018-11-10T04:54:54.416Z,0.00
2018-11-10T04:55:54.409Z,0.00
2018-11-10T04:56:54.396Z,0.00
2018-11-10T04:57:54.215Z,0.00
2018-11-10T04:58:54.464Z,0.00
2018-11-10T04:59:54.256Z,0.00
2018-11-10T05:00:54.363Z,0.00
2018-11-10T05:01:54.373Z,0.00
2018-11-10T05:02:54.317Z,0.00
2018-11-10T05:03:54.458Z,0.00
2018-11-10T05:04:54.366Z,0.00
2018-11-10T05:05:54.325Z,0.00
2018-11-10T05:06:54.320Z,0.00
2018-11-10T05:07:54.315Z,0.00
2018-11-10T05:08:54.359Z,0.00
2018-11-10T05:09:54.214Z,0.00
2018-11-10T05:10:54.203Z,0.00
2018-11-10T05:11:54.232Z,0.00
2018-11-10T05:12:54.246Z,0.00
2018-11-10T05:13:54.356Z,0.00
2018-11-10T05:14:54.183Z,0.00
2018-11-10T05:15:54.215Z,0.00
2018-11-10T05:16:54.206Z,0.00
2018-11-10T05:17:54.162Z,0.00
2018-11-10T05:18:54.314Z,0.00
2018-11-10T05:19:54.131Z,0.00
2018-11-10T05:20:54.163Z,0.00
2018-11-10T05:21:54.150Z,0.00
2018-11-10T05:22:54.064Z,0.00
2018-11-10T05:23:54.126Z,0.00
2018-11-10T05:24:54.127Z,0.00
2018-11-10T05:25:54.100Z,0.00
2018-11-10T05:26:54.110Z,0.00
2018-11-10T05:27:54.093Z,0.00
2018-11-10T05:28:54.002Z,0.00
2018-11-10T05:29:54.111Z,0.00
2018-11-10T05:30:54.107Z,0.00
2018-11-10T05:31:54.047Z,0.00
2018-11-10T05:32:54.155Z,0.00
2018-11-10T05:33:54.021Z,0.00
2018-11-10T05:34:53.950Z,0.00
2018-11-10T05:35:53.974Z,0.00
2018-11-10T05:36:53.993Z,0.00
2018-11-10T05:37:54.098Z,0.00
2018-11-10T05:38:53.958Z,0.00
2018-11-10T05:39:53.920Z,0.00
2018-11-10T05:40:53.750Z,0.00
2018-11-10T05:41:53.816Z,0.00
2018-11-10T05:42:54.138Z,0.00
2018-11-10T05:43:53.787Z,0.00
2018-11-10T05:44:53.911Z,0.00
2018-11-10T05:45:53.696Z,0.00
2018-11-10T05:46:53.685Z,0.00
2018-11-10T05:47:53.702Z,0.00
2018-11-10T05:48:53.821Z,0.00
2018-11-10T05:49:53.651Z,0.00
2018-11-10T05:50:53.823Z,0.00
2018-11-10T05:51:53.634Z,0.00
2018-11-10T05:52:53.810Z,0.00
2018-11-10T05:53:53.624Z,0.00
2018-11-10T05:54:53.609Z,0.00
2018-11-10T05:55:53.592Z,0.00
2018-11-10T05:56:53.829Z,0.00
2018-11-10T05:57:53.566Z,0.00
2018-11-10T05:58:53.572Z,0.00
2018-11-10T05:59:53.782Z,0.00
2018-11-10T06:00:53.727Z,0.00
2018-11-10T06:01:53.523Z,0.00
2018-11-10T06:02:53.516Z,0.00
2018-11-10T06:03:53.836Z,0.00
2018-11-10T06:04:53.491Z,0.00
2018-11-10T06:05:53.482Z,0.00
2018-11-10T06:06:53.719Z,0.00
2018-11-10T06:07:53.473Z,0.00
2018-11-10T06:08:53.785Z,0.00
2018-11-10T06:09:53.621Z,0.00
2018-11-10T06:10:53.628Z,0.00
2018-11-10T06:11:53.427Z,0.00
2018-11-10T06:12:53.492Z,0.00
2018-11-10T06:13:53.416Z,0.00
2018-11-10T06:14:53.388Z,0.00
2018-11-10T06:15:53.372Z,0.00
2018-11-10T06:16:53.358Z,0.00
2018-11-10T06:17:53.555Z,0.00
2018-11-10T06:18:53.626Z,0.00
2018-11-10T06:19:53.325Z,0.00
2018-11-10T06:20:53.316Z,0.00
2018-11-10T06:21:53.314Z,0.00
2018-11-10T06:22:53.301Z,0.00
2018-11-10T06:23:53.295Z,0.00
2018-11-10T06:24:53.273Z,0.00
2018-11-10T06:25:53.296Z,0.00
2018-11-10T06:26:53.249Z,0.00
2018-11-10T06:27:53.240Z,0.00
2018-11-10T06:28:53.257Z,0.00
2018-11-10T06:29:53.217Z,0.00
2018-11-10T06:30:53.207Z,0.00
2018-11-10T06:31:53.410Z,0.00
2018-11-10T06:32:53.184Z,0.00
2018-11-10T06:33:53.191Z,0.00
2018-11-10T06:34:53.166Z,0.00
2018-11-10T06:35:53.163Z,0.00
2018-11-10T06:36:53.141Z,0.00
2018-11-10T06:37:53.130Z,0.00
2018-11-10T06:38:53.144Z,0.00
2018-11-10T06:39:53.110Z,0.00
2018-11-10T06:40:53.100Z,0.00
2018-11-10T06:41:53.090Z,0.00
2018-11-10T06:42:53.074Z,0.00
2018-11-10T06:43:53.144Z,0.00
2018-11-10T06:44:53.061Z,0.00
2018-11-10T06:45:53.103Z,0.00
2018-11-10T06:46:53.145Z,0.00
2018-11-10T06:47:53.023Z,0.00
2018-11-10T06:48:53.026Z,0.00
2018-11-10T06:49:53.072Z,0.00
2018-11-10T06:50:53.000Z,0.00
2018-11-10T06:51:52.973Z,0.00
2018-11-10T06:52:52.997Z,0.00
2018-11-10T06:53:52.965Z,0.00
2018-11-10T06:54:52.945Z,0.00
2018-11-10T06:55:52.936Z,0.00
2018-11-10T06:56:52.927Z,0.00
2018-11-10T06:57:52.926Z,0.00
2018-11-10T06:58:53.613Z,0.00
2018-11-10T06:59:52.885Z,0.00
2018-11-10T07:00:52.879Z,0.00
2018-11-10T07:01:52.879Z,0.00
2018-11-10T07:02:52.854Z,0.00
2018-11-10T07:03:52.858Z,0.00
2018-11-10T07:04:52.831Z,0.00
2018-11-10T07:05:52.820Z,0.00
2018-11-10T07:06:52.818Z,0.00
2018-11-10T07:07:52.815Z,0.00
2018-11-10T07:08:52.812Z,0.00
2018-11-10T07:09:52.777Z,0.00
2018-11-10T07:10:52.765Z,5.62
2018-11-10T07:11:52.763Z,5.62
2018-11-10T07:12:52.743Z,5.62
2018-11-10T07:13:52.765Z,5.62
2018-11-10T07:14:52.721Z,5.62
2018-11-10T07:15:52.714Z,5.62
2018-11-10T07:16:52.701Z,5.62
2018-11-10T07:17:52.750Z,5.62
2018-11-10T07:18:52.705Z,5.62
2018-11-10T07:19:53.643Z,5.62
2018-11-10T07:20:52.661Z,5.62
2018-11-10T07:21:52.661Z,5.62
2018-11-10T07:22:52.638Z,5.62
2018-11-10T07:23:52.676Z,5.62
2018-11-10T07:24:52.670Z,5.62
2018-11-10T07:25:52.612Z,5.62
2018-11-10T07:26:52.598Z,5.62
2018-11-10T07:27:52.587Z,5.62
2018-11-10T07:28:52.585Z,5.62
2018-11-10T07:29:52.564Z,11.25
2018-11-10T07:30:52.570Z,11.25
2018-11-10T07:31:52.578Z,11.25
2018-11-10T07:32:52.525Z,11.25
2018-11-10T07:33:52.602Z,11.25
2018-11-10T07:34:52.503Z,11.25
2018-11-10T07:35:52.495Z,16.88
2018-11-10T07:36:52.477Z,16.88
2018-11-10T07:37:52.489Z,16.88
2018-11-10T07:38:52.496Z,22.50
2018-11-10T07:39:52.460Z,22.50
2018-11-10T07:40:52.470Z,22.50
2018-11-10T07:41:52.444Z,22.50
2018-11-10T07:42:52.427Z,22.50
2018-11-10T07:43:52.459Z,22.50
2018-11-10T07:44:52.389Z,22.50
2018-11-10T07:45:52.384Z,28.12
2018-11-10T07:46:52.378Z,28.12
2018-11-10T07:47:52.387Z,28.12
2018-11-10T07:48:52.364Z,33.75
2018-11-10T07:49:52.334Z,28.12
2018-11-10T07:50:52.335Z,28.12
2018-11-10T07:51:52.318Z,28.12
2018-11-10T07:52:52.326Z,28.12
2018-11-10T07:53:52.328Z,28.12
2018-11-10T07:54:52.281Z,33.75
2018-11-10T07:55:52.309Z,39.38
2018-11-10T07:56:52.275Z,39.38
2018-11-10T07:57:52.252Z,45.00
2018-11-10T07:58:52.269Z,50.62
2018-11-10T07:59:52.246Z,56.25
2018-11-10T08:00:52.226Z,56.25
2018-11-10T08:01:52.214Z,56.25
2018-11-10T08:02:52.204Z,56.25
2018-11-10T08:03:52.216Z,56.25
2018-11-10T08:04:52.181Z,50.62
2018-11-10T08:05:52.196Z,45.00
2018-11-10T08:06:52.155Z,45.00
2018-11-10T08:07:52.171Z,39.38
2018-11-10T08:08:52.262Z,33.75
2018-11-10T08:09:52.122Z,33.75
2018-11-10T08:10:52.107Z,33.75
2018-11-10T08:11:52.171Z,33.75
2018-11-10T08:12:52.098Z,33.75
2018-11-10T08:13:52.116Z,33.75
2018-11-10T08:14:52.074Z,33.75
2018-11-10T08:15:52.049Z,33.75
2018-11-10T08:16:52.067Z,33.75
2018-11-10T08:17:52.042Z,39.38
2018-11-10T08:18:52.029Z,39.38
2018-11-10T08:19:52.641Z,39.38
2018-11-10T08:20:52.007Z,45.00
2018-11-10T08:21:51.998Z,45.00
2018-11-10T08:22:51.997Z,45.00
2018-11-10T08:23:51.979Z,45.00
2018-11-10T08:24:51.999Z,45.00
2018-11-10T08:25:52.619Z,45.00
2018-11-10T08:26:51.938Z,39.38
2018-11-10T08:27:51.918Z,33.75
2018-11-10T08:28:51.947Z,33.75
2018-11-10T08:29:51.894Z,33.75
2018-11-10T08:30:53.632Z,33.75
2018-11-10T08:31:52.668Z,33.75
2018-11-10T08:32:51.885Z,33.75
2018-11-10T08:33:51.880Z,33.75
2018-11-10T08:34:51.846Z,33.75
2018-11-10T08:35:52.627Z,33.75
2018-11-10T08:36:51.823Z,39.38
2018-11-10T08:37:51.807Z,45.00
2018-11-10T08:38:51.824Z,50.62
2018-11-10T08:39:52.140Z,56.25
2018-11-10T08:40:51.773Z,56.25
2018-11-10T08:41:51.761Z,56.25
2018-11-10T08:42:51.760Z,56.25
2018-11-10T08:43:51.781Z,56.25
2018-11-10T08:44:51.757Z,56.25
2018-11-10T08:45:51.722Z,56.25
2018-11-10T08:46:52.618Z,56.25
2018-11-10T08:47:51.699Z,56.25
2018-11-10T08:48:51.703Z,56.25
2018-11-10T08:49:51.701Z,56.25
2018-11-10T08:50:51.673Z,56.25
2018-11-10T08:51:51.653Z,56.25
2018-11-10T08:52:51.643Z,56.25
2018-11-10T08:53:51.631Z,56.25
2018-11-10T08:54:51.645Z,50.62
2018-11-10T08:55:52.118Z,45.00
2018-11-10T08:56:54.119Z,50.62
2018-11-10T08:57:51.609Z,45.00
2018-11-10T08:58:51.576Z,39.38
2018-11-10T08:59:51.610Z,39.38
2018-11-10T09:00:51.562Z,33.75
2018-11-10T09:01:51.541Z,33.75
2018-11-10T09:02:51.534Z,33.75
2018-11-10T09:03:51.568Z,39.38
2018-11-10T09:04:51.525Z,45.00
2018-11-10T09:05:51.498Z,39.38
2018-11-10T09:06:51.500Z,45.00
2018-11-10T09:07:51.476Z,45.00
2018-11-10T09:08:51.465Z,50.62
2018-11-10T09:09:51.480Z,50.62
2018-11-10T09:10:51.447Z,50.62
2018-11-10T09:11:51.468Z,56.25
2018-11-10T09:12:51.425Z,67.50
2018-11-10T09:13:51.410Z,67.50
2018-11-10T09:14:52.182Z,78.75
2018-11-10T09:15:51.407Z,84.38
2018-11-10T09:16:52.122Z,78.75
2018-11-10T09:17:51.487Z,73.12
2018-11-10T09:18:51.363Z,67.50
2018-11-10T09:19:51.363Z,61.88
2018-11-10T09:20:51.348Z,67.50
2018-11-10T09:21:52.132Z,56.25
2018-11-10T09:22:54.129Z,50.62
2018-11-10T09:23:51.304Z,50.62
2018-11-10T09:24:51.310Z,45.00
2018-11-10T09:25:51.280Z,33.75
2018-11-10T09:26:51.268Z,33.75
2018-11-10T09:27:51.256Z,33.75
2018-11-10T09:28:53.154Z,28.12
2018-11-10T09:29:51.249Z,33.75
2018-11-10T09:30:51.282Z,33.75
2018-11-10T09:31:51.229Z,33.75
2018-11-10T09:32:51.242Z,39.38
2018-11-10T09:33:52.137Z,45.00
2018-11-10T09:34:51.203Z,45.00
2018-11-10T09:35:51.179Z,45.00
2018-11-10T09:36:52.121Z,45.00
2018-11-10T09:37:51.158Z,45.00
2018-11-10T09:38:51.140Z,45.00
2018-11-10T09:39:52.139Z,45.00
2018-11-10T09:40:51.621Z,45.00
2018-11-10T09:41:51.113Z,50.62
2018-11-10T09:42:51.106Z,61.88
2018-11-10T09:43:51.625Z,61.88
2018-11-10T09:44:51.091Z,67.50
2018-11-10T09:45:51.070Z,73.12
2018-11-10T09:46:51.049Z,73.12
2018-11-10T09:47:51.038Z,78.75
2018-11-10T09:48:51.035Z,90.00
2018-11-10T09:49:51.092Z,95.62
2018-11-10T09:50:51.119Z,90.00
2018-11-10T09:51:51.039Z,84.38
2018-11-10T09:52:50.989Z,84.38
2018-11-10T09:53:51.020Z,84.38
2018-11-10T09:54:50.979Z,90.00
2018-11-10T09:55:50.951Z,95.62
2018-11-10T09:56:50.944Z,95.62
2018-11-10T09:57:50.950Z,101.25
2018-11-10T09:58:51.622Z,106.88
2018-11-10T09:59:50.913Z,112.50
2018-11-10T10:00:50.955Z,112.50
2018-11-10T10:01:51.107Z,112.50
2018-11-10T10:02:51.402Z,118.12
2018-11-10T10:03:50.872Z,118.12
2018-11-10T10:04:50.852Z,123.75
2018-11-10T10:05:50.872Z,129.38
2018-11-10T10:06:51.623Z,118.12
2018-11-10T10:07:50.821Z,123.75
2018-11-10T10:08:50.847Z,123.75
2018-11-10T10:09:50.805Z,123.75
2018-11-10T10:10:50.804Z,123.75
2018-11-10T10:11:50.785Z,135.00
2018-11-10T10:12:52.622Z,146.25
2018-11-10T10:13:50.755Z,157.50
2018-11-10T10:14:50.792Z,157.50
2018-11-10T10:15:50.797Z,157.50
2018-11-10T10:16:51.629Z,151.88
2018-11-10T10:17:50.722Z,146.25
2018-11-10T10:18:50.705Z,140.62
2018-11-10T10:19:50.691Z,140.62
2018-11-10T10:20:50.698Z,129.38
2018-11-10T10:21:51.697Z,129.38
2018-11-10T10:22:50.663Z,135.00
2018-11-10T10:23:50.648Z,129.38
2018-11-10T10:24:50.642Z,129.38
2018-11-10T10:25:50.653Z,129.38
2018-11-10T10:26:50.612Z,118.12
2018-11-10T10:27:50.606Z,106.88
2018-11-10T10:28:50.620Z,101.25
2018-11-10T10:29:51.121Z,101.25
2018-11-10T10:30:50.687Z,95.62
2018-11-10T10:31:50.569Z,95.62
2018-11-10T10:32:50.549Z,101.25
2018-11-10T10:33:50.556Z,106.88
2018-11-10T10:34:50.628Z,106.88
2018-11-10T10:35:50.863Z,106.88
2018-11-10T10:36:50.508Z,106.88
2018-11-10T10:37:50.494Z,112.50
2018-11-10T10:38:50.489Z,112.50
2018-11-10T10:39:52.143Z,123.75
2018-11-10T10:40:50.480Z,129.38
2018-11-10T10:41:51.150Z,129.38
2018-11-10T10:42:50.474Z,135.00
2018-11-10T10:43:50.437Z,140.62
2018-11-10T10:44:50.417Z,151.88
2018-11-10T10:45:50.430Z,151.88
2018-11-10T10:46:50.395Z,146.25
2018-11-10T10:47:50.387Z,135.00
2018-11-10T10:48:50.563Z,135.00
2018-11-10T10:49:51.127Z,157.50
2018-11-10T10:50:50.371Z,157.50
2018-11-10T10:51:50.344Z,151.88
2018-11-10T10:52:50.339Z,135.00
2018-11-10T10:53:53.130Z,140.62
2018-11-10T10:54:50.313Z,146.25
2018-11-10T10:55:50.397Z,146.25
2018-11-10T10:56:50.341Z,151.88
2018-11-10T10:57:50.281Z,157.50
2018-11-10T10:58:50.264Z,146.25
2018-11-10T10:59:50.255Z,146.25
2018-11-10T11:00:50.278Z,135.00
2018-11-10T11:01:50.234Z,135.00
2018-11-10T11:02:50.361Z,135.00
2018-11-10T11:03:50.209Z,129.38
2018-11-10T11:04:50.199Z,112.50
2018-11-10T11:05:50.192Z,101.25
2018-11-10T11:06:50.677Z,95.62
2018-11-10T11:07:50.172Z,90.00
2018-11-10T11:08:50.191Z,84.38
2018-11-10T11:09:50.148Z,90.00
2018-11-10T11:10:50.133Z,90.00
2018-11-10T11:11:50.172Z,90.00
2018-11-10T11:12:50.122Z,90.00
2018-11-10T11:13:50.629Z,95.62
2018-11-10T11:14:50.118Z,101.25
2018-11-10T11:15:50.137Z,101.25
2018-11-10T11:16:50.086Z,101.25
2018-11-10T11:17:50.111Z,106.88
2018-11-10T11:18:50.048Z,112.50
2018-11-10T11:19:50.062Z,118.12
2018-11-10T11:20:50.031Z,123.75
2018-11-10T11:21:51.670Z,129.38
2018-11-10T11:22:50.047Z,135.00
2018-11-10T11:23:49.989Z,129.38
2018-11-10T11:24:49.982Z,129.38
2018-11-10T11:25:49.976Z,129.38
2018-11-10T11:26:50.046Z,135.00
2018-11-10T11:27:50.630Z,135.00
2018-11-10T11:28:50.627Z,140.62
2018-11-10T11:29:50.032Z,140.62
2018-11-10T11:30:52.633Z,140.62
2018-11-10T11:31:50.681Z,135.00
2018-11-10T11:32:49.947Z,129.38
2018-11-10T11:33:49.946Z,123.75
2018-11-10T11:34:51.634Z,118.12
2018-11-10T11:35:49.871Z,106.88
2018-11-10T11:36:49.885Z,112.50
2018-11-10T11:37:49.899Z,112.50
2018-11-10T11:38:49.827Z,112.50
2018-11-10T11:39:49.844Z,112.50
2018-11-10T11:40:49.814Z,112.50
2018-11-10T11:41:50.741Z,118.12
2018-11-10T11:42:49.809Z,112.50
2018-11-10T11:43:49.790Z,106.88
2018-11-10T11:44:49.763Z,106.88
2018-11-10T11:45:52.643Z,106.88
2018-11-10T11:46:50.162Z,101.25
2018-11-10T11:47:49.731Z,101.25
2018-11-10T11:48:50.639Z,106.88
2018-11-10T11:49:49.770Z,106.88
2018-11-10T11:50:49.702Z,112.50
2018-11-10T11:51:50.150Z,112.50
2018-11-10T11:52:49.698Z,112.50
2018-11-10T11:53:49.663Z,106.88
2018-11-10T11:54:49.654Z,90.00
2018-11-10T11:55:50.627Z,106.88
2018-11-10T11:56:50.632Z,101.25
2018-11-10T11:57:50.235Z,112.50
2018-11-10T11:58:49.633Z,118.12
2018-11-10T11:59:49.672Z,112.50
2018-11-10T12:00:49.585Z,112.50
2018-11-10T12:01:49.591Z,106.88
2018-11-10T12:02:49.566Z,95.62
2018-11-10T12:03:49.555Z,101.25
2018-11-10T12:04:50.154Z,101.25
2018-11-10T12:05:49.535Z,101.25
2018-11-10T12:06:49.654Z,101.25
2018-11-10T12:07:49.517Z,101.25
2018-11-10T12:08:49.504Z,95.62
2018-11-10T12:09:51.161Z,95.62
2018-11-10T12:10:52.146Z,95.62
2018-11-10T12:11:49.470Z,95.62
2018-11-10T12:12:49.490Z,95.62
2018-11-10T12:13:49.449Z,95.62
2018-11-10T12:14:51.134Z,90.00
2018-11-10T12:15:50.151Z,84.38
2018-11-10T12:16:49.434Z,84.38
2018-11-10T12:17:49.430Z,84.38
2018-11-10T12:18:49.405Z,78.75
2018-11-10T12:19:49.384Z,73.12
2018-11-10T12:20:51.233Z,73.12
2018-11-10T12:21:49.380Z,73.12
2018-11-10T12:22:52.132Z,67.50
2018-11-10T12:23:49.340Z,73.12
2018-11-10T12:24:49.331Z,84.38
2018-11-10T12:25:49.320Z,84.38
2018-11-10T12:26:49.357Z,78.75
2018-11-10T12:27:49.313Z,84.38
2018-11-10T12:28:50.135Z,78.75
2018-11-10T12:29:49.297Z,78.75
2018-11-10T12:30:49.267Z,78.75
2018-11-10T12:31:49.309Z,84.38
2018-11-10T12:32:49.668Z,84.38
2018-11-10T12:33:49.238Z,84.38
2018-11-10T12:34:50.159Z,84.38
2018-11-10T12:35:50.136Z,84.38
2018-11-10T12:36:49.200Z,84.38
2018-11-10T12:37:49.209Z,73.12
2018-11-10T12:38:49.237Z,78.75
2018-11-10T12:39:49.173Z,73.12
2018-11-10T12:40:49.192Z,73.12
2018-11-10T12:41:49.213Z,67.50
2018-11-10T12:42:49.171Z,73.12
2018-11-10T12:43:49.639Z,73.12
2018-11-10T12:44:49.115Z,61.88
2018-11-10T12:45:49.116Z,61.88
2018-11-10T12:46:49.630Z,61.88
2018-11-10T12:47:50.174Z,67.50
2018-11-10T12:48:50.649Z,67.50
2018-11-10T12:49:49.652Z,67.50
2018-11-10T12:50:49.056Z,61.88
2018-11-10T12:51:49.038Z,61.88
2018-11-10T12:52:49.049Z,61.88
2018-11-10T12:53:49.014Z,61.88
2018-11-10T12:54:49.680Z,67.50
2018-11-10T12:55:49.003Z,67.50
2018-11-10T12:56:48.989Z,61.88
2018-11-10T12:57:49.060Z,61.88
2018-11-10T12:58:49.002Z,61.88
2018-11-10T12:59:49.005Z,56.25
2018-11-10T13:00:48.952Z,56.25
2018-11-10T13:01:48.932Z,56.25
2018-11-10T13:02:48.943Z,56.25
2018-11-10T13:03:48.914Z,56.25