createdAt,value
2019-02-05T00:03:58.891Z,8.29
2019-02-05T00:08:06.993Z,8.26
2019-02-05T00:12:14.886Z,8.35
2019-02-05T00:16:22.786Z,8.13
2019-02-05T00:20:30.698Z,8.11
2019-02-05T00:24:38.604Z,7.98
2019-02-05T00:28:46.514Z,7.97
2019-02-05T00:32:54.274Z,8.10
2019-02-05T00:37:02.196Z,8.05
2019-02-05T00:41:10.099Z,8.19
2019-02-05T00:45:18.198Z,8.13
2019-02-05T00:49:26.135Z,8.27
2019-02-05T00:53:33.635Z,8.25
2019-02-05T00:57:41.544Z,8.35
2019-02-05T01:01:49.454Z,8.36
2019-02-05T01:05:57.272Z,8.48
2019-02-05T01:10:07.947Z,8.48
2019-02-05T01:14:15.693Z,8.38
2019-02-05T01:18:23.843Z,8.43
2019-02-05T01:22:31.761Z,8.39
2019-02-05T01:26:39.659Z,8.50
2019-02-05T01:30:47.571Z,8.52
2019-02-05T01:34:56.461Z,8.53
2019-02-05T01:39:05.587Z,8.52
2019-02-05T01:43:13.882Z,8.51
2019-02-05T01:47:21.893Z,8.52
2019-02-05T01:51:29.614Z,8.56
2019-02-05T01:55:37.316Z,8.60
2019-02-05T01:59:44.819Z,8.61
2019-02-05T02:03:53.109Z,8.58
2019-02-05T02:08:01.111Z,8.69
2019-02-05T02:12:08.616Z,8.67
2019-02-05T02:16:16.527Z,8.78
2019-02-05T02:20:24.631Z,8.90
2019-02-05T02:24:32.629Z,8.81
2019-02-05T02:28:41.688Z,8.79
2019-02-05T02:32:49.603Z,8.76
2019-02-05T02:36:57.523Z,8.81
2019-02-05T02:41:05.580Z,8.70
2019-02-05T02:45:13.619Z,8.84
2019-02-05T02:49:21.516Z,8.86
2019-02-05T02:53:29.486Z,8.83
2019-02-05T02:57:37.378Z,8.75
2019-02-05T03:01:45.301Z,8.69
2019-02-05T03:05:52.849Z,8.71
2019-02-05T03:10:00.367Z,8.71
2019-02-05T03:14:08.161Z,8.72
2019-02-05T03:18:15.864Z,8.58
2019-02-05T03:22:23.784Z,8.55
2019-02-05T03:26:31.776Z,8.61
2019-02-05T03:30:39.481Z,8.60
2019-02-05T03:34:47.089Z,8.54
2019-02-05T03:38:55.007Z,8.44
2019-02-05T03:43:03.193Z,8.39
2019-02-05T03:47:11.507Z,8.50
2019-02-05T03:51:37.112Z,8.37
2019-02-05T03:56:05.910Z,8.36
2019-02-05T04:01:04.522Z,8.32
2019-02-05T04:05:50.927Z,8.30
2019-02-05T04:10:51.321Z,8.40
2019-02-05T04:15:21.396Z,8.27
2019-02-05T04:19:57.306Z,8.32
2019-02-05T04:24:45.834Z,8.21
2019-02-05T04:29:16.907Z,8.23
2019-02-05T04:33:50.030Z,8.23
2019-02-05T04:38:19.904Z,8.28
2019-02-05T04:43:05.725Z,8.21
2019-02-05T04:47:52.470Z,8.19
2019-02-05T04:52:46.941Z,8.09
2019-02-05T04:57:56.685Z,8.01
2019-02-05T05:02:35.896Z,8.00
2019-02-05T05:07:42.077Z,8.01
2019-02-05T05:11:49.794Z,7.99
2019-02-05T05:15:57.714Z,8.05
2019-02-05T05:20:07.830Z,7.98
2019-02-05T05:24:15.645Z,8.03
2019-02-05T05:28:23.654Z,7.90
2019-02-05T05:32:31.961Z,7.94
2019-02-05T05:36:48.605Z,8.08
2019-02-05T05:40:56.578Z,8.15
2019-02-05T05:45:04.316Z,8.09
2019-02-05T05:49:12.689Z,8.15
2019-02-05T05:53:20.884Z,8.18
2019-02-05T05:57:28.793Z,8.25
2019-02-05T06:01:36.370Z,8.35
2019-02-05T06:05:44.388Z,8.48
2019-02-05T06:09:52.096Z,8.70
2019-02-05T06:14:00.017Z,8.70
2019-02-05T06:18:08.401Z,8.69
2019-02-05T06:22:16.349Z,8.76
2019-02-05T06:26:24.245Z,9.01
2019-02-05T06:30:31.959Z,8.79
2019-02-05T06:34:39.669Z,8.60
2019-02-05T06:38:47.372Z,8.75
2019-02-05T06:42:55.283Z,8.76
2019-02-05T06:47:03.294Z,8.88
2019-02-05T06:51:11.017Z,9.03
2019-02-05T06:55:18.546Z,9.08
2019-02-05T06:59:26.067Z,8.78
2019-02-05T07:03:33.979Z,8.67
2019-02-05T07:07:41.879Z,8.56
2019-02-05T07:11:49.859Z,8.53
2019-02-05T07:15:57.828Z,8.80
2019-02-05T07:20:07.417Z,9.27
2019-02-05T07:24:15.279Z,9.15
2019-02-05T07:28:22.771Z,9.52
2019-02-05T07:32:30.463Z,9.84
2019-02-05T07:36:38.456Z,9.67
2019-02-05T07:40:46.632Z,9.75
2019-02-05T07:44:54.509Z,9.85
2019-02-05T07:49:02.425Z,10.71
2019-02-05T07:53:10.030Z,10.26
2019-02-05T07:57:17.946Z,10.51
2019-02-05T08:01:25.863Z,10.15
2019-02-05T08:05:34.151Z,10.66
2019-02-05T08:09:41.921Z,10.06
2019-02-05T08:13:49.815Z,9.74
2019-02-05T08:17:57.796Z,9.84
2019-02-05T08:22:05.629Z,9.94
2019-02-05T08:26:13.406Z,9.79
2019-02-05T08:30:23.783Z,9.96
2019-02-05T08:34:31.335Z,10.00
2019-02-05T08:38:38.865Z,10.05
2019-02-05T08:42:46.662Z,9.53
2019-02-05T08:46:54.369Z,9.02
2019-02-05T08:51:02.262Z,8.84
2019-02-05T08:55:11.634Z,9.04
2019-02-05T08:59:19.320Z,8.76
2019-02-05T09:03:28.227Z,8.87
2019-02-05T09:07:36.011Z,9.75
2019-02-05T09:11:43.908Z,10.20
2019-02-05T09:15:51.846Z,10.42
2019-02-05T09:19:59.330Z,10.52
2019-02-05T09:24:07.771Z,10.44
2019-02-05T09:28:15.696Z,10.12
2019-02-05T09:32:23.597Z,10.49
2019-02-05T09:36:31.082Z,10.78
2019-02-05T09:40:38.980Z,11.04
2019-02-05T09:44:46.670Z,11.40
2019-02-05T09:48:54.566Z,11.71
2019-02-05T09:53:02.946Z,11.84
2019-02-05T09:57:11.860Z,12.17
2019-02-05T10:01:19.556Z,11.68
2019-02-05T10:05:27.908Z,11.77
2019-02-05T10:09:35.577Z,11.30
2019-02-05T10:13:43.478Z,11.48
2019-02-05T10:17:51.231Z,12.27
2019-02-05T10:21:59.100Z,12.41
2019-02-05T10:26:07.013Z,12.40
2019-02-05T10:30:23.941Z,12.64
2019-02-05T10:34:34.150Z,12.63
2019-02-05T10:43:15.116Z,12.92
2019-02-05T10:47:23.001Z,14.14
2019-02-05T10:51:30.477Z,13.91
2019-02-05T10:55:37.971Z,13.57
2019-02-05T10:59:45.872Z,13.97
2019-02-05T11:03:53.768Z,14.33
2019-02-05T11:08:01.244Z,14.03
2019-02-05T11:12:08.870Z,14.96
2019-02-05T11:16:16.337Z,14.69
2019-02-05T11:20:25.265Z,14.62
2019-02-05T11:24:33.203Z,14.50
2019-02-05T11:28:40.776Z,15.26
2019-02-05T11:32:48.465Z,15.19
2019-02-05T11:36:56.069Z,15.39
2019-02-05T11:41:03.961Z,15.34
2019-02-05T11:45:13.262Z,14.96
2019-02-05T11:49:20.735Z,14.94
2019-02-05T11:53:28.324Z,14.71
2019-02-05T11:57:36.210Z,14.88
2019-02-05T12:01:43.782Z,14.57
2019-02-05T12:05:51.872Z,14.63
2019-02-05T12:09:59.643Z,14.69
2019-02-05T12:14:07.220Z,14.02
2019-02-05T12:18:15.277Z,13.77
2019-02-05T12:22:23.558Z,13.93
2019-02-05T12:26:31.444Z,14.20
2019-02-05T12:30:44.979Z,13.87
2019-02-05T12:34:48.713Z,14.66
2019-02-05T12:38:56.631Z,13.97
2019-02-05T12:43:05.119Z,13.92
2019-02-05T12:47:13.002Z,14.05
2019-02-05T12:51:20.482Z,13.57
2019-02-05T12:55:28.245Z,13.36
2019-02-05T12:59:36.136Z,12.87
2019-02-05T13:03:43.826Z,12.98
2019-02-05T13:07:51.812Z,12.78
2019-02-05T13:11:59.953Z,12.76
2019-02-05T13:16:07.841Z,12.68
2019-02-05T13:20:19.320Z,12.48
2019-02-05T13:24:27.211Z,12.56
2019-02-05T13:28:35.100Z,12.15
2019-02-05T13:32:42.992Z,12.02
2019-02-05T13:36:51.481Z,11.98
2019-02-05T13:40:59.361Z,11.92
2019-02-05T13:45:08.711Z,11.83
2019-02-05T13:49:17.608Z,11.74
2019-02-05T13:53:25.288Z,11.46
2019-02-05T13:57:32.776Z,11.28
2019-02-05T14:01:40.666Z,10.85
2019-02-05T14:05:48.765Z,10.87
2019-02-05T14:09:56.658Z,10.85
2019-02-05T14:14:04.554Z,10.91
2019-02-05T14:18:12.636Z,10.52
2019-02-05T14:22:20.515Z,10.23
2019-02-05T14:26:28.399Z,10.10
2019-02-05T14:30:43.255Z,9.91
2019-02-05T14:34:50.930Z,9.63
2019-02-05T14:38:58.619Z,9.52
2019-02-05T14:43:07.496Z,9.48
2019-02-05T14:47:15.195Z,9.22
2019-02-05T14:51:23.071Z,9.29
2019-02-05T14:55:30.554Z,9.17
2019-02-05T14:59:38.438Z,9.06
2019-02-05T15:03:46.310Z,9.03
2019-02-05T15:07:54.194Z,8.80
2019-02-05T15:12:01.994Z,8.73
2019-02-05T15:16:09.883Z,8.58
2019-02-05T15:20:20.479Z,8.47
2019-02-05T15:24:37.053Z,8.36
2019-02-05T15:28:37.547Z,8.24
2019-02-05T15:33:00.948Z,8.05
2019-02-05T15:37:08.848Z,7.99
2019-02-05T15:41:17.026Z,7.92
2019-02-05T15:45:25.070Z,7.83
2019-02-05T15:49:32.964Z,7.70
2019-02-05T15:53:40.447Z,7.60
2019-02-05T15:57:48.513Z,7.52
2019-02-05T16:02:06.061Z,7.53
2019-02-05T16:06:05.914Z,7.50
2019-02-05T16:10:15.072Z,7.35
2019-02-05T16:14:22.757Z,7.27
2019-02-05T16:18:30.632Z,7.19
2019-02-05T16:22:38.597Z,7.09
2019-02-05T16:26:46.478Z,7.04
2019-02-05T16:30:54.363Z,7.09
2019-02-05T16:35:02.261Z,7.01
2019-02-05T16:39:11.326Z,7.00
2019-02-05T16:43:18.818Z,6.90
2019-02-05T16:47:26.710Z,6.95
2019-02-05T16:51:34.647Z,6.94
2019-02-05T16:55:42.533Z,6.90
2019-02-05T16:59:51.049Z,6.91
2019-02-05T17:03:58.993Z,6.80
2019-02-05T17:08:07.282Z,6.80
2019-02-05T17:12:15.234Z,6.68
2019-02-05T17:16:22.735Z,6.59
2019-02-05T17:20:31.086Z,6.54
2019-02-05T17:24:38.744Z,6.56
2019-02-05T17:28:46.357Z,6.48
2019-02-05T17:32:54.055Z,6.71
2019-02-05T17:37:01.696Z,6.57
2019-02-05T17:41:09.682Z,6.60
2019-02-05T17:45:31.768Z,6.70
2019-02-05T17:49:39.273Z,6.69
2019-02-05T17:53:47.114Z,6.60
2019-02-05T17:57:54.706Z,6.57
2019-02-05T18:02:04.614Z,6.51
2019-02-05T18:06:12.108Z,6.54
2019-02-05T18:10:22.227Z,6.57
2019-02-05T18:14:29.722Z,6.48
2019-02-05T18:18:37.322Z,6.37
2019-02-05T18:22:45.105Z,6.40
2019-02-05T18:26:52.876Z,6.41
2019-02-05T18:31:01.279Z,6.37
2019-02-05T18:35:09.548Z,6.32
2019-02-05T18:39:17.038Z,6.40
2019-02-05T18:43:24.719Z,6.50
2019-02-05T18:47:32.788Z,6.44
2019-02-05T18:51:40.693Z,6.50
2019-02-05T18:55:49.055Z,6.65
2019-02-05T18:59:57.505Z,6.51
2019-02-05T19:04:05.243Z,6.59
2019-02-05T19:08:16.351Z,6.70
2019-02-05T19:12:22.522Z,6.64
2019-02-05T19:16:31.832Z,6.68
2019-02-05T19:20:39.736Z,6.73
2019-02-05T19:24:53.455Z,6.89
2019-02-05T19:29:01.654Z,6.90
2019-02-05T19:33:09.242Z,6.98
2019-02-05T19:37:16.835Z,6.66
2019-02-05T19:41:24.553Z,6.56
2019-02-05T19:45:59.937Z,6.61
2019-02-05T19:50:09.577Z,6.57
2019-02-05T19:54:17.849Z,6.82
2019-02-05T19:58:25.554Z,6.76
2019-02-05T20:02:33.540Z,6.62
2019-02-05T20:06:41.225Z,6.35
2019-02-05T20:10:49.130Z,6.47
2019-02-05T20:14:57.017Z,6.81
2019-02-05T20:19:05.047Z,6.60
2019-02-05T20:23:12.945Z,6.85
2019-02-05T20:27:20.617Z,6.87
2019-02-05T20:31:28.483Z,6.69
2019-02-05T20:35:36.382Z,6.72
2019-02-05T20:39:43.904Z,6.67
2019-02-05T20:43:53.629Z,6.31
2019-02-05T20:48:01.531Z,6.21
2019-02-05T20:52:09.631Z,6.35
2019-02-05T20:56:17.201Z,6.32
2019-02-05T21:00:25.157Z,6.18
2019-02-05T21:04:35.366Z,6.32
2019-02-05T21:08:42.475Z,6.49
2019-02-05T21:12:50.374Z,6.28
2019-02-05T21:16:58.282Z,6.46
2019-02-05T21:21:06.282Z,6.31
2019-02-05T21:25:16.142Z,6.18
2019-02-05T21:29:24.029Z,6.27
2019-02-05T21:33:31.923Z,6.37
2019-02-05T21:37:39.920Z,6.48
2019-02-05T21:41:47.925Z,6.19
2019-02-05T21:45:55.823Z,6.08
2019-02-05T21:50:05.566Z,6.24
2019-02-05T21:54:13.280Z,6.21
2019-02-05T21:58:21.202Z,6.36
2019-02-05T22:02:29.111Z,6.14
2019-02-05T22:06:37.014Z,6.28
2019-02-05T22:10:44.913Z,5.85
2019-02-05T22:14:52.837Z,5.88
2019-02-05T22:19:00.936Z,5.87
2019-02-05T22:23:08.892Z,5.88
2019-02-05T22:27:16.793Z,5.83
2019-02-05T22:31:24.298Z,6.06
2019-02-05T22:35:32.209Z,5.71
2019-02-05T22:39:39.692Z,5.68
2019-02-05T22:43:47.631Z,5.89
2019-02-05T22:47:55.517Z,5.98
2019-02-05T22:52:03.008Z,5.56
2019-02-05T22:56:10.892Z,5.51
2019-02-05T23:00:48.315Z,5.56
2019-02-05T23:05:25.333Z,5.68
2019-02-05T23:09:56.480Z,5.61
2019-02-05T23:14:04.614Z,5.51
2019-02-05T23:18:12.428Z,5.36
2019-02-05T23:22:20.241Z,5.52
2019-02-05T23:26:28.128Z,5.17
2019-02-05T23:30:36.681Z,5.09
2019-02-05T23:34:44.395Z,5.26
2019-02-05T23:38:52.397Z,5.19
2019-02-05T23:43:00.340Z,5.17
2019-02-05T23:47:07.834Z,5.14
2019-02-05T23:51:15.723Z,5.21
2019-02-05T23:55:23.618Z,5.30
2019-02-05T23:59:31.216Z,5.12
