createdAt,value
2023-01-17T00:09:56.845Z,1.67
2023-01-17T00:25:17.916Z,0.80
2023-01-17T00:40:20.432Z,1.70
2023-01-17T00:55:41.420Z,2.17
2023-01-17T01:11:03.390Z,1.77
2023-01-17T01:26:24.370Z,3.30
2023-01-17T01:41:27.028Z,4.30
2023-01-17T01:56:30.509Z,2.63
2023-01-17T02:11:34.653Z,5.57
2023-01-17T02:26:53.894Z,4.63
2023-01-17T02:42:05.655Z,6.20
2023-01-17T02:57:20.211Z,5.10
2023-01-17T03:12:22.500Z,4.70
2023-01-17T03:27:24.891Z,6.37
2023-01-17T03:42:27.317Z,5.80
2023-01-17T03:57:29.653Z,6.67
2023-01-17T04:12:31.940Z,6.13
2023-01-17T04:27:34.375Z,6.87
2023-01-17T04:42:37.171Z,7.10
2023-01-17T04:57:39.662Z,8.57
2023-01-17T05:12:42.014Z,7.23
2023-01-17T05:27:44.396Z,7.63
2023-01-17T05:42:48.149Z,7.97
2023-01-17T05:57:50.539Z,8.53
2023-01-17T06:13:01.706Z,5.37
2023-01-17T06:28:05.179Z,6.30
2023-01-17T06:43:07.550Z,6.20
2023-01-17T06:58:10.389Z,5.67
2023-01-17T07:13:13.790Z,4.90
2023-01-17T07:28:16.151Z,7.70
2023-01-17T07:43:18.555Z,7.07
2023-01-17T07:58:21.654Z,7.37
2023-01-17T08:13:24.199Z,6.63
2023-01-17T08:28:26.896Z,8.43
2023-01-17T08:43:29.290Z,6.83
2023-01-17T08:58:32.384Z,8.53
2023-01-17T09:13:35.474Z,7.73
2023-01-17T09:28:42.554Z,9.00
2023-01-17T09:43:51.015Z,7.13
2023-01-17T09:59:35.259Z,8.43
2023-01-17T10:14:52.988Z,5.83
2023-01-17T10:29:55.356Z,9.43
2023-01-17T10:44:57.624Z,6.13
2023-01-17T11:00:01.366Z,4.77
2023-01-17T11:15:09.798Z,3.53
2023-01-17T11:30:18.200Z,7.60
2023-01-17T11:45:27.248Z,4.40
2023-01-17T12:00:45.843Z,7.57
2023-01-17T12:16:27.138Z,20.17
2023-01-17T12:32:00.696Z,7.10
2023-01-17T12:47:05.620Z,6.07
2023-01-17T13:02:15.756Z,7.07
2023-01-17T13:17:24.309Z,7.23
2023-01-17T13:33:01.479Z,7.13
2023-01-17T13:48:31.626Z,4.80
2023-01-17T14:04:05.061Z,5.90
2023-01-17T14:19:25.741Z,6.87
2023-01-17T14:34:28.490Z,3.73
2023-01-17T14:49:30.815Z,6.87
2023-01-17T15:04:39.305Z,6.77
2023-01-17T15:19:48.073Z,4.90
2023-01-17T15:34:51.701Z,8.73
2023-01-17T15:49:54.323Z,5.53
2023-01-17T16:04:57.354Z,4.47
2023-01-17T16:19:59.969Z,5.93
2023-01-17T16:35:02.327Z,4.53
2023-01-17T16:50:05.073Z,4.00
2023-01-17T17:05:11.211Z,7.80
2023-01-17T17:20:15.252Z,7.27
2023-01-17T17:35:18.069Z,20.57
2023-01-17T17:50:20.550Z,11.13
2023-01-17T18:05:22.995Z,11.63
2023-01-17T18:20:26.561Z,11.13
2023-01-17T18:35:29.177Z,13.77
2023-01-17T18:50:31.592Z,21.23
2023-01-17T19:05:36.078Z,18.07
2023-01-17T19:20:38.435Z,35.00
2023-01-17T19:35:40.771Z,27.73
2023-01-17T19:50:43.237Z,32.83
2023-01-17T20:05:46.240Z,30.30
2023-01-17T20:20:56.968Z,36.73
2023-01-17T20:36:10.138Z,16.73
2023-01-17T20:51:14.710Z,20.77
2023-01-17T21:06:18.861Z,26.57
2023-01-17T21:21:24.151Z,20.23
2023-01-17T21:36:30.848Z,30.57
2023-01-17T21:51:52.696Z,26.43
2023-01-17T22:06:55.247Z,21.90
2023-01-17T22:21:57.729Z,17.67
2023-01-17T22:37:02.298Z,18.20
2023-01-17T22:52:05.069Z,24.90
2023-01-17T23:07:07.441Z,21.63
2023-01-17T23:22:15.633Z,21.00
2023-01-17T23:37:18.113Z,20.20
2023-01-17T23:52:20.491Z,15.03
