createdAt,value
2019-02-25T00:02:28.405Z,40.30
2019-02-25T00:05:33.981Z,39.60
2019-02-25T00:08:38.177Z,40.40
2019-02-25T00:11:42.405Z,40.30
2019-02-25T00:14:46.622Z,40.40
2019-02-25T00:17:50.816Z,40.50
2019-02-25T00:20:55.036Z,40.40
2019-02-25T00:23:59.236Z,40.50
2019-02-25T00:27:03.458Z,40.60
2019-02-25T00:30:10.394Z,40.80
2019-02-25T00:33:14.588Z,40.70
2019-02-25T00:36:18.809Z,40.70
2019-02-25T00:39:23.006Z,40.80
2019-02-25T00:42:27.226Z,40.80
2019-02-25T00:45:31.432Z,40.80
2019-02-25T00:48:35.682Z,40.80
2019-02-25T00:51:39.901Z,40.80
2019-02-25T00:54:44.096Z,42.10
2019-02-25T00:57:48.312Z,40.80
2019-02-25T01:00:52.508Z,40.80
2019-02-25T01:03:56.731Z,40.90
2019-02-25T01:07:00.950Z,41.10
2019-02-25T01:10:08.230Z,41.10
2019-02-25T01:13:12.449Z,41.10
2019-02-25T01:16:16.669Z,41.20
2019-02-25T01:19:20.865Z,41.20
2019-02-25T01:22:25.089Z,41.20
2019-02-25T01:25:29.290Z,41.10
2019-02-25T01:28:33.511Z,41.10
2019-02-25T01:31:37.726Z,41.10
2019-02-25T01:34:41.920Z,41.10
2019-02-25T01:37:46.141Z,41.20
2019-02-25T01:40:50.341Z,41.10
2019-02-25T01:43:54.563Z,41.20
2019-02-25T01:46:58.757Z,41.00
2019-02-25T01:50:03.453Z,41.10
2019-02-25T01:53:07.718Z,41.20
2019-02-25T01:56:11.946Z,41.20
2019-02-25T01:59:16.161Z,41.20
2019-02-25T02:02:20.357Z,41.10
2019-02-25T02:05:24.688Z,41.10
2019-02-25T02:08:28.971Z,41.20
2019-02-25T02:11:33.165Z,41.10
2019-02-25T02:14:37.386Z,41.10
2019-02-25T02:17:41.585Z,41.10
2019-02-25T02:20:45.803Z,41.10
2019-02-25T02:23:50.037Z,40.90
2019-02-25T02:26:54.313Z,42.10
2019-02-25T02:29:58.535Z,40.90
2019-02-25T02:33:02.728Z,41.00
2019-02-25T02:36:06.950Z,40.90
2019-02-25T02:39:11.221Z,40.80
2019-02-25T02:42:20.112Z,40.80
2019-02-25T02:45:33.433Z,40.60
2019-02-25T02:48:43.709Z,40.90
2019-02-25T02:51:47.911Z,40.90
2019-02-25T02:54:52.127Z,41.00
2019-02-25T02:57:56.330Z,41.20
2019-02-25T03:01:00.581Z,41.00
2019-02-25T03:04:04.855Z,40.80
2019-02-25T03:07:09.074Z,40.90
2019-02-25T03:10:15.310Z,41.00
2019-02-25T03:13:19.535Z,40.80
2019-02-25T03:16:23.753Z,40.80
2019-02-25T03:19:27.954Z,40.80
2019-02-25T03:22:32.177Z,40.80
2019-02-25T03:25:36.374Z,40.90
2019-02-25T03:28:40.593Z,42.00
2019-02-25T03:31:44.823Z,40.80
2019-02-25T03:34:49.013Z,40.70
2019-02-25T03:37:53.237Z,40.80
2019-02-25T03:40:57.446Z,40.80
2019-02-25T03:44:01.666Z,40.70
2019-02-25T03:47:05.871Z,40.60
2019-02-25T03:50:10.232Z,40.60
2019-02-25T03:53:14.455Z,40.60
2019-02-25T03:56:18.662Z,40.50
2019-02-25T03:59:22.879Z,40.50
2019-02-25T04:02:27.083Z,40.50
2019-02-25T04:05:31.769Z,40.60
2019-02-25T04:08:35.989Z,40.40
2019-02-25T04:11:40.190Z,40.40
2019-02-25T04:14:44.410Z,40.40
2019-02-25T04:17:48.614Z,40.30
2019-02-25T04:20:52.829Z,40.40
2019-02-25T04:23:57.046Z,40.30
2019-02-25T04:27:01.251Z,40.20
2019-02-25T04:30:09.009Z,40.30
2019-02-25T04:33:13.205Z,40.40
2019-02-25T04:36:17.430Z,40.40
2019-02-25T04:39:21.622Z,40.40
2019-02-25T04:42:25.841Z,40.40
2019-02-25T04:45:30.061Z,40.30
2019-02-25T04:48:34.257Z,40.40
2019-02-25T04:51:38.478Z,40.20
2019-02-25T04:54:42.675Z,40.40
2019-02-25T04:57:46.894Z,40.40
2019-02-25T05:00:52.059Z,40.40
2019-02-25T05:03:56.254Z,40.30
2019-02-25T05:07:00.478Z,40.40
2019-02-25T05:10:07.609Z,40.30
2019-02-25T05:13:11.832Z,40.30
2019-02-25T05:16:16.027Z,40.40
2019-02-25T05:19:20.249Z,40.40
2019-02-25T05:22:24.471Z,40.30
2019-02-25T05:25:28.678Z,40.40
2019-02-25T05:28:32.889Z,40.40
2019-02-25T05:31:37.100Z,40.50
2019-02-25T05:34:41.310Z,40.50
2019-02-25T05:37:45.539Z,41.60
2019-02-25T05:40:49.741Z,40.60
2019-02-25T05:43:53.967Z,40.60
2019-02-25T05:46:58.173Z,40.40
2019-02-25T05:50:02.389Z,40.50
2019-02-25T05:53:06.596Z,40.40
2019-02-25T05:56:10.824Z,40.40
2019-02-25T05:59:15.234Z,40.40
2019-02-25T06:02:19.431Z,40.40
2019-02-25T06:05:23.649Z,40.40
2019-02-25T06:08:27.851Z,40.40
2019-02-25T06:11:32.073Z,40.40
2019-02-25T06:14:36.313Z,40.30
2019-02-25T06:17:40.509Z,40.40
2019-02-25T06:20:44.729Z,40.30
2019-02-25T06:23:48.929Z,40.40
2019-02-25T06:26:53.166Z,40.30
2019-02-25T06:29:57.405Z,40.40
2019-02-25T06:33:01.600Z,40.40
2019-02-25T06:36:05.821Z,40.30
2019-02-25T06:39:10.034Z,40.40
2019-02-25T06:42:14.241Z,40.40
2019-02-25T06:45:27.004Z,40.40
2019-02-25T06:48:31.227Z,40.40
2019-02-25T06:51:35.445Z,40.40
2019-02-25T06:54:39.647Z,40.40
2019-02-25T06:57:43.869Z,40.40
2019-02-25T07:00:48.069Z,40.40
2019-02-25T07:04:05.892Z,40.40
2019-02-25T07:07:11.751Z,40.40
2019-02-25T07:10:34.197Z,40.50
2019-02-25T07:13:40.061Z,40.40
2019-02-25T07:16:45.894Z,40.40
2019-02-25T07:19:51.753Z,40.50
2019-02-25T07:23:00.577Z,40.60
2019-02-25T07:26:23.021Z,40.60
2019-02-25T07:29:31.330Z,40.60
2019-02-25T07:32:53.449Z,40.60
2019-02-25T07:36:05.081Z,40.60
2019-02-25T07:39:23.186Z,40.50
2019-02-25T07:42:31.741Z,40.50
2019-02-25T07:45:37.599Z,40.60
2019-02-25T07:48:59.349Z,40.60
2019-02-25T07:52:21.653Z,40.50
2019-02-25T07:55:39.845Z,40.60
2019-02-25T07:59:00.664Z,40.70
2019-02-25T08:02:24.648Z,41.80
2019-02-25T08:05:33.509Z,40.70
2019-02-25T08:08:51.349Z,40.70
2019-02-25T08:11:57.213Z,40.80
2019-02-25T08:15:03.058Z,40.80
2019-02-25T08:18:14.754Z,40.70
2019-02-25T08:21:20.593Z,40.70
2019-02-25T08:24:44.317Z,40.70
2019-02-25T08:28:06.644Z,40.60
2019-02-25T08:31:24.776Z,40.60
2019-02-25T08:34:33.365Z,40.80
2019-02-25T08:37:58.586Z,40.80
2019-02-25T08:41:08.093Z,40.70
2019-02-25T08:44:13.957Z,40.70
2019-02-25T08:47:25.686Z,40.70
2019-02-25T08:50:29.898Z,40.60
2019-02-25T08:53:34.195Z,40.70
2019-02-25T08:56:38.393Z,40.70
2019-02-25T08:59:42.610Z,40.60
2019-02-25T09:02:46.801Z,40.60
2019-02-25T09:05:51.023Z,40.60
2019-02-25T09:08:55.222Z,40.60
2019-02-25T09:11:59.441Z,40.60
2019-02-25T09:15:04.637Z,40.60
2019-02-25T09:18:07.762Z,40.60
2019-02-25T09:21:12.891Z,40.40
2019-02-25T09:24:17.085Z,40.40
2019-02-25T09:27:21.314Z,41.60
2019-02-25T09:30:25.507Z,40.40
2019-02-25T09:33:29.717Z,40.40
2019-02-25T09:36:33.933Z,40.40
2019-02-25T09:39:38.133Z,40.30
2019-02-25T09:42:42.348Z,40.40
2019-02-25T09:45:46.547Z,40.50
2019-02-25T09:48:50.767Z,40.50
2019-02-25T09:51:55.094Z,40.40
2019-02-25T09:54:59.288Z,40.40
2019-02-25T09:58:03.577Z,40.40
2019-02-25T10:01:08.312Z,40.40
2019-02-25T10:04:12.529Z,40.40
2019-02-25T10:07:16.736Z,40.40
2019-02-25T10:10:21.021Z,40.40
2019-02-25T10:13:25.242Z,40.50
2019-02-25T10:16:29.442Z,40.50
2019-02-25T10:19:34.854Z,40.50
2019-02-25T10:22:39.129Z,40.40
2019-02-25T10:25:43.347Z,40.40
2019-02-25T10:28:47.565Z,41.30
2019-02-25T10:31:51.763Z,40.50
2019-02-25T10:34:55.989Z,41.80
2019-02-25T10:38:01.045Z,40.50
2019-02-25T10:41:06.102Z,40.50
2019-02-25T10:44:10.325Z,40.50
2019-02-25T10:47:15.624Z,40.50
2019-02-25T10:50:20.441Z,40.60
2019-02-25T10:53:24.643Z,40.50
2019-02-25T10:56:34.570Z,40.60
2019-02-25T10:59:39.563Z,40.60
2019-02-25T11:02:46.848Z,40.60
2019-02-25T11:05:51.755Z,40.60
2019-02-25T11:09:03.586Z,40.50
2019-02-25T11:12:08.273Z,40.60
2019-02-25T11:15:14.238Z,40.60
2019-02-25T11:18:20.379Z,40.70
2019-02-25T11:21:25.242Z,40.80
2019-02-25T11:24:29.451Z,40.70
2019-02-25T11:27:35.883Z,40.70
2019-02-25T11:30:39.721Z,40.70
2019-02-25T11:33:43.945Z,40.70
2019-02-25T11:36:50.348Z,40.80
2019-02-25T11:39:54.987Z,40.80
2019-02-25T11:43:00.164Z,40.80
2019-02-25T11:46:04.429Z,40.90
2019-02-25T11:49:08.649Z,40.90
2019-02-25T11:52:12.845Z,40.80
2019-02-25T11:55:17.701Z,40.80
2019-02-25T11:58:21.930Z,40.80
2019-02-25T12:01:26.121Z,40.70
2019-02-25T12:04:30.342Z,40.70
2019-02-25T12:07:34.562Z,40.80
2019-02-25T12:10:38.757Z,40.80
2019-02-25T12:13:42.973Z,40.70
2019-02-25T12:16:47.170Z,40.80
2019-02-25T12:19:51.392Z,40.80
2019-02-25T12:22:55.622Z,40.80
2019-02-25T12:25:59.812Z,40.90
2019-02-25T12:29:10.619Z,40.80
2019-02-25T12:32:09.929Z,40.90
2019-02-25T12:35:14.405Z,40.80
2019-02-25T12:38:18.601Z,40.80
2019-02-25T12:41:22.828Z,40.90
2019-02-25T12:44:27.044Z,40.80
2019-02-25T12:47:31.238Z,40.80
2019-02-25T12:50:35.462Z,40.80
2019-02-25T12:53:39.657Z,40.90
2019-02-25T12:56:43.875Z,41.00
2019-02-25T12:59:48.094Z,41.10
2019-02-25T13:02:52.293Z,41.00
2019-02-25T13:05:56.513Z,42.20
2019-02-25T13:09:00.711Z,41.00
2019-02-25T13:12:04.929Z,41.10
2019-02-25T13:18:18.277Z,41.30
2019-02-25T13:21:22.494Z,41.30
2019-02-25T13:24:27.975Z,41.40
2019-02-25T13:27:32.608Z,42.50
2019-02-25T13:30:36.970Z,41.20
2019-02-25T13:33:41.166Z,41.40
2019-02-25T13:36:45.385Z,41.40
2019-02-25T13:39:49.582Z,41.40
2019-02-25T13:42:53.801Z,41.40
2019-02-25T13:45:57.998Z,41.40
2019-02-25T13:49:02.217Z,41.60
2019-02-25T13:52:06.418Z,41.60
2019-02-25T13:55:21.344Z,41.40
2019-02-25T13:58:25.637Z,41.50
2019-02-25T14:01:29.909Z,41.60
2019-02-25T14:04:34.133Z,41.70
2019-02-25T14:07:38.340Z,41.50
2019-02-25T14:10:42.626Z,41.70
2019-02-25T14:13:46.849Z,41.70
2019-02-25T14:16:51.045Z,41.70
2019-02-25T14:19:55.261Z,41.70
2019-02-25T14:23:00.622Z,41.60
2019-02-25T14:26:04.953Z,41.80
2019-02-25T14:29:09.190Z,41.70
2019-02-25T14:32:15.394Z,41.80
2019-02-25T14:35:21.533Z,41.70
2019-02-25T14:38:27.133Z,41.90
2019-02-25T14:41:31.664Z,41.70
2019-02-25T14:44:38.130Z,41.90
2019-02-25T14:47:44.241Z,41.80
2019-02-25T14:50:47.954Z,41.80
2019-02-25T14:53:54.757Z,41.90
2019-02-25T14:56:58.093Z,41.80
2019-02-25T15:00:02.295Z,41.70
2019-02-25T15:03:06.514Z,41.80
2019-02-25T15:06:10.709Z,41.70
2019-02-25T15:09:16.235Z,41.80
2019-02-25T15:12:20.778Z,41.90
2019-02-25T15:15:25.470Z,41.80
2019-02-25T15:18:31.274Z,41.80
2019-02-25T15:21:35.635Z,41.90
2019-02-25T15:24:39.853Z,41.80
2019-02-25T15:27:44.293Z,41.90
2019-02-25T15:30:48.662Z,41.90
2019-02-25T15:33:52.913Z,41.80
2019-02-25T15:36:58.518Z,41.80
2019-02-25T15:40:03.450Z,41.70
2019-02-25T15:43:12.533Z,41.80
2019-02-25T15:46:16.696Z,41.70
2019-02-25T15:49:23.885Z,41.70
2019-02-25T15:52:33.428Z,41.50
2019-02-25T15:55:34.869Z,41.90
2019-02-25T15:58:39.101Z,42.10
2019-02-25T16:01:43.362Z,41.90
2019-02-25T16:04:47.578Z,41.70
2019-02-25T16:07:53.971Z,41.00
2019-02-25T16:11:00.186Z,40.20
2019-02-25T16:14:07.016Z,40.00
2019-02-25T16:17:11.463Z,39.60
2019-02-25T16:20:19.615Z,39.70
2019-02-25T16:23:25.745Z,39.40
2019-02-25T16:26:29.866Z,39.30
2019-02-25T16:29:34.100Z,39.10
2019-02-25T16:32:39.981Z,38.30
2019-02-25T16:35:46.077Z,38.70
2019-02-25T16:38:53.184Z,38.70
2019-02-25T16:41:56.117Z,38.70
2019-02-25T16:45:01.335Z,38.80
2019-02-25T16:48:06.908Z,38.90
2019-02-25T16:51:12.613Z,39.00
2019-02-25T16:54:18.893Z,39.00
2019-02-25T16:57:24.662Z,38.90
2019-02-25T17:00:30.079Z,38.90
2019-02-25T17:03:37.604Z,39.00
2019-02-25T17:06:41.358Z,39.20
2019-02-25T17:09:45.636Z,39.20
2019-02-25T17:12:51.724Z,39.20
2019-02-25T17:15:55.917Z,39.50
2019-02-25T17:19:00.925Z,39.40
2019-02-25T17:22:05.643Z,39.40
2019-02-25T17:25:12.251Z,39.50
2019-02-25T17:28:19.751Z,39.50
2019-02-25T17:31:22.425Z,39.60
2019-02-25T17:34:26.649Z,39.60
2019-02-25T17:37:31.940Z,39.60
2019-02-25T17:40:37.139Z,39.30
2019-02-25T17:43:43.052Z,39.30
2019-02-25T17:46:47.417Z,39.30
2019-02-25T17:49:51.649Z,39.20
2019-02-25T17:52:56.005Z,39.20
2019-02-25T17:56:00.284Z,38.90
2019-02-25T17:59:05.548Z,39.10
2019-02-25T18:02:12.605Z,39.10
2019-02-25T18:05:18.556Z,39.10
2019-02-25T18:08:22.545Z,39.00
2019-02-25T18:11:27.019Z,39.00
2019-02-25T18:14:31.237Z,39.00
2019-02-25T18:17:36.279Z,39.10
2019-02-25T18:20:41.425Z,39.10
2019-02-25T18:23:45.922Z,39.10
2019-02-25T18:26:50.141Z,39.00
2019-02-25T18:29:54.862Z,39.00
2019-02-25T18:33:02.714Z,38.90
2019-02-25T18:36:07.131Z,38.90
2019-02-25T18:39:13.066Z,39.00
2019-02-25T18:42:18.557Z,39.10
2019-02-25T18:45:25.387Z,39.10
2019-02-25T18:48:29.339Z,39.10
2019-02-25T18:51:35.817Z,39.10
2019-02-25T18:54:40.807Z,39.00
2019-02-25T18:57:46.123Z,39.10
2019-02-25T19:00:51.716Z,39.00
2019-02-25T19:03:56.978Z,39.10
2019-02-25T19:07:03.653Z,39.10
2019-02-25T19:10:08.068Z,39.00
2019-02-25T19:13:13.369Z,39.80
2019-02-25T19:16:19.746Z,39.10
2019-02-25T19:19:24.640Z,39.00
2019-02-25T19:22:30.613Z,39.10
2019-02-25T19:25:34.969Z,39.00
2019-02-25T19:28:39.332Z,39.00
2019-02-25T19:31:43.537Z,39.10
2019-02-25T19:34:47.759Z,39.10
2019-02-25T19:37:52.077Z,39.10
2019-02-25T19:40:57.583Z,39.10
2019-02-25T19:44:03.678Z,39.20
2019-02-25T19:47:09.744Z,39.30
2019-02-25T19:50:21.397Z,39.10
2019-02-25T19:53:25.619Z,39.10
2019-02-25T19:56:29.885Z,39.30
2019-02-25T19:59:34.106Z,39.30
2019-02-25T20:02:38.302Z,39.30
2019-02-25T20:05:44.216Z,39.20
2019-02-25T20:08:48.775Z,39.20
2019-02-25T20:11:54.406Z,39.30
2019-02-25T20:14:58.628Z,39.30
2019-02-25T20:18:03.132Z,39.40
2019-02-25T20:21:08.156Z,39.20
