createdAt,value
2022-10-17T00:01:18.681Z,96.40
2022-10-17T00:03:46.569Z,97.20
2022-10-17T00:06:15.056Z,92.80
2022-10-17T00:08:45.068Z,92.70
2022-10-17T00:11:14.755Z,93.60
2022-10-17T00:13:42.521Z,90.80
2022-10-17T00:16:10.406Z,83.20
2022-10-17T00:18:40.332Z,88.80
2022-10-17T00:21:15.577Z,91.50
2022-10-17T00:23:44.745Z,92.10
2022-10-17T00:26:12.574Z,91.90
2022-10-17T00:28:42.597Z,94.10
2022-10-17T00:31:11.789Z,94.70
2022-10-17T00:33:39.979Z,96.40
2022-10-17T00:36:08.979Z,99.90
2022-10-17T00:38:38.874Z,99.90
2022-10-17T00:41:08.780Z,99.90
2022-10-17T00:43:54.552Z,99.90
2022-10-17T00:46:23.592Z,99.90
2022-10-17T00:48:53.591Z,99.90
2022-10-17T00:51:24.120Z,99.90
2022-10-17T00:53:52.412Z,99.90
2022-10-17T00:56:22.297Z,99.90
2022-10-17T00:58:50.276Z,99.90
2022-10-17T01:01:18.276Z,99.90
2022-10-17T01:03:46.219Z,99.90
2022-10-17T01:06:14.591Z,99.90
2022-10-17T01:08:42.530Z,99.90
2022-10-17T01:11:20.075Z,99.90
2022-10-17T01:13:54.162Z,99.90
2022-10-17T01:16:26.512Z,99.90
2022-10-17T01:19:00.528Z,99.90
2022-10-17T01:21:34.165Z,99.90
2022-10-17T01:24:23.067Z,99.90
2022-10-17T01:26:59.997Z,99.90
2022-10-17T01:29:34.715Z,99.90
2022-10-17T01:32:13.194Z,99.90
2022-10-17T01:34:45.647Z,99.90
2022-10-17T01:37:17.884Z,99.90
2022-10-17T01:39:47.976Z,99.90
2022-10-17T01:42:18.523Z,99.90
2022-10-17T01:44:49.402Z,99.90
2022-10-17T01:47:21.302Z,99.90
2022-10-17T01:49:50.804Z,99.90
2022-10-17T01:52:20.741Z,99.90
2022-10-17T01:54:50.065Z,99.90
2022-10-17T01:57:20.872Z,99.90
2022-10-17T01:59:50.715Z,99.90
2022-10-17T02:02:20.470Z,99.90
2022-10-17T02:04:49.534Z,99.90
2022-10-17T02:07:17.517Z,99.90
2022-10-17T02:09:45.465Z,99.90
2022-10-17T02:12:22.329Z,99.90
2022-10-17T02:15:00.468Z,99.90
2022-10-17T02:17:36.628Z,99.90
2022-10-17T02:20:09.754Z,99.90
2022-10-17T02:22:40.844Z,99.90
2022-10-17T02:25:11.985Z,99.90
2022-10-17T02:27:44.860Z,99.90
2022-10-17T02:30:13.631Z,99.90
2022-10-17T02:32:48.026Z,99.90
2022-10-17T02:35:22.447Z,99.90
2022-10-17T02:37:52.041Z,99.90
2022-10-17T02:40:22.976Z,99.90
2022-10-17T02:42:53.686Z,99.90
2022-10-17T02:45:22.063Z,99.90
2022-10-17T02:47:55.676Z,99.90
2022-10-17T02:50:24.876Z,99.90
2022-10-17T02:52:56.586Z,99.90
2022-10-17T02:55:28.859Z,99.90
2022-10-17T02:58:00.186Z,99.90
2022-10-17T03:00:28.809Z,99.90
2022-10-17T03:02:58.514Z,99.90
2022-10-17T03:05:27.857Z,99.90
2022-10-17T03:07:55.982Z,99.90
2022-10-17T03:10:26.082Z,99.90
2022-10-17T03:12:53.985Z,99.90
2022-10-17T03:15:24.776Z,99.90
2022-10-17T03:17:52.673Z,99.90
2022-10-17T03:20:22.090Z,99.90
2022-10-17T03:22:50.761Z,99.90
2022-10-17T03:25:18.699Z,99.90
2022-10-17T03:27:49.284Z,99.90
2022-10-17T03:30:17.302Z,99.90
2022-10-17T03:32:45.145Z,99.90
2022-10-17T03:35:14.776Z,99.90
2022-10-17T03:37:46.591Z,99.90
2022-10-17T03:40:15.678Z,99.90
2022-10-17T03:42:45.603Z,99.90
2022-10-17T03:45:13.489Z,99.90
2022-10-17T03:47:44.290Z,99.90
2022-10-17T03:50:15.962Z,99.90
2022-10-17T03:52:49.172Z,99.90
2022-10-17T03:55:17.353Z,99.90
2022-10-17T03:57:45.744Z,99.90
2022-10-17T04:00:18.124Z,99.90
2022-10-17T04:02:54.108Z,99.90
2022-10-17T04:05:22.055Z,99.90
2022-10-17T04:07:53.648Z,99.90
2022-10-17T04:10:28.465Z,99.90
2022-10-17T04:12:58.713Z,99.90
2022-10-17T04:15:26.755Z,99.90
2022-10-17T04:17:54.897Z,99.90
2022-10-17T04:20:23.045Z,99.90
2022-10-17T04:22:50.992Z,99.90
2022-10-17T04:25:20.671Z,99.90
2022-10-17T04:27:49.995Z,99.90
2022-10-17T04:30:18.142Z,99.90
2022-10-17T04:32:46.688Z,99.90
2022-10-17T04:35:20.766Z,99.90
2022-10-17T04:37:54.342Z,99.90
2022-10-17T04:40:23.636Z,99.90
2022-10-17T04:42:53.996Z,99.90
2022-10-17T04:45:26.975Z,99.90
2022-10-17T04:48:01.098Z,99.90
2022-10-17T04:50:29.257Z,99.90
2022-10-17T04:53:15.786Z,99.90
2022-10-17T04:55:45.331Z,99.90
2022-10-17T04:58:13.323Z,99.90
2022-10-17T05:00:41.266Z,99.90
2022-10-17T05:03:16.094Z,99.90
2022-10-17T05:05:44.119Z,99.90
2022-10-17T05:08:13.379Z,99.90
2022-10-17T05:10:42.245Z,99.90
2022-10-17T05:13:11.830Z,99.90
2022-10-17T05:15:40.000Z,99.90
2022-10-17T05:18:08.272Z,99.90
2022-10-17T05:20:37.068Z,99.90
2022-10-17T05:23:05.002Z,99.90
2022-10-17T05:25:37.163Z,99.90
2022-10-17T05:28:05.130Z,99.90
2022-10-17T05:30:36.862Z,99.90
2022-10-17T05:33:07.555Z,99.90
2022-10-17T05:35:35.472Z,99.90
2022-10-17T05:38:03.465Z,99.90
2022-10-17T05:40:35.425Z,99.90
2022-10-17T05:43:03.934Z,99.90
2022-10-17T05:45:36.657Z,99.90
2022-10-17T05:48:05.119Z,99.90
2022-10-17T05:50:33.999Z,99.90
2022-10-17T05:53:12.862Z,99.90
2022-10-17T05:55:48.044Z,99.90
2022-10-17T05:58:22.277Z,99.90
2022-10-17T06:01:02.491Z,99.90
2022-10-17T06:03:30.440Z,99.90
2022-10-17T06:06:03.694Z,99.90
2022-10-17T06:08:32.069Z,99.90
2022-10-17T06:11:00.737Z,99.90
2022-10-17T06:13:29.004Z,99.90
2022-10-17T06:15:58.532Z,99.90
2022-10-17T06:18:27.780Z,99.90
2022-10-17T06:20:56.055Z,99.90
2022-10-17T06:23:24.674Z,99.90
2022-10-17T06:26:12.395Z,99.90
2022-10-17T06:28:41.136Z,99.90
2022-10-17T06:31:10.584Z,99.90
2022-10-17T06:33:39.973Z,99.90
2022-10-17T06:36:09.709Z,99.90
2022-10-17T06:38:37.662Z,99.90
2022-10-17T06:41:11.225Z,99.90
2022-10-17T06:43:39.241Z,99.90
2022-10-17T06:46:29.895Z,99.90
2022-10-17T06:49:05.697Z,99.90
2022-10-17T06:51:52.004Z,99.90
2022-10-17T06:54:24.218Z,99.90
2022-10-17T06:57:07.390Z,99.90
2022-10-17T06:59:46.754Z,99.90
2022-10-17T07:02:25.916Z,99.90
2022-10-17T07:04:56.574Z,99.90
2022-10-17T07:07:24.525Z,99.90
2022-10-17T07:09:53.956Z,99.90
2022-10-17T07:12:22.105Z,99.90
2022-10-17T07:14:51.040Z,99.90
2022-10-17T07:17:19.055Z,99.90
2022-10-17T07:19:49.194Z,99.90
2022-10-17T07:22:19.242Z,99.90
2022-10-17T07:27:29.880Z,99.90
2022-10-17T07:29:59.060Z,99.90
2022-10-17T07:32:38.943Z,99.90
2022-10-17T07:35:08.732Z,99.90
2022-10-17T07:37:38.275Z,99.90
2022-10-17T07:40:07.613Z,99.90
2022-10-17T07:45:11.348Z,99.90
2022-10-17T07:47:42.782Z,99.90
2022-10-17T07:50:11.713Z,99.90
2022-10-17T07:52:43.150Z,99.90
2022-10-17T07:55:11.160Z,99.90
2022-10-17T07:57:40.258Z,99.90
2022-10-17T08:00:08.922Z,99.90
2022-10-17T08:02:40.462Z,99.90
2022-10-17T08:05:08.722Z,99.90
2022-10-17T08:07:36.874Z,99.90
2022-10-17T08:12:41.883Z,99.90
2022-10-17T08:15:10.286Z,99.90
2022-10-17T08:17:39.074Z,99.90
2022-10-17T08:20:07.305Z,99.90
2022-10-17T08:22:35.170Z,99.90
2022-10-17T08:25:03.067Z,99.90
2022-10-17T08:27:33.600Z,99.90
2022-10-17T08:30:01.777Z,99.90
2022-10-17T08:32:30.439Z,99.90
2022-10-17T08:34:58.562Z,99.90
2022-10-17T08:37:26.582Z,99.90
2022-10-17T08:39:54.538Z,99.90
2022-10-17T08:42:30.854Z,99.90
2022-10-17T08:45:03.429Z,99.90
2022-10-17T08:47:37.675Z,99.90
2022-10-17T08:50:07.405Z,99.90
2022-10-17T08:52:38.061Z,99.90
2022-10-17T08:55:11.007Z,99.90
2022-10-17T08:57:38.860Z,99.90
2022-10-17T09:00:14.048Z,99.90
2022-10-17T09:02:47.498Z,99.90
2022-10-17T09:05:39.307Z,99.90
2022-10-17T09:08:13.599Z,99.90
2022-10-17T09:10:47.287Z,99.90
2022-10-17T09:13:20.525Z,99.90
2022-10-17T09:16:02.810Z,99.90
2022-10-17T09:18:32.547Z,99.90
2022-10-17T09:21:02.446Z,99.90
2022-10-17T09:23:32.623Z,1.00
2022-10-17T09:26:03.125Z,99.90
2022-10-17T09:28:32.398Z,99.90
2022-10-17T09:31:02.916Z,1.00
2022-10-17T09:33:52.950Z,1.00
2022-10-17T09:36:23.602Z,99.90
2022-10-17T09:38:53.386Z,99.90
2022-10-17T09:44:21.774Z,1.00
2022-10-17T09:46:55.971Z,1.00
2022-10-17T09:49:26.763Z,99.90
2022-10-17T09:51:54.642Z,99.90
2022-10-17T09:54:23.726Z,99.90
2022-10-17T09:56:58.753Z,99.90
2022-10-17T09:59:31.534Z,99.90
2022-10-17T10:02:09.117Z,1.00
2022-10-17T10:04:47.084Z,1.00
2022-10-17T10:07:29.078Z,99.90
2022-10-17T10:09:57.963Z,99.90
2022-10-17T10:12:27.051Z,1.00
2022-10-17T10:14:55.508Z,99.90
2022-10-17T10:17:29.635Z,99.90
2022-10-17T10:19:57.532Z,99.90
2022-10-17T10:22:25.474Z,1.00
2022-10-17T10:25:08.150Z,99.90
2022-10-17T10:27:36.486Z,99.90
2022-10-17T10:30:05.337Z,99.90
2022-10-17T10:32:35.908Z,90.10
2022-10-17T10:35:06.610Z,1.00
2022-10-17T10:37:36.743Z,32.40
2022-10-17T10:40:05.640Z,1.00
2022-10-17T10:42:35.035Z,1.00
2022-10-17T10:45:09.452Z,99.90
2022-10-17T10:47:55.524Z,99.90
2022-10-17T10:50:28.968Z,1.00
2022-10-17T10:53:06.421Z,99.90
2022-10-17T10:55:37.841Z,99.90
2022-10-17T10:58:10.945Z,99.90
2022-10-17T11:00:39.170Z,99.90
2022-10-17T11:03:12.832Z,99.90
2022-10-17T11:05:43.318Z,99.90
2022-10-17T11:08:16.028Z,99.90
2022-10-17T11:10:46.563Z,99.90
2022-10-17T11:13:16.363Z,45.10
2022-10-17T11:15:47.237Z,1.00
2022-10-17T11:18:23.032Z,1.00
2022-10-17T11:20:52.806Z,99.90
2022-10-17T11:23:24.839Z,99.90
2022-10-17T11:25:53.825Z,99.90
2022-10-17T11:28:22.740Z,99.90
2022-10-17T11:30:52.796Z,99.90
2022-10-17T11:33:28.697Z,99.90
2022-10-17T11:35:58.999Z,99.90
2022-10-17T11:38:30.874Z,99.90
2022-10-17T11:40:59.913Z,99.90
2022-10-17T11:43:29.796Z,99.90
2022-10-17T11:46:00.616Z,99.90
2022-10-17T11:48:35.224Z,99.90
2022-10-17T11:54:00.051Z,99.90
2022-10-17T11:56:38.018Z,99.90
2022-10-17T11:59:17.775Z,99.90
2022-10-17T12:01:47.950Z,99.90
2022-10-17T12:04:25.792Z,99.90
2022-10-17T12:07:09.232Z,91.60
2022-10-17T12:09:41.811Z,99.10
2022-10-17T12:12:09.769Z,92.00
2022-10-17T12:14:39.678Z,40.10
2022-10-17T12:17:23.435Z,20.20
2022-10-17T12:19:52.642Z,1.00
2022-10-17T12:22:25.992Z,1.00
2022-10-17T12:24:55.833Z,1.00
2022-10-17T12:27:33.293Z,1.00
2022-10-17T12:30:01.658Z,1.00
2022-10-17T12:32:36.767Z,1.00
2022-10-17T12:35:21.686Z,1.00
2022-10-17T12:38:02.989Z,1.00
2022-10-17T12:40:50.529Z,1.00
2022-10-17T12:43:33.689Z,1.00
2022-10-17T12:46:02.441Z,1.00
2022-10-17T12:48:49.113Z,99.90
2022-10-17T12:51:36.013Z,99.90
2022-10-17T12:54:10.587Z,99.90
2022-10-17T12:56:42.747Z,99.90
2022-10-17T12:59:18.578Z,99.90
2022-10-17T13:01:48.001Z,99.90
2022-10-17T13:04:17.823Z,99.90
2022-10-17T13:06:48.299Z,99.90
2022-10-17T13:09:23.690Z,99.90
2022-10-17T13:11:52.139Z,99.90
2022-10-17T13:14:21.647Z,99.90
2022-10-17T13:16:54.895Z,99.90
2022-10-17T13:19:23.923Z,99.90
2022-10-17T13:21:59.861Z,1.00
2022-10-17T13:24:31.357Z,1.00
2022-10-17T13:26:59.522Z,1.00
2022-10-17T13:29:28.750Z,1.00
2022-10-17T13:31:57.375Z,1.00
2022-10-17T13:34:26.447Z,1.00
2022-10-17T13:36:56.341Z,1.00
2022-10-17T13:39:38.430Z,1.00
2022-10-17T13:42:19.133Z,1.00
2022-10-17T13:44:47.139Z,1.00
2022-10-17T13:47:21.897Z,1.00
2022-10-17T13:49:54.277Z,1.00
2022-10-17T13:52:26.513Z,1.00
2022-10-17T13:54:55.451Z,1.00
2022-10-17T13:57:25.208Z,1.00
2022-10-17T13:59:54.456Z,1.00
2022-10-17T14:02:23.635Z,1.00
2022-10-17T14:05:18.349Z,1.00
2022-10-17T14:08:11.410Z,1.00
2022-10-17T14:10:40.487Z,1.00
2022-10-17T14:13:09.388Z,1.00
2022-10-17T14:15:37.972Z,1.00
2022-10-17T14:18:08.312Z,1.00
2022-10-17T14:23:31.873Z,1.00
2022-10-17T14:26:07.520Z,1.00
2022-10-17T14:28:35.944Z,1.00
2022-10-17T14:31:11.653Z,1.00
2022-10-17T14:33:42.624Z,1.00
2022-10-17T14:36:11.940Z,1.00
2022-10-17T14:38:45.568Z,1.00
2022-10-17T14:41:41.302Z,1.00
2022-10-17T14:44:06.200Z,1.00
2022-10-17T14:46:35.360Z,11.00
2022-10-17T14:49:05.427Z,44.80
2022-10-17T14:51:44.703Z,94.50
2022-10-17T14:54:25.873Z,99.90
2022-10-17T14:56:54.985Z,99.90
2022-10-17T14:59:52.064Z,99.90
2022-10-17T15:02:13.113Z,99.90
2022-10-17T15:04:40.988Z,1.00
2022-10-17T15:07:11.176Z,1.00
2022-10-17T15:09:40.383Z,23.20
2022-10-17T15:12:08.641Z,99.90
2022-10-17T15:14:36.471Z,99.90
2022-10-17T15:17:04.417Z,99.90
2022-10-17T15:19:32.238Z,99.90
2022-10-17T15:22:00.133Z,99.90
2022-10-17T15:24:28.183Z,99.90
2022-10-17T15:26:57.430Z,1.00
2022-10-17T15:29:25.721Z,1.00
2022-10-17T15:31:53.573Z,78.20
2022-10-17T15:34:21.436Z,99.90
2022-10-17T15:36:50.163Z,99.90
2022-10-17T15:39:18.000Z,99.90
2022-10-17T15:41:47.960Z,1.00
2022-10-17T15:44:17.329Z,1.00
2022-10-17T15:46:45.245Z,17.90
2022-10-17T15:49:14.416Z,99.90
2022-10-17T15:51:42.402Z,99.90
2022-10-17T15:54:10.300Z,99.90
2022-10-17T15:56:39.504Z,1.00
2022-10-17T15:59:08.478Z,1.00
2022-10-17T16:01:40.314Z,1.00
2022-10-17T16:04:12.613Z,1.00
2022-10-17T16:06:40.510Z,1.00
2022-10-17T16:09:08.371Z,1.00
2022-10-17T16:11:36.741Z,1.00
2022-10-17T16:14:06.607Z,1.00
2022-10-17T16:16:34.859Z,19.90
2022-10-17T16:19:04.759Z,99.90
2022-10-17T16:21:34.880Z,1.00
2022-10-17T16:24:03.097Z,57.10
2022-10-17T16:26:30.983Z,99.90
2022-10-17T16:29:02.779Z,1.00
2022-10-17T16:31:32.181Z,1.00
2022-10-17T16:34:00.823Z,26.10
2022-10-17T16:36:32.440Z,99.90
2022-10-17T16:39:00.274Z,1.00
2022-10-17T16:41:30.260Z,65.60
2022-10-17T16:43:58.829Z,48.70
2022-10-17T16:46:27.377Z,28.80
2022-10-17T16:48:55.365Z,99.90
2022-10-17T16:51:23.560Z,99.90
2022-10-17T16:53:54.408Z,99.90
2022-10-17T16:56:23.076Z,99.90
2022-10-17T16:58:51.361Z,1.00
2022-10-17T17:01:20.755Z,1.00
2022-10-17T17:03:48.670Z,99.90
2022-10-17T17:06:17.269Z,99.90
2022-10-17T17:08:45.182Z,99.90
2022-10-17T17:11:15.935Z,1.00
2022-10-17T17:13:43.916Z,1.00
2022-10-17T17:16:12.960Z,99.90
2022-10-17T17:18:41.142Z,99.90
2022-10-17T17:21:09.772Z,87.50
2022-10-17T17:23:39.000Z,20.60
2022-10-17T17:26:07.929Z,99.90
2022-10-17T17:28:37.412Z,99.90
2022-10-17T17:31:07.623Z,99.90
2022-10-17T17:33:35.696Z,99.90
2022-10-17T17:36:06.534Z,99.90
2022-10-17T17:38:36.543Z,1.00
2022-10-17T17:41:05.121Z,99.90
2022-10-17T17:43:36.481Z,99.90
2022-10-17T17:46:05.745Z,99.90
2022-10-17T17:48:33.756Z,1.00
2022-10-17T17:51:04.215Z,1.00
2022-10-17T17:53:32.101Z,33.60
2022-10-17T17:56:03.342Z,2.00
2022-10-17T17:58:31.268Z,7.80
2022-10-17T18:00:59.181Z,22.50
2022-10-17T18:03:28.815Z,26.70
2022-10-17T18:05:56.734Z,38.00
2022-10-17T18:08:24.600Z,99.90
2022-10-17T18:10:54.499Z,99.90
2022-10-17T18:13:22.692Z,99.90
2022-10-17T18:15:51.879Z,99.90
2022-10-17T18:18:19.809Z,99.90
2022-10-17T18:20:49.066Z,99.90
2022-10-17T18:23:17.837Z,99.90
2022-10-17T18:25:53.830Z,99.90
2022-10-17T18:28:21.901Z,99.90
2022-10-17T18:30:49.995Z,1.00
2022-10-17T18:33:18.198Z,1.00
2022-10-17T18:35:46.352Z,99.90
2022-10-17T18:38:15.620Z,1.00
2022-10-17T18:40:46.084Z,1.00
2022-10-17T18:43:17.169Z,1.00
2022-10-17T18:45:45.295Z,1.00
2022-10-17T18:48:13.994Z,1.00
2022-10-17T18:50:43.961Z,1.00
2022-10-17T18:53:12.213Z,1.00
2022-10-17T18:55:41.673Z,1.00
2022-10-17T18:58:09.584Z,1.00
2022-10-17T19:00:37.858Z,1.00
2022-10-17T19:03:08.419Z,1.00
2022-10-17T19:05:38.967Z,1.00
2022-10-17T19:08:09.354Z,1.00
2022-10-17T19:10:37.675Z,1.00
2022-10-17T19:13:06.985Z,1.00
2022-10-17T19:15:34.821Z,99.90
2022-10-17T19:18:02.909Z,99.90
2022-10-17T19:20:30.997Z,1.00
2022-10-17T19:22:58.843Z,1.00
2022-10-17T19:25:26.751Z,99.90
2022-10-17T19:27:54.608Z,99.90
2022-10-17T19:30:23.806Z,99.90
2022-10-17T19:32:51.688Z,99.90
2022-10-17T19:35:19.508Z,99.90
2022-10-17T19:37:47.412Z,99.90
2022-10-17T19:40:15.497Z,99.90
2022-10-17T19:42:43.464Z,99.90
2022-10-17T19:45:11.416Z,99.90
2022-10-17T19:47:40.712Z,99.90
2022-10-17T19:50:08.891Z,99.90
2022-10-17T19:52:36.722Z,99.90
2022-10-17T19:55:04.696Z,99.90
2022-10-17T19:57:32.747Z,99.90
2022-10-17T20:00:00.577Z,99.90
2022-10-17T20:02:40.899Z,99.90
2022-10-17T20:05:21.654Z,99.90
2022-10-17T20:07:51.472Z,99.90
2022-10-17T20:10:19.584Z,99.90
2022-10-17T20:12:47.562Z,99.90
2022-10-17T20:15:15.456Z,99.90
2022-10-17T20:17:44.709Z,99.90
2022-10-17T20:20:12.656Z,99.90
2022-10-17T20:22:41.059Z,1.00
2022-10-17T20:25:10.995Z,1.00
2022-10-17T20:27:38.845Z,1.00
2022-10-17T20:30:07.283Z,1.00
2022-10-17T20:32:39.646Z,1.00
2022-10-17T20:35:09.518Z,1.00
2022-10-17T20:37:41.624Z,1.00
2022-10-17T20:40:33.606Z,1.00
2022-10-17T20:42:59.022Z,1.00
2022-10-17T20:45:37.661Z,2.20
2022-10-17T20:48:15.730Z,19.70
2022-10-17T20:50:45.290Z,20.90
2022-10-17T20:56:02.355Z,36.30
2022-10-17T20:58:30.272Z,54.50
2022-10-17T21:00:58.186Z,72.90
2022-10-17T21:03:26.612Z,99.90
2022-10-17T21:05:55.885Z,99.90
2022-10-17T21:08:23.692Z,99.90
2022-10-17T21:10:51.599Z,99.90
2022-10-17T21:13:19.456Z,99.90
2022-10-17T21:15:47.246Z,99.90
2022-10-17T21:18:15.069Z,99.90
2022-10-17T21:20:43.108Z,99.90
2022-10-17T21:23:12.340Z,99.90
2022-10-17T21:25:40.848Z,99.90
2022-10-17T21:28:08.762Z,99.90
2022-10-17T21:30:36.628Z,99.90
2022-10-17T21:33:04.504Z,99.90
2022-10-17T21:35:32.269Z,99.90
2022-10-17T21:38:00.084Z,99.90
2022-10-17T21:40:29.281Z,99.90
2022-10-17T21:42:57.145Z,99.90
2022-10-17T21:45:26.197Z,99.90
2022-10-17T21:48:12.361Z,99.90
2022-10-17T21:50:41.180Z,99.90
2022-10-17T21:53:09.017Z,99.90
2022-10-17T21:55:38.431Z,99.90
2022-10-17T21:58:06.304Z,99.90
2022-10-17T22:00:34.108Z,99.90
2022-10-17T22:03:02.101Z,99.90
2022-10-17T22:05:31.920Z,99.90
2022-10-17T22:07:59.714Z,99.90
2022-10-17T22:10:27.791Z,99.90
2022-10-17T22:12:56.990Z,99.90
2022-10-17T22:15:24.819Z,99.90
2022-10-17T22:17:52.610Z,99.90
2022-10-17T22:20:20.397Z,99.90
2022-10-17T22:22:48.219Z,99.90
2022-10-17T22:25:16.142Z,99.90
2022-10-17T22:27:44.142Z,99.90
2022-10-17T22:30:13.557Z,99.90
2022-10-17T22:32:41.430Z,99.90
2022-10-17T22:35:09.434Z,99.90
2022-10-17T22:37:37.368Z,99.90
2022-10-17T22:40:05.447Z,99.90
2022-10-17T22:42:34.534Z,99.90
2022-10-17T22:45:03.116Z,99.90
2022-10-17T22:47:33.077Z,99.90
2022-10-17T22:50:01.189Z,99.90
2022-10-17T22:52:29.319Z,99.90
2022-10-17T22:54:57.780Z,99.90
2022-10-17T22:57:25.564Z,99.90
2022-10-17T22:59:55.723Z,99.90
2022-10-17T23:02:23.618Z,99.90
2022-10-17T23:04:52.753Z,99.90
2022-10-17T23:07:20.594Z,99.90
2022-10-17T23:09:48.340Z,99.90
2022-10-17T23:12:16.173Z,99.90
2022-10-17T23:14:44.256Z,99.90
2022-10-17T23:17:12.328Z,99.90
2022-10-17T23:19:40.358Z,99.90
2022-10-17T23:22:09.964Z,99.90
2022-10-17T23:24:37.792Z,99.90
2022-10-17T23:27:05.644Z,99.90
2022-10-17T23:29:34.050Z,99.90
2022-10-17T23:32:02.319Z,99.90
2022-10-17T23:34:30.408Z,99.90
2022-10-17T23:36:58.488Z,99.90
2022-10-17T23:39:27.780Z,99.90
2022-10-17T23:41:56.160Z,99.90
2022-10-17T23:44:26.354Z,99.90
2022-10-17T23:46:54.240Z,99.90
2022-10-17T23:49:22.044Z,99.90
2022-10-17T23:51:49.900Z,99.90
2022-10-17T23:54:17.745Z,99.90
2022-10-17T23:56:47.012Z,99.90
2022-10-17T23:59:14.814Z,99.90
