createdAt,value
2022-09-15T00:00:09.762Z,91.86
2022-09-15T00:02:37.035Z,92.66
2022-09-15T00:05:04.605Z,92.43
2022-09-15T00:07:32.041Z,93.27
2022-09-15T00:09:59.228Z,93.12
2022-09-15T00:12:27.671Z,93.19
2022-09-15T00:14:54.976Z,92.91
2022-09-15T00:17:22.196Z,93.30
2022-09-15T00:19:49.501Z,92.71
2022-09-15T00:22:19.778Z,93.87
2022-09-15T00:24:49.308Z,94.38
2022-09-15T00:27:17.469Z,93.84
2022-09-15T00:29:44.622Z,94.51
2022-09-15T00:32:12.263Z,94.06
2022-09-15T00:34:39.557Z,94.70
2022-09-15T00:37:07.821Z,95.72
2022-09-15T00:39:35.668Z,95.14
2022-09-15T00:42:04.068Z,94.59
2022-09-15T00:44:37.376Z,94.52
2022-09-15T00:47:18.622Z,95.60
2022-09-15T00:49:47.488Z,93.38
2022-09-15T00:52:20.634Z,94.24
2022-09-15T00:55:23.660Z,95.55
2022-09-15T00:58:13.201Z,95.46
2022-09-15T01:00:58.376Z,93.89
2022-09-15T01:03:29.979Z,94.90
2022-09-15T01:06:07.554Z,96.08
2022-09-15T01:08:42.725Z,96.84
2022-09-15T01:11:11.581Z,95.61
2022-09-15T01:13:38.906Z,96.42
2022-09-15T01:16:28.861Z,97.05
2022-09-15T01:19:16.086Z,96.08
2022-09-15T01:22:15.714Z,96.37
2022-09-15T01:25:10.171Z,96.50
2022-09-15T01:27:55.898Z,97.03
2022-09-15T01:30:24.620Z,96.72
2022-09-15T01:33:05.906Z,96.96
2022-09-15T01:35:52.889Z,97.43
2022-09-15T01:38:45.141Z,98.05
2022-09-15T01:41:21.609Z,98.53
2022-09-15T01:44:11.975Z,98.25
2022-09-15T01:46:47.835Z,98.09
2022-09-15T01:49:21.883Z,98.33
2022-09-15T01:51:54.715Z,98.20
2022-09-15T01:54:49.627Z,99.14
2022-09-15T01:57:21.452Z,99.23
2022-09-15T01:59:50.991Z,99.59
2022-09-15T02:02:24.503Z,99.61
2022-09-15T02:05:07.098Z,100.00
2022-09-15T02:07:35.555Z,100.00
2022-09-15T02:10:17.221Z,100.00
2022-09-15T02:13:13.056Z,99.99
2022-09-15T02:15:48.960Z,99.66
2022-09-15T02:18:43.903Z,98.56
2022-09-15T02:21:18.313Z,97.46
2022-09-15T02:23:51.348Z,97.22
2022-09-15T02:26:25.611Z,97.48
2022-09-15T02:28:56.040Z,97.25
2022-09-15T02:31:25.922Z,96.99
2022-09-15T02:34:00.150Z,96.01
2022-09-15T02:36:30.207Z,95.08
2022-09-15T02:39:04.930Z,94.66
2022-09-15T02:41:35.449Z,94.85
2022-09-15T02:44:04.048Z,94.78
2022-09-15T02:46:31.762Z,95.13
2022-09-15T02:48:59.256Z,95.27
2022-09-15T02:51:26.809Z,95.22
2022-09-15T02:53:54.640Z,94.46
2022-09-15T02:56:22.647Z,95.24
2022-09-15T02:58:50.060Z,95.51
2022-09-15T03:01:18.342Z,96.00
2022-09-15T03:03:46.731Z,96.31
2022-09-15T03:06:17.254Z,95.83
2022-09-15T03:08:52.911Z,93.24
2022-09-15T03:11:22.350Z,92.48
2022-09-15T03:13:54.480Z,93.97
2022-09-15T03:16:22.611Z,95.49
2022-09-15T03:18:51.498Z,95.85
2022-09-15T03:21:19.697Z,97.01
2022-09-15T03:23:47.070Z,97.08
2022-09-15T03:26:14.657Z,97.66
2022-09-15T03:28:42.158Z,98.14
2022-09-15T03:31:10.101Z,98.48
2022-09-15T03:33:37.779Z,96.98
2022-09-15T03:36:06.950Z,97.59
2022-09-15T03:38:34.795Z,98.10
2022-09-15T03:41:05.209Z,98.75
2022-09-15T03:43:33.214Z,98.19
2022-09-15T03:46:01.200Z,98.84
2022-09-15T03:48:32.181Z,98.49
2022-09-15T03:50:59.931Z,98.75
2022-09-15T03:53:27.423Z,98.79
2022-09-15T03:55:54.898Z,98.64
2022-09-15T03:58:22.581Z,99.17
2022-09-15T04:00:50.117Z,99.69
2022-09-15T04:03:17.430Z,99.30
2022-09-15T04:05:44.953Z,99.45
2022-09-15T04:08:13.182Z,100.00
2022-09-15T04:10:41.283Z,100.00
2022-09-15T04:13:08.798Z,100.00
2022-09-15T04:15:36.432Z,100.00
2022-09-15T04:18:04.916Z,100.00
2022-09-15T04:20:32.433Z,100.00
2022-09-15T04:23:00.119Z,100.00
2022-09-15T04:25:27.877Z,100.00
2022-09-15T04:27:57.315Z,100.00
2022-09-15T04:30:24.766Z,100.00
2022-09-15T04:32:52.447Z,100.00
2022-09-15T04:35:22.046Z,100.00
2022-09-15T04:37:49.554Z,99.68
2022-09-15T04:40:17.531Z,98.68
2022-09-15T04:42:46.916Z,98.11
2022-09-15T04:45:14.776Z,98.46
2022-09-15T04:47:42.334Z,97.68
2022-09-15T04:50:10.784Z,97.37
2022-09-15T04:52:38.888Z,97.14
2022-09-15T04:55:07.877Z,96.92
2022-09-15T04:57:35.893Z,97.44
2022-09-15T05:00:07.397Z,97.34
2022-09-15T05:02:35.215Z,96.07
2022-09-15T05:05:03.267Z,97.03
2022-09-15T05:07:31.349Z,96.50
2022-09-15T05:09:58.670Z,96.38
2022-09-15T05:12:26.137Z,96.23
2022-09-15T05:14:53.587Z,95.97
2022-09-15T05:17:26.130Z,95.35
2022-09-15T05:19:55.992Z,95.68
2022-09-15T05:22:24.507Z,95.18
2022-09-15T05:24:52.828Z,95.85
2022-09-15T05:27:20.307Z,95.59
2022-09-15T05:29:48.604Z,95.82
2022-09-15T05:32:16.999Z,95.48
2022-09-15T05:34:47.506Z,95.47
2022-09-15T05:37:15.018Z,95.98
2022-09-15T05:39:43.325Z,95.51
2022-09-15T05:42:11.310Z,95.38
2022-09-15T05:44:39.186Z,95.03
2022-09-15T05:47:06.638Z,95.18
2022-09-15T05:49:34.543Z,94.50
2022-09-15T05:52:04.596Z,94.40
2022-09-15T05:54:32.313Z,94.79
2022-09-15T05:57:00.318Z,92.03
2022-09-15T05:59:28.874Z,90.28
2022-09-15T06:01:57.037Z,89.68
2022-09-15T06:04:24.704Z,90.06
2022-09-15T06:06:52.247Z,91.04
2022-09-15T06:09:19.654Z,90.90
2022-09-15T06:11:47.110Z,88.84
2022-09-15T06:14:15.949Z,90.37
2022-09-15T06:16:44.286Z,91.36
2022-09-15T06:19:12.168Z,91.80
2022-09-15T06:21:39.638Z,91.21
2022-09-15T06:24:07.972Z,90.29
2022-09-15T06:26:38.625Z,89.87
2022-09-15T06:29:06.456Z,89.85
2022-09-15T06:31:35.845Z,89.22
2022-09-15T06:34:04.909Z,88.09
2022-09-15T06:36:33.743Z,89.59
2022-09-15T06:39:03.483Z,91.90
2022-09-15T06:41:52.919Z,91.55
2022-09-15T06:44:21.826Z,90.25
2022-09-15T06:46:50.659Z,90.92
2022-09-15T06:49:19.321Z,92.25
2022-09-15T06:51:47.112Z,89.45
2022-09-15T06:54:16.583Z,90.38
2022-09-15T06:56:44.977Z,87.32
2022-09-15T06:59:12.843Z,86.12
2022-09-15T07:01:41.042Z,84.43
2022-09-15T07:04:09.976Z,84.13
2022-09-15T07:06:39.905Z,83.78
2022-09-15T07:09:08.462Z,84.17
2022-09-15T07:11:36.097Z,81.61
2022-09-15T07:14:05.780Z,80.53
2022-09-15T07:16:35.433Z,79.36
2022-09-15T07:19:04.253Z,78.94
2022-09-15T07:21:33.433Z,78.78
2022-09-15T07:24:05.092Z,78.23
2022-09-15T07:26:35.298Z,78.55
2022-09-15T07:29:05.913Z,77.74
2022-09-15T07:31:34.577Z,77.44
2022-09-15T07:34:03.405Z,77.63
2022-09-15T07:36:32.681Z,78.35
2022-09-15T07:39:00.613Z,77.57
2022-09-15T07:41:29.552Z,77.80
2022-09-15T07:43:58.496Z,76.89
2022-09-15T07:46:28.344Z,76.99
2022-09-15T07:48:58.657Z,76.65
2022-09-15T07:51:26.046Z,75.19
2022-09-15T07:53:53.584Z,76.21
2022-09-15T07:56:22.067Z,76.17
2022-09-15T07:58:50.216Z,75.86
2022-09-15T08:01:18.885Z,75.13
2022-09-15T08:03:49.252Z,74.77
2022-09-15T08:06:19.724Z,74.48
2022-09-15T08:08:49.072Z,73.58
2022-09-15T08:11:19.542Z,71.34
2022-09-15T08:13:50.459Z,71.44
2022-09-15T08:16:21.987Z,69.76
2022-09-15T08:18:51.346Z,70.35
2022-09-15T08:21:20.982Z,68.38
2022-09-15T08:23:56.043Z,69.06
2022-09-15T08:26:27.432Z,68.21
2022-09-15T08:28:55.024Z,64.71
2022-09-15T08:31:24.510Z,65.91
2022-09-15T08:33:54.610Z,65.35
2022-09-15T08:36:22.802Z,63.81
2022-09-15T08:38:51.707Z,62.65
2022-09-15T08:41:42.002Z,59.55
2022-09-15T08:44:27.631Z,61.30
2022-09-15T08:47:09.731Z,60.72
2022-09-15T08:49:51.916Z,59.80
2022-09-15T08:52:53.411Z,59.51
2022-09-15T08:55:43.691Z,58.07
2022-09-15T08:58:16.551Z,56.97
2022-09-15T09:00:47.559Z,59.64
2022-09-15T09:03:48.148Z,59.49
2022-09-15T09:06:45.353Z,58.88
2022-09-15T09:09:12.623Z,59.05
2022-09-15T09:11:48.950Z,58.75
2022-09-15T09:14:33.219Z,56.32
2022-09-15T09:17:15.507Z,56.51
2022-09-15T09:20:20.543Z,55.00
2022-09-15T09:22:50.322Z,57.03
2022-09-15T09:25:27.756Z,54.15
2022-09-15T09:27:58.295Z,53.66
2022-09-15T09:30:29.631Z,55.17
2022-09-15T09:33:13.345Z,55.88
2022-09-15T09:35:45.194Z,55.57
2022-09-15T09:38:19.925Z,55.34
2022-09-15T09:40:47.938Z,55.38
2022-09-15T09:43:15.625Z,55.17
2022-09-15T09:45:43.100Z,55.16
2022-09-15T09:48:18.708Z,55.08
2022-09-15T09:50:46.324Z,55.29
2022-09-15T09:53:26.406Z,55.48
2022-09-15T09:55:55.617Z,55.51
2022-09-15T09:58:25.486Z,55.91
2022-09-15T10:00:53.244Z,55.74
2022-09-15T10:03:23.579Z,54.90
2022-09-15T10:06:15.177Z,55.60
2022-09-15T10:09:05.489Z,53.92
2022-09-15T10:11:44.250Z,53.82
2022-09-15T10:14:26.693Z,53.39
2022-09-15T10:17:26.044Z,52.95
2022-09-15T10:19:58.666Z,52.78
2022-09-15T10:22:39.707Z,52.70
2022-09-15T10:25:19.285Z,52.99
2022-09-15T10:28:13.019Z,53.69
2022-09-15T10:31:00.764Z,53.25
2022-09-15T10:33:35.466Z,51.89
2022-09-15T10:36:05.678Z,50.25
2022-09-15T10:38:37.896Z,50.54
2022-09-15T10:41:23.220Z,49.50
2022-09-15T10:44:02.039Z,50.35
2022-09-15T10:46:34.577Z,49.92
2022-09-15T10:49:28.661Z,49.63
2022-09-15T10:52:23.229Z,48.23
2022-09-15T10:54:50.680Z,49.62
2022-09-15T10:57:24.117Z,47.94
2022-09-15T11:00:20.919Z,47.30
2022-09-15T11:03:07.035Z,47.97
2022-09-15T11:05:49.339Z,48.03
2022-09-15T11:08:41.244Z,48.93
2022-09-15T11:11:48.674Z,48.55
2022-09-15T11:14:42.816Z,48.78
2022-09-15T11:17:25.135Z,50.01
2022-09-15T11:20:07.423Z,49.47
2022-09-15T11:22:49.300Z,49.51
2022-09-15T11:25:24.531Z,49.33
2022-09-15T11:27:55.215Z,49.78
2022-09-15T11:30:45.670Z,50.25
2022-09-15T11:33:37.732Z,50.20
2022-09-15T11:36:15.774Z,51.14
2022-09-15T11:39:22.463Z,51.07
2022-09-15T11:41:52.393Z,50.64
2022-09-15T11:44:31.426Z,49.16
2022-09-15T11:47:20.321Z,49.36
2022-09-15T11:50:13.986Z,48.40
2022-09-15T11:52:57.203Z,48.49
2022-09-15T11:56:14.160Z,48.17
2022-09-15T11:59:06.579Z,48.22
2022-09-15T12:01:48.651Z,47.81
2022-09-15T12:04:38.833Z,46.98
2022-09-15T12:07:13.905Z,47.64
2022-09-15T12:09:42.161Z,48.39
2022-09-15T12:12:21.880Z,48.48
2022-09-15T12:14:54.414Z,47.11
2022-09-15T12:17:39.509Z,46.72
2022-09-15T12:20:30.355Z,46.32
2022-09-15T12:23:02.762Z,45.15
2022-09-15T12:25:44.808Z,45.46
2022-09-15T12:28:24.514Z,45.37
2022-09-15T12:31:15.408Z,45.06
2022-09-15T12:33:42.760Z,46.43
2022-09-15T12:36:37.937Z,45.09
2022-09-15T12:39:24.048Z,44.30
2022-09-15T12:41:55.324Z,45.17
2022-09-15T12:44:30.138Z,44.84
2022-09-15T12:46:59.013Z,43.83
2022-09-15T12:49:35.047Z,43.14
2022-09-15T12:52:07.838Z,42.65
2022-09-15T12:54:38.870Z,43.62
2022-09-15T12:57:17.143Z,43.39
2022-09-15T12:59:44.735Z,43.40
2022-09-15T13:02:45.052Z,43.45
2022-09-15T13:05:14.199Z,44.13
2022-09-15T13:07:58.531Z,44.32
2022-09-15T13:10:36.694Z,43.48
2022-09-15T13:13:11.878Z,43.21
2022-09-15T13:15:53.042Z,44.58
2022-09-15T13:18:22.020Z,45.10
2022-09-15T13:20:54.915Z,42.81
2022-09-15T13:23:27.186Z,43.64
2022-09-15T13:25:57.859Z,43.50
2022-09-15T13:28:26.893Z,43.27
2022-09-15T13:31:21.634Z,42.58
2022-09-15T13:40:09.572Z,45.75
2022-09-15T13:43:15.472Z,45.42
2022-09-15T13:46:12.040Z,47.39
2022-09-15T13:49:00.211Z,48.04
2022-09-15T13:51:31.019Z,49.46
2022-09-15T13:54:02.768Z,50.06
2022-09-15T13:56:35.549Z,49.33
2022-09-15T13:59:12.261Z,48.39
2022-09-15T14:01:42.857Z,48.07
2022-09-15T14:04:28.284Z,48.03
2022-09-15T14:07:00.873Z,47.21
2022-09-15T14:09:38.559Z,48.23
2022-09-15T14:12:10.724Z,47.67
2022-09-15T14:14:43.329Z,48.46
2022-09-15T14:17:25.734Z,48.53
2022-09-15T14:19:55.801Z,49.65
2022-09-15T14:22:31.553Z,50.29
2022-09-15T14:25:04.773Z,49.79
2022-09-15T14:27:34.537Z,48.86
2022-09-15T14:30:05.654Z,49.53
2022-09-15T14:32:38.527Z,49.42
2022-09-15T14:35:09.227Z,48.81
2022-09-15T14:37:36.998Z,49.27
2022-09-15T14:40:19.384Z,49.71
2022-09-15T14:42:46.790Z,49.87
2022-09-15T14:48:17.719Z,49.20
2022-09-15T14:50:54.228Z,48.86
2022-09-15T14:53:25.366Z,49.52
2022-09-15T14:56:08.302Z,51.01
2022-09-15T14:58:42.717Z,51.40
2022-09-15T15:01:15.699Z,51.84
2022-09-15T15:04:14.130Z,52.50
2022-09-15T15:06:52.041Z,53.52
2022-09-15T15:09:32.425Z,53.41
2022-09-15T15:12:09.094Z,53.90
2022-09-15T15:14:36.859Z,54.30
2022-09-15T15:17:08.631Z,55.39
2022-09-15T15:19:42.285Z,55.54
2022-09-15T15:22:20.702Z,55.27
2022-09-15T15:24:51.607Z,55.33
2022-09-15T15:27:34.923Z,55.17
2022-09-15T15:30:31.098Z,54.22
2022-09-15T15:33:26.447Z,54.79
2022-09-15T15:36:21.472Z,54.96
2022-09-15T15:39:19.911Z,55.47
2022-09-15T15:44:27.080Z,54.12
2022-09-15T15:47:03.625Z,53.93
2022-09-15T15:49:32.734Z,53.84
2022-09-15T15:52:01.833Z,53.56
2022-09-15T15:54:29.686Z,53.33
2022-09-15T15:57:20.695Z,53.50
2022-09-15T15:59:48.066Z,53.55
2022-09-15T16:02:15.534Z,54.63
2022-09-15T16:04:43.866Z,54.21
2022-09-15T16:07:17.760Z,54.46
2022-09-15T16:09:47.973Z,54.23
2022-09-15T16:12:16.540Z,54.79
2022-09-15T16:14:43.943Z,55.37
2022-09-15T16:17:11.425Z,55.90
2022-09-15T16:19:38.785Z,55.76
2022-09-15T16:22:06.617Z,55.91
2022-09-15T16:24:34.079Z,56.64
2022-09-15T16:27:01.496Z,56.01
2022-09-15T16:29:36.378Z,55.93
2022-09-15T16:32:05.738Z,56.24
2022-09-15T16:34:33.388Z,56.36
2022-09-15T16:37:00.846Z,56.34
2022-09-15T16:39:28.193Z,56.63
2022-09-15T16:41:55.620Z,56.42
2022-09-15T16:44:23.245Z,56.56
2022-09-15T16:46:50.941Z,56.58
2022-09-15T16:49:18.470Z,55.52
2022-09-15T16:51:45.849Z,55.92
2022-09-15T16:54:18.355Z,56.57
2022-09-15T16:56:46.297Z,56.40
2022-09-15T16:59:14.395Z,57.12
2022-09-15T17:01:42.312Z,57.01
2022-09-15T17:04:15.105Z,57.98
2022-09-15T17:06:44.646Z,57.87
2022-09-15T17:09:12.522Z,58.38
2022-09-15T17:11:39.978Z,58.45
2022-09-15T17:14:11.950Z,59.17
2022-09-15T17:16:39.654Z,59.16
2022-09-15T17:19:07.330Z,58.37
2022-09-15T17:21:35.841Z,58.62
2022-09-15T17:24:03.341Z,58.98
2022-09-15T17:26:31.688Z,58.76
2022-09-15T17:28:59.197Z,59.89
2022-09-15T17:31:27.874Z,60.14
2022-09-15T17:33:55.484Z,61.04
2022-09-15T17:36:23.026Z,61.16
2022-09-15T17:38:50.487Z,62.00
2022-09-15T17:41:23.022Z,61.46
2022-09-15T17:43:50.849Z,62.06
2022-09-15T17:46:18.368Z,62.27
2022-09-15T17:48:45.826Z,63.15
2022-09-15T17:51:17.341Z,63.04
2022-09-15T17:53:46.840Z,62.75
2022-09-15T17:56:14.363Z,62.58
2022-09-15T17:58:42.659Z,63.59
2022-09-15T18:01:14.629Z,64.20
2022-09-15T18:03:44.097Z,65.16
2022-09-15T18:06:12.589Z,66.47
2022-09-15T18:08:40.459Z,67.39
2022-09-15T18:11:09.290Z,69.04
2022-09-15T18:13:37.878Z,69.76
2022-09-15T18:16:08.213Z,71.19
2022-09-15T18:18:36.998Z,71.63
2022-09-15T18:21:09.704Z,72.23
2022-09-15T18:23:38.161Z,71.86
2022-09-15T18:26:07.593Z,72.52
2022-09-15T18:28:36.728Z,72.81
2022-09-15T18:31:04.599Z,73.54
2022-09-15T18:33:32.042Z,74.27
2022-09-15T18:35:59.445Z,75.45
2022-09-15T18:38:27.222Z,75.76
2022-09-15T18:40:57.417Z,75.77
2022-09-15T18:43:27.801Z,75.72
2022-09-15T18:46:00.358Z,76.39
2022-09-15T18:48:29.947Z,76.34
2022-09-15T18:50:57.585Z,75.67
2022-09-15T18:53:25.384Z,75.90
2022-09-15T18:55:52.998Z,75.16
2022-09-15T18:59:33.180Z,75.29
2022-09-15T19:02:00.782Z,75.67
2022-09-15T19:04:31.881Z,76.07
2022-09-15T19:07:00.930Z,75.14
2022-09-15T19:09:28.483Z,75.46
2022-09-15T19:11:55.943Z,76.53
2022-09-15T19:14:23.363Z,76.44
2022-09-15T19:16:57.486Z,76.96
2022-09-15T19:19:26.188Z,76.90
2022-09-15T19:21:53.617Z,76.89
2022-09-15T19:24:20.991Z,77.27
2022-09-15T19:26:48.952Z,77.30
2022-09-15T19:29:16.785Z,78.76
2022-09-15T19:31:44.482Z,78.74
2022-09-15T19:34:11.818Z,79.38
2022-09-15T19:36:39.333Z,80.49
2022-09-15T19:39:06.785Z,80.62
2022-09-15T19:41:34.377Z,80.55
2022-09-15T19:44:02.483Z,80.33
2022-09-15T19:46:30.243Z,80.73
2022-09-15T19:48:58.801Z,80.54
2022-09-15T19:51:26.418Z,81.03
2022-09-15T19:53:58.996Z,81.15
2022-09-15T19:56:28.332Z,81.99
2022-09-15T19:58:57.673Z,82.40
2022-09-15T20:01:29.024Z,81.64
2022-09-15T20:03:57.304Z,81.01
2022-09-15T20:06:30.091Z,81.08
2022-09-15T20:08:59.978Z,81.60
2022-09-15T20:11:29.512Z,81.85
2022-09-15T20:13:57.893Z,82.13
2022-09-15T20:16:26.353Z,81.06
2022-09-15T20:18:55.290Z,81.49
2022-09-15T20:21:50.441Z,81.39
2022-09-15T20:24:20.019Z,81.70
2022-09-15T20:26:47.809Z,80.97
2022-09-15T20:29:15.963Z,81.39
2022-09-15T20:31:43.543Z,82.29
2022-09-15T20:34:11.150Z,82.81
2022-09-15T20:36:39.414Z,83.79
2022-09-15T20:39:15.593Z,82.78
2022-09-15T20:41:46.037Z,82.56
2022-09-15T20:44:14.470Z,82.98
2022-09-15T20:46:42.666Z,81.24
2022-09-15T20:49:11.138Z,81.01
2022-09-15T20:51:38.558Z,80.42
2022-09-15T20:54:07.042Z,80.55
2022-09-15T20:56:36.243Z,80.78
2022-09-15T20:59:05.985Z,81.15
2022-09-15T21:01:36.815Z,80.99
2022-09-15T21:04:09.175Z,81.50
2022-09-15T21:06:37.471Z,81.62
2022-09-15T21:09:05.700Z,81.38
2022-09-15T21:11:33.384Z,80.24
2022-09-15T21:14:01.221Z,79.75
2022-09-15T21:16:28.966Z,78.42
2022-09-15T21:18:58.088Z,77.43
2022-09-15T21:21:31.328Z,76.46
2022-09-15T21:24:03.452Z,76.65
2022-09-15T21:26:59.876Z,76.65
2022-09-15T21:29:28.701Z,76.82
2022-09-15T21:31:56.420Z,76.87
2022-09-15T21:34:24.087Z,77.69
2022-09-15T21:36:54.462Z,77.82
2022-09-15T21:39:21.860Z,78.26
2022-09-15T21:41:49.733Z,78.13
2022-09-15T21:44:17.122Z,78.22
2022-09-15T21:46:46.922Z,77.62
2022-09-15T21:49:14.665Z,78.86
2022-09-15T21:51:42.144Z,79.56
2022-09-15T21:54:10.109Z,79.77
2022-09-15T21:56:37.807Z,80.31
2022-09-15T21:59:05.547Z,79.43
2022-09-15T22:01:33.375Z,79.88
2022-09-15T22:04:10.524Z,80.38
2022-09-15T22:06:40.731Z,80.66
2022-09-15T22:09:13.038Z,81.76
2022-09-15T22:11:40.499Z,80.93
2022-09-15T22:14:08.734Z,79.97
2022-09-15T22:16:37.656Z,78.99
2022-09-15T22:19:05.593Z,80.00
2022-09-15T22:21:36.587Z,80.69
2022-09-15T22:24:05.427Z,81.35
2022-09-15T22:26:34.378Z,81.13
2022-09-15T22:29:01.786Z,80.91
2022-09-15T22:31:29.348Z,80.66
2022-09-15T22:33:56.860Z,80.68
2022-09-15T22:36:29.341Z,81.00
2022-09-15T22:39:04.662Z,81.78
2022-09-15T22:41:34.038Z,82.40
2022-09-15T22:44:01.383Z,82.73
2022-09-15T22:46:28.580Z,81.31
2022-09-15T22:48:55.648Z,80.26
2022-09-15T22:51:22.878Z,79.60
2022-09-15T22:53:53.708Z,79.92
2022-09-15T22:56:21.430Z,79.92
2022-09-15T22:58:49.364Z,81.57
2022-09-15T23:01:18.234Z,81.77
2022-09-15T23:03:49.101Z,81.92
2022-09-15T23:06:16.329Z,82.45
2022-09-15T23:08:43.482Z,82.13
2022-09-15T23:11:13.733Z,80.72
2022-09-15T23:13:41.253Z,81.42
2022-09-15T23:16:08.993Z,79.87
2022-09-15T23:18:36.729Z,80.27
2022-09-15T23:21:08.046Z,79.22
2022-09-15T23:23:36.087Z,79.65
2022-09-15T23:26:03.788Z,79.71
2022-09-15T23:28:31.340Z,80.13
2022-09-15T23:30:58.834Z,80.45
2022-09-15T23:33:27.020Z,80.80
2022-09-15T23:35:54.389Z,81.84
2022-09-15T23:38:21.971Z,82.30
2022-09-15T23:40:50.115Z,79.29
2022-09-15T23:43:17.537Z,78.35
2022-09-15T23:45:45.383Z,78.12
2022-09-15T23:48:13.013Z,77.37
2022-09-15T23:50:40.510Z,76.83
2022-09-15T23:53:07.952Z,76.08
2022-09-15T23:55:35.047Z,75.41
2022-09-15T23:58:02.852Z,75.92
