createdAt,value
2019-03-28T00:01:03.804Z,8.10
2019-03-28T00:03:33.912Z,8.10
2019-03-28T00:06:04.053Z,8.00
2019-03-28T00:08:34.193Z,8.00
2019-03-28T00:11:04.420Z,8.00
2019-03-28T00:13:36.569Z,7.90
2019-03-28T00:16:06.711Z,7.90
2019-03-28T00:18:36.847Z,7.80
2019-03-28T00:21:07.002Z,7.70
2019-03-28T00:23:38.783Z,7.60
2019-03-28T00:26:08.849Z,7.60
2019-03-28T00:28:38.832Z,7.50
2019-03-28T00:31:09.466Z,7.40
2019-03-28T00:33:39.555Z,7.30
2019-03-28T00:36:09.704Z,7.30
2019-03-28T00:38:39.926Z,7.30
2019-03-28T00:41:10.096Z,7.20
2019-03-28T00:43:40.200Z,7.20
2019-03-28T00:46:10.324Z,7.20
2019-03-28T00:48:40.330Z,7.20
2019-03-28T00:51:10.614Z,7.10
2019-03-28T00:53:40.628Z,7.10
2019-03-28T00:56:10.765Z,7.20
2019-03-28T00:58:40.985Z,7.10
2019-03-28T01:01:11.207Z,7.10
2019-03-28T01:03:41.415Z,6.80
2019-03-28T01:06:11.702Z,6.70
2019-03-28T01:08:41.887Z,6.70
2019-03-28T01:11:12.169Z,6.80
2019-03-28T01:13:43.201Z,6.70
2019-03-28T01:16:13.767Z,6.70
2019-03-28T01:18:45.120Z,6.70
2019-03-28T01:21:16.261Z,6.90
2019-03-28T01:23:46.570Z,6.80
2019-03-28T01:26:16.723Z,6.80
2019-03-28T01:28:46.930Z,6.80
2019-03-28T01:31:17.072Z,6.80
2019-03-28T01:33:47.067Z,6.80
2019-03-28T01:36:17.212Z,6.70
2019-03-28T01:38:47.338Z,6.50
2019-03-28T01:41:17.497Z,6.20
2019-03-28T01:43:47.666Z,6.10
2019-03-28T01:46:17.686Z,6.00
2019-03-28T01:48:47.785Z,5.90
2019-03-28T01:51:20.093Z,5.90
2019-03-28T01:53:50.223Z,5.90
2019-03-28T01:56:20.313Z,5.90
2019-03-28T01:58:50.390Z,6.00
2019-03-28T02:01:20.541Z,5.90
2019-03-28T02:03:50.624Z,5.90
2019-03-28T02:06:20.692Z,5.80
2019-03-28T02:08:50.839Z,5.70
2019-03-28T02:11:20.989Z,5.70
2019-03-28T02:13:51.143Z,5.70
2019-03-28T02:16:21.504Z,5.70
2019-03-28T02:18:51.853Z,5.90
2019-03-28T02:21:22.001Z,6.10
2019-03-28T02:23:52.298Z,6.10
2019-03-28T02:26:22.365Z,6.10
2019-03-28T02:28:52.611Z,6.00
2019-03-28T02:31:22.825Z,6.00
2019-03-28T02:33:53.049Z,6.10
2019-03-28T02:36:24.198Z,6.10
2019-03-28T02:38:54.427Z,6.20
2019-03-28T02:41:25.535Z,6.10
2019-03-28T02:43:55.625Z,6.20
2019-03-28T02:46:25.853Z,6.20
2019-03-28T02:48:56.023Z,6.30
2019-03-28T02:51:26.162Z,6.20
2019-03-28T02:53:56.380Z,6.10
2019-03-28T02:56:26.533Z,6.10
2019-03-28T02:58:56.744Z,6.00
2019-03-28T03:01:30.101Z,5.90
2019-03-28T03:03:58.800Z,5.80
2019-03-28T03:06:28.948Z,5.80
2019-03-28T03:08:59.627Z,5.70
2019-03-28T03:11:29.841Z,5.80
2019-03-28T03:13:59.984Z,5.80
2019-03-28T03:16:30.198Z,5.70
2019-03-28T03:19:00.289Z,5.60
2019-03-28T03:21:30.588Z,5.50
2019-03-28T03:24:00.655Z,5.40
2019-03-28T03:26:30.755Z,5.30
2019-03-28T03:29:00.973Z,5.30
2019-03-28T03:31:31.192Z,5.40
2019-03-28T03:34:01.349Z,5.40
2019-03-28T03:36:31.502Z,5.30
2019-03-28T03:39:01.638Z,5.30
2019-03-28T03:41:32.224Z,5.20
2019-03-28T03:44:02.305Z,5.40
2019-03-28T03:46:32.509Z,5.40
2019-03-28T03:49:02.670Z,5.20
2019-03-28T03:51:32.819Z,5.30
2019-03-28T03:54:03.010Z,5.30
2019-03-28T03:56:33.151Z,5.50
2019-03-28T03:59:03.377Z,5.60
2019-03-28T04:01:33.464Z,5.60
2019-03-28T04:04:03.607Z,5.70
2019-03-28T04:06:33.618Z,5.70
2019-03-28T04:09:05.384Z,5.90
2019-03-28T04:11:35.672Z,5.80
2019-03-28T04:14:05.885Z,5.90
2019-03-28T04:16:36.137Z,5.90
2019-03-28T04:19:06.360Z,6.00
2019-03-28T04:21:36.367Z,6.10
2019-03-28T04:24:06.591Z,6.10
2019-03-28T04:26:36.674Z,6.30
2019-03-28T04:29:06.823Z,6.30
2019-03-28T04:31:36.967Z,6.30
2019-03-28T04:34:08.744Z,6.20
2019-03-28T04:36:38.814Z,6.30
2019-03-28T04:39:09.061Z,6.30
2019-03-28T04:41:39.336Z,6.30
2019-03-28T04:44:09.549Z,6.20
2019-03-28T04:46:39.707Z,6.10
2019-03-28T04:49:09.798Z,6.10
2019-03-28T04:51:39.932Z,6.10
2019-03-28T04:54:10.048Z,6.10
2019-03-28T04:56:40.158Z,6.10
2019-03-28T04:59:10.300Z,6.10
2019-03-28T05:01:40.439Z,6.00
2019-03-28T05:04:10.666Z,6.00
2019-03-28T05:06:40.877Z,5.90
2019-03-28T05:09:10.953Z,5.80
2019-03-28T05:11:41.022Z,5.80
2019-03-28T05:14:11.380Z,5.80
2019-03-28T05:16:41.708Z,5.70
2019-03-28T05:19:11.805Z,5.70
2019-03-28T05:21:41.819Z,5.70
2019-03-28T05:24:11.892Z,5.70
2019-03-28T05:26:41.996Z,5.70
2019-03-28T05:29:12.047Z,5.80
2019-03-28T05:31:42.133Z,5.80
2019-03-28T05:34:12.258Z,5.80
2019-03-28T05:36:42.485Z,5.90
2019-03-28T05:39:12.616Z,5.90
2019-03-28T05:41:42.787Z,6.00
2019-03-28T05:44:12.941Z,6.10
2019-03-28T05:46:43.072Z,6.30
2019-03-28T05:49:13.232Z,6.30
2019-03-28T05:51:43.369Z,6.40
2019-03-28T05:54:13.597Z,6.50
2019-03-28T05:56:43.660Z,6.70
2019-03-28T05:59:13.721Z,6.80
2019-03-28T06:01:43.780Z,6.80
2019-03-28T06:04:14.001Z,6.90
2019-03-28T06:06:44.311Z,7.10
2019-03-28T06:09:14.820Z,7.10
2019-03-28T06:11:44.815Z,7.30
2019-03-28T06:14:15.100Z,7.40
2019-03-28T06:16:45.303Z,7.40
2019-03-28T06:19:15.386Z,7.60
2019-03-28T06:21:45.464Z,7.80
2019-03-28T06:24:15.533Z,8.00
2019-03-28T06:26:45.688Z,8.10
2019-03-28T06:29:23.656Z,8.30
2019-03-28T06:31:55.186Z,8.40
2019-03-28T06:34:19.303Z,8.60
2019-03-28T06:36:49.393Z,8.70
2019-03-28T06:39:19.523Z,8.80
2019-03-28T06:41:49.674Z,9.00
2019-03-28T06:44:20.890Z,9.00
2019-03-28T06:46:51.070Z,9.20
2019-03-28T06:49:21.195Z,9.30
2019-03-28T06:51:51.229Z,9.30
2019-03-28T06:54:24.094Z,9.40
2019-03-28T06:56:53.050Z,9.50
2019-03-28T06:59:36.290Z,9.60
2019-03-28T07:01:55.353Z,9.60
2019-03-28T07:04:25.433Z,9.80
2019-03-28T07:06:55.857Z,9.90
2019-03-28T07:09:26.080Z,9.90
2019-03-28T07:11:56.377Z,10.00
2019-03-28T07:14:29.487Z,10.10
2019-03-28T07:16:58.814Z,10.10
2019-03-28T07:19:28.969Z,10.20
2019-03-28T07:21:59.054Z,10.30
2019-03-28T07:24:29.173Z,10.30
2019-03-28T07:26:59.184Z,10.30
2019-03-28T07:29:29.266Z,10.40
2019-03-28T07:31:59.427Z,10.40
2019-03-28T07:34:29.459Z,10.60
2019-03-28T07:36:59.745Z,10.70
2019-03-28T07:39:29.755Z,10.70
2019-03-28T07:41:59.909Z,10.80
2019-03-28T07:44:30.047Z,10.80
2019-03-28T07:47:00.117Z,10.80
2019-03-28T07:49:30.273Z,11.00
2019-03-28T07:52:01.438Z,11.00
2019-03-28T07:54:31.754Z,11.00
2019-03-28T07:57:01.932Z,11.20
2019-03-28T07:59:32.066Z,11.30
2019-03-28T08:02:02.241Z,11.30
2019-03-28T08:04:32.368Z,11.40
2019-03-28T08:07:02.621Z,11.40
2019-03-28T08:09:36.873Z,11.40
2019-03-28T08:12:04.898Z,11.40
2019-03-28T08:14:35.346Z,11.50
2019-03-28T08:17:06.649Z,11.50
2019-03-28T08:19:37.965Z,11.60
2019-03-28T08:22:08.441Z,11.60
2019-03-28T08:24:38.713Z,11.60
2019-03-28T08:27:09.027Z,11.60
2019-03-28T08:29:39.119Z,11.70
2019-03-28T08:32:13.447Z,11.80
2019-03-28T08:34:42.668Z,11.70
2019-03-28T08:37:12.753Z,11.70
2019-03-28T08:39:44.658Z,11.90
2019-03-28T08:42:14.919Z,12.10
2019-03-28T08:44:44.941Z,12.20
2019-03-28T08:47:15.089Z,12.10
2019-03-28T08:49:45.248Z,12.00
2019-03-28T08:52:15.492Z,12.10
2019-03-28T08:54:45.539Z,12.20
2019-03-28T08:57:15.821Z,12.10
2019-03-28T08:59:45.978Z,12.10
2019-03-28T09:02:16.056Z,12.20
2019-03-28T09:04:46.214Z,12.30
2019-03-28T09:07:17.494Z,12.50
2019-03-28T09:09:47.885Z,12.50
2019-03-28T09:12:18.100Z,12.40
2019-03-28T09:14:48.314Z,12.50
2019-03-28T09:17:18.402Z,12.50
2019-03-28T09:19:49.376Z,12.50
2019-03-28T09:22:19.587Z,12.50
2019-03-28T09:24:49.724Z,12.50
2019-03-28T09:27:19.993Z,12.50
2019-03-28T09:29:50.337Z,12.60
2019-03-28T09:32:20.467Z,12.60
2019-03-28T09:34:51.062Z,12.60
2019-03-28T09:37:21.272Z,12.50
2019-03-28T09:39:51.440Z,12.60
2019-03-28T09:42:21.564Z,12.70
2019-03-28T09:44:51.638Z,12.70
2019-03-28T09:47:21.695Z,12.80
2019-03-28T09:49:51.848Z,12.80
2019-03-28T09:52:21.953Z,12.90
2019-03-28T09:54:52.108Z,12.90
2019-03-28T09:57:22.339Z,13.10
2019-03-28T09:59:52.489Z,12.90
2019-03-28T10:02:22.649Z,13.00
2019-03-28T10:04:52.809Z,13.00
2019-03-28T10:07:23.044Z,13.00
2019-03-28T10:09:53.536Z,12.90
2019-03-28T10:12:23.682Z,13.10
2019-03-28T10:14:53.840Z,13.00
2019-03-28T10:17:23.849Z,13.00
2019-03-28T10:19:54.139Z,13.20
2019-03-28T10:22:24.440Z,13.40
2019-03-28T10:24:54.597Z,13.20
2019-03-28T10:27:24.739Z,13.20
2019-03-28T10:29:54.891Z,13.00
2019-03-28T10:32:25.091Z,13.20
2019-03-28T10:34:55.233Z,13.30
2019-03-28T10:37:25.455Z,13.40
2019-03-28T10:39:55.619Z,13.40
2019-03-28T10:42:25.761Z,13.50
2019-03-28T10:44:55.921Z,13.40
2019-03-28T10:47:27.298Z,13.60
2019-03-28T10:49:57.598Z,13.40
2019-03-28T10:52:27.750Z,13.40
2019-03-28T10:54:57.971Z,13.50
2019-03-28T10:57:30.307Z,13.70
2019-03-28T10:59:59.893Z,13.80
2019-03-28T11:02:30.112Z,13.90
2019-03-28T11:05:00.410Z,13.90
2019-03-28T11:07:30.445Z,13.90
2019-03-28T11:10:01.718Z,13.80
2019-03-28T11:12:31.866Z,13.80
2019-03-28T11:15:02.124Z,13.80
2019-03-28T11:17:32.358Z,13.80
2019-03-28T11:20:02.504Z,14.10
2019-03-28T11:22:32.601Z,14.00
2019-03-28T11:25:02.680Z,14.10
2019-03-28T11:27:32.899Z,13.80
2019-03-28T11:30:03.226Z,13.70
2019-03-28T11:32:35.922Z,13.80
2019-03-28T11:35:07.298Z,14.20
2019-03-28T11:37:37.833Z,14.10
2019-03-28T11:40:09.412Z,14.00
2019-03-28T11:42:40.907Z,14.10
2019-03-28T11:45:12.511Z,14.30
2019-03-28T11:47:42.692Z,14.40
2019-03-28T11:50:13.412Z,14.50
2019-03-28T11:52:43.595Z,14.50
2019-03-28T11:55:13.998Z,14.50
2019-03-28T11:57:45.907Z,14.30
2019-03-28T12:00:18.143Z,14.30
2019-03-28T12:02:48.351Z,14.50
2019-03-28T12:05:18.426Z,14.70
2019-03-28T12:07:48.583Z,14.60
2019-03-28T12:10:18.739Z,14.50
2019-03-28T12:12:48.830Z,14.40
2019-03-28T12:15:18.985Z,14.50
2019-03-28T12:17:49.057Z,14.70
2019-03-28T12:20:19.144Z,14.80
2019-03-28T12:22:49.225Z,14.90
2019-03-28T12:25:19.335Z,14.90
2019-03-28T12:27:49.480Z,14.90
2019-03-28T12:30:19.944Z,14.80
2019-03-28T12:32:50.096Z,15.00
2019-03-28T12:35:20.379Z,14.90
2019-03-28T12:37:50.543Z,14.90
2019-03-28T12:40:20.759Z,15.00
2019-03-28T12:42:50.918Z,14.90
2019-03-28T12:45:21.078Z,15.10
2019-03-28T12:47:51.262Z,15.20
2019-03-28T12:50:21.405Z,15.40
2019-03-28T12:52:51.501Z,15.10
2019-03-28T12:55:21.723Z,15.10
2019-03-28T12:57:51.806Z,14.90
2019-03-28T13:00:30.505Z,15.20
2019-03-28T13:03:00.594Z,15.60
2019-03-28T13:05:30.829Z,15.40
2019-03-28T13:08:01.041Z,15.20
2019-03-28T13:10:31.200Z,15.10
2019-03-28T13:13:01.405Z,15.00
2019-03-28T13:15:31.638Z,15.10
2019-03-28T13:18:01.720Z,14.80
2019-03-28T13:20:31.873Z,14.80
2019-03-28T13:23:02.083Z,14.80
2019-03-28T13:25:33.236Z,15.00
2019-03-28T13:28:03.461Z,15.10
2019-03-28T13:30:33.545Z,15.30
2019-03-28T13:33:03.769Z,15.60
2019-03-28T13:35:35.201Z,15.60
2019-03-28T13:38:05.710Z,15.60
2019-03-28T13:40:35.857Z,15.40
2019-03-28T13:43:06.090Z,15.40
2019-03-28T13:45:36.235Z,15.60
2019-03-28T13:48:06.399Z,15.40
2019-03-28T13:50:36.626Z,15.60
2019-03-28T13:53:06.792Z,15.60
2019-03-28T13:55:37.018Z,15.60
2019-03-28T13:58:07.117Z,15.60
2019-03-28T14:00:37.279Z,15.70
2019-03-28T14:03:07.498Z,15.80
2019-03-28T14:05:37.672Z,15.80
2019-03-28T14:08:07.887Z,15.60
2019-03-28T14:10:38.945Z,15.50
2019-03-28T14:13:09.246Z,15.50
2019-03-28T14:15:39.395Z,15.80
2019-03-28T14:18:09.540Z,16.00
2019-03-28T14:20:39.702Z,15.80
2019-03-28T14:23:09.768Z,15.80
2019-03-28T14:25:39.896Z,15.80
2019-03-28T14:28:10.102Z,16.00
2019-03-28T14:30:41.019Z,16.10
2019-03-28T14:33:15.413Z,16.10
2019-03-28T14:35:44.065Z,15.80
2019-03-28T14:38:14.207Z,15.90
2019-03-28T14:40:44.299Z,15.90
2019-03-28T14:43:15.451Z,16.00
2019-03-28T14:45:45.620Z,16.00
2019-03-28T14:48:15.848Z,16.00
2019-03-28T14:50:46.171Z,16.00
2019-03-28T14:53:16.350Z,15.70
2019-03-28T14:55:46.695Z,15.70
2019-03-28T14:58:16.857Z,15.80
2019-03-28T15:00:48.678Z,15.60
2019-03-28T15:03:26.440Z,15.50
2019-03-28T15:05:50.621Z,15.30
2019-03-28T15:08:23.970Z,15.30
2019-03-28T15:10:54.053Z,15.50
2019-03-28T15:13:24.203Z,15.80
2019-03-28T15:15:54.351Z,15.80
2019-03-28T15:18:24.501Z,15.70
2019-03-28T15:20:54.833Z,15.70
2019-03-28T15:23:24.984Z,15.80
2019-03-28T15:25:55.208Z,16.00
2019-03-28T15:28:25.360Z,15.90
2019-03-28T15:30:55.783Z,16.00
2019-03-28T15:33:38.621Z,16.10
2019-03-28T15:35:57.844Z,16.30
2019-03-28T15:38:31.165Z,16.00
2019-03-28T15:40:59.692Z,15.70
2019-03-28T15:43:29.794Z,15.80
2019-03-28T15:46:01.413Z,15.80
2019-03-28T15:48:31.582Z,15.80
2019-03-28T15:51:01.806Z,15.80
2019-03-28T15:53:31.893Z,15.90
2019-03-28T15:56:02.035Z,15.80
2019-03-28T15:58:32.286Z,15.80
2019-03-28T16:01:02.348Z,15.80
2019-03-28T16:03:32.440Z,15.90
2019-03-28T16:06:02.511Z,15.90
2019-03-28T16:08:32.596Z,16.00
2019-03-28T16:11:02.666Z,16.00
2019-03-28T16:13:32.854Z,16.00
2019-03-28T16:16:03.073Z,15.70
2019-03-28T16:18:33.227Z,15.50
2019-03-28T16:21:03.396Z,15.40
2019-03-28T16:23:33.643Z,15.40
2019-03-28T16:26:03.799Z,15.40
2019-03-28T16:28:33.869Z,15.40
2019-03-28T16:31:04.026Z,15.40
2019-03-28T16:33:34.166Z,15.40
2019-03-28T16:36:04.353Z,15.20
2019-03-28T16:38:34.569Z,15.30
2019-03-28T16:41:04.730Z,15.00
2019-03-28T16:43:34.880Z,15.60
2019-03-28T16:46:07.801Z,16.20
2019-03-28T16:48:48.847Z,16.90
2019-03-28T16:51:25.932Z,17.70
2019-03-28T16:53:56.686Z,18.30
2019-03-28T16:56:32.333Z,18.20
2019-03-28T16:59:04.658Z,18.30
2019-03-28T17:01:34.911Z,18.20
2019-03-28T17:04:05.111Z,17.70
2019-03-28T17:06:35.369Z,17.00
2019-03-28T17:09:07.502Z,16.60
2019-03-28T17:11:37.708Z,15.70
2019-03-28T17:14:07.874Z,15.10
2019-03-28T17:16:37.953Z,14.50
2019-03-28T17:19:08.117Z,14.00
2019-03-28T17:21:38.329Z,13.70
2019-03-28T17:24:08.492Z,13.50
2019-03-28T17:26:38.691Z,13.30
2019-03-28T17:29:08.826Z,12.90
2019-03-28T17:31:38.937Z,12.50
2019-03-28T17:34:09.179Z,12.30
2019-03-28T17:36:39.387Z,12.00
2019-03-28T17:39:09.574Z,11.80
2019-03-28T17:41:39.738Z,11.60
2019-03-28T17:44:09.814Z,11.50
2019-03-28T17:46:39.918Z,11.50
2019-03-28T17:49:10.137Z,11.40
2019-03-28T17:51:41.305Z,11.20
2019-03-28T17:54:11.979Z,11.10
2019-03-28T17:56:42.396Z,11.20
2019-03-28T17:59:12.616Z,11.20
2019-03-28T18:01:42.769Z,11.50
2019-03-28T18:04:22.901Z,11.50
2019-03-28T18:06:45.800Z,11.50
2019-03-28T18:09:17.213Z,11.20
2019-03-28T18:11:47.803Z,11.00
2019-03-28T18:14:18.261Z,10.90
2019-03-28T18:16:48.553Z,11.00
2019-03-28T18:19:18.767Z,10.90
2019-03-28T18:22:02.433Z,10.80
2019-03-28T18:24:20.714Z,10.80
2019-03-28T18:26:51.759Z,10.60
2019-03-28T18:29:22.202Z,10.50
2019-03-28T18:31:52.737Z,10.40
2019-03-28T18:34:23.238Z,10.20
2019-03-28T18:36:53.404Z,10.10
2019-03-28T18:39:23.565Z,10.00
2019-03-28T18:41:56.465Z,10.00
2019-03-28T18:44:25.491Z,9.90
2019-03-28T18:46:55.498Z,9.90
2019-03-28T18:49:25.807Z,9.80
2019-03-28T18:51:55.946Z,9.70
2019-03-28T18:54:26.037Z,9.90
2019-03-28T18:56:56.171Z,9.90
2019-03-28T18:59:26.193Z,9.90
2019-03-28T19:01:56.339Z,10.00
2019-03-28T19:04:26.540Z,10.00
2019-03-28T19:06:57.900Z,10.00
2019-03-28T19:09:28.186Z,10.00
2019-03-28T19:11:58.302Z,9.90
2019-03-28T19:14:28.410Z,9.90
2019-03-28T19:16:58.631Z,10.00
2019-03-28T19:19:39.271Z,9.80
2019-03-28T19:22:00.547Z,9.70
2019-03-28T19:24:30.769Z,9.50
2019-03-28T19:27:01.100Z,9.40
2019-03-28T19:29:31.296Z,9.30
2019-03-28T19:32:01.430Z,9.20
2019-03-28T19:34:32.672Z,9.10
2019-03-28T19:37:03.248Z,9.10
2019-03-28T19:39:34.354Z,8.90
2019-03-28T19:42:04.936Z,9.20
2019-03-28T19:44:36.601Z,9.30
2019-03-28T19:47:06.712Z,9.40
2019-03-28T19:49:36.919Z,9.30
2019-03-28T19:52:07.136Z,9.30
2019-03-28T19:54:37.287Z,9.20
2019-03-28T19:57:07.370Z,9.10
2019-03-28T19:59:37.635Z,9.10
2019-03-28T20:02:08.042Z,9.10
2019-03-28T20:04:39.381Z,9.20
2019-03-28T20:07:20.890Z,9.10
2019-03-28T20:09:41.313Z,9.10
2019-03-28T20:12:11.492Z,9.00
2019-03-28T20:14:41.802Z,8.90
2019-03-28T20:17:11.953Z,8.80
2019-03-28T20:19:42.110Z,9.00
2019-03-28T20:22:12.330Z,9.00
2019-03-28T20:24:42.559Z,9.00
2019-03-28T20:27:14.161Z,9.00
2019-03-28T20:29:44.393Z,9.00
2019-03-28T20:32:14.615Z,8.90
2019-03-28T20:34:44.808Z,9.00
2019-03-28T20:37:15.017Z,9.00
2019-03-28T20:39:45.303Z,9.00
2019-03-28T20:42:15.381Z,9.10
2019-03-28T20:44:45.605Z,9.10
2019-03-28T20:47:15.833Z,9.00
2019-03-28T20:49:46.782Z,9.00
2019-03-28T20:52:17.273Z,8.90
2019-03-28T20:54:47.418Z,8.90
2019-03-28T20:57:17.572Z,9.00
2019-03-28T20:59:47.726Z,8.90
2019-03-28T21:02:17.884Z,8.90
2019-03-28T21:04:48.012Z,8.80
2019-03-28T21:07:20.354Z,8.70
2019-03-28T21:09:50.668Z,8.70
2019-03-28T21:12:20.757Z,8.70
2019-03-28T21:14:50.832Z,8.60
2019-03-28T21:17:21.067Z,8.60
2019-03-28T21:19:51.208Z,8.70
2019-03-28T21:22:21.373Z,8.60
2019-03-28T21:24:51.534Z,8.50
2019-03-28T21:27:21.696Z,8.50
2019-03-28T21:29:51.839Z,8.30
2019-03-28T21:32:22.088Z,8.40
2019-03-28T21:34:52.197Z,8.40
2019-03-28T21:37:22.295Z,8.50
2019-03-28T21:39:52.378Z,8.50
2019-03-28T21:42:22.448Z,8.50
2019-03-28T21:44:52.605Z,8.60
2019-03-28T21:47:22.744Z,8.50
2019-03-28T21:49:52.898Z,8.50
2019-03-28T21:52:23.044Z,8.50
2019-03-28T21:54:53.206Z,8.50
2019-03-28T21:57:23.488Z,8.60
2019-03-28T21:59:53.654Z,8.50
2019-03-28T22:02:24.759Z,8.50
2019-03-28T22:04:54.998Z,8.50
2019-03-28T22:07:25.211Z,8.50
2019-03-28T22:09:55.314Z,8.50
2019-03-28T22:12:25.461Z,8.40
2019-03-28T22:14:55.691Z,8.50
2019-03-28T22:17:27.161Z,8.50
2019-03-28T22:19:57.454Z,8.50
2019-03-28T22:22:28.199Z,8.40
2019-03-28T22:24:58.959Z,8.40
2019-03-28T22:27:29.035Z,8.40
2019-03-28T22:29:59.178Z,8.40
2019-03-28T22:32:29.336Z,8.40
2019-03-28T22:34:59.916Z,8.40
2019-03-28T22:37:30.253Z,8.50
2019-03-28T22:40:00.537Z,8.40
2019-03-28T22:42:30.781Z,8.40
2019-03-28T22:45:00.861Z,8.40
2019-03-28T22:47:34.830Z,8.40
2019-03-28T22:50:04.422Z,8.50
2019-03-28T22:52:34.582Z,8.50
2019-03-28T22:55:07.661Z,8.50
2019-03-28T22:57:37.824Z,8.50
2019-03-28T23:00:12.653Z,8.50
2019-03-28T23:02:44.319Z,8.40
2019-03-28T23:05:14.877Z,8.40
2019-03-28T23:07:45.035Z,8.40
2019-03-28T23:10:16.956Z,8.40
2019-03-28T23:12:47.412Z,8.50
2019-03-28T23:15:17.665Z,8.40
2019-03-28T23:17:47.752Z,8.40
2019-03-28T23:20:17.910Z,8.30
2019-03-28T23:22:48.000Z,8.20
2019-03-28T23:25:18.226Z,8.20
2019-03-28T23:27:48.377Z,8.20
2019-03-28T23:30:18.529Z,8.20
2019-03-28T23:32:48.757Z,8.20
2019-03-28T23:35:18.820Z,8.30
2019-03-28T23:37:48.972Z,8.30
2019-03-28T23:40:19.115Z,8.30
2019-03-28T23:42:49.278Z,8.30
2019-03-28T23:45:19.794Z,8.20
2019-03-28T23:47:50.137Z,8.20
2019-03-28T23:50:20.214Z,8.20
2019-03-28T23:52:50.373Z,8.10
2019-03-28T23:55:20.602Z,8.10
2019-03-28T23:57:50.814Z,8.00
