createdAt,value
2022-08-26T00:00:00.217Z,85.1
2022-08-26T00:05:00.170Z,85.2
2022-08-26T00:10:00.168Z,84.8
2022-08-26T00:15:00.161Z,84.9
2022-08-26T00:20:00.166Z,85.1
2022-08-26T00:25:00.162Z,85.1
2022-08-26T00:30:00.174Z,85.2
2022-08-26T00:35:00.172Z,85.1
2022-08-26T00:40:00.816Z,84.8
2022-08-26T00:45:00.175Z,84.5
2022-08-26T00:50:00.161Z,84.8
2022-08-26T00:55:00.163Z,84.5
2022-08-26T01:00:00.209Z,84.5
2022-08-26T01:05:00.157Z,84.8
2022-08-26T01:10:00.192Z,85.1
2022-08-26T01:15:00.158Z,85.1
2022-08-26T01:20:00.168Z,85.4
2022-08-26T01:25:00.159Z,85.1
2022-08-26T01:30:00.157Z,85.1
2022-08-26T01:35:00.158Z,85.1
2022-08-26T01:40:00.267Z,85.4
2022-08-26T01:45:00.171Z,85.1
2022-08-26T01:50:00.198Z,85.1
2022-08-26T01:55:00.166Z,85
2022-08-26T02:00:00.158Z,85.4
2022-08-26T02:05:00.792Z,85.7
2022-08-26T02:10:00.211Z,86
2022-08-26T02:15:00.177Z,86
2022-08-26T02:20:00.214Z,85.6
2022-08-26T02:25:00.167Z,85.6
2022-08-26T02:30:00.157Z,86.2
2022-08-26T02:35:00.156Z,86.5
2022-08-26T02:40:00.347Z,86.8
2022-08-26T02:45:00.182Z,87.5
2022-08-26T02:50:00.160Z,86.8
2022-08-26T02:55:00.170Z,86.8
2022-08-26T03:00:00.221Z,86.8
2022-08-26T03:05:02.006Z,86.8
2022-08-26T03:10:00.169Z,87.4
2022-08-26T03:15:00.155Z,87.8
2022-08-26T03:20:00.187Z,87.4
2022-08-26T03:25:00.258Z,87.7
2022-08-26T03:30:00.222Z,87.4
2022-08-26T03:35:00.169Z,87.4
2022-08-26T03:40:00.339Z,87.4
2022-08-26T03:45:00.171Z,87.7
2022-08-26T03:50:00.160Z,88
2022-08-26T03:55:00.174Z,88
2022-08-26T04:00:00.177Z,88
2022-08-26T04:05:00.178Z,88
2022-08-26T04:10:00.243Z,88
2022-08-26T04:15:00.155Z,87.7
2022-08-26T04:20:00.154Z,87.7
2022-08-26T04:25:00.154Z,88
2022-08-26T04:30:00.177Z,88
2022-08-26T04:35:00.167Z,87.9
2022-08-26T04:40:00.368Z,88
2022-08-26T04:45:00.160Z,88
2022-08-26T04:50:00.190Z,88
2022-08-26T04:55:00.172Z,87.9
2022-08-26T05:00:00.175Z,88.3
2022-08-26T05:15:00.172Z,88
2022-08-26T05:20:00.176Z,88
2022-08-26T05:25:00.164Z,88
2022-08-26T05:30:00.171Z,88.1
2022-08-26T05:35:00.156Z,88.1
2022-08-26T05:40:00.274Z,87.8
2022-08-26T05:45:00.181Z,87.8
2022-08-26T05:50:00.175Z,88.2
2022-08-26T14:40:00.308Z,66.1
2022-08-26T14:50:00.181Z,65.1
2022-08-26T14:55:00.170Z,64.8
2022-08-26T15:00:00.179Z,58
2022-08-26T15:05:00.189Z,57
2022-08-26T15:10:00.172Z,55
2022-08-26T15:15:00.173Z,56.7
2022-08-26T15:20:00.175Z,57
2022-08-26T15:25:00.181Z,50.7
2022-08-26T15:30:00.171Z,48.1
2022-08-26T15:35:00.157Z,52.5
2022-08-26T15:40:00.282Z,52.5
2022-08-26T15:45:00.558Z,53.5
2022-08-26T15:50:00.188Z,54.4
2022-08-26T15:55:00.206Z,55.1
2022-08-26T16:00:00.182Z,54.4
2022-08-26T16:05:00.160Z,55
2022-08-26T16:10:00.171Z,55
2022-08-26T16:15:00.162Z,55
2022-08-26T16:20:00.174Z,55.6
2022-08-26T16:25:00.157Z,56.3
2022-08-26T16:30:00.307Z,56.3
2022-08-26T16:35:00.154Z,56.9
2022-08-26T16:40:00.269Z,57.2
2022-08-26T16:45:00.163Z,58.4
2022-08-26T16:50:00.362Z,60
2022-08-26T16:55:00.170Z,60.7
2022-08-26T17:00:00.159Z,60
2022-08-26T17:05:00.170Z,60.9
2022-08-26T17:10:00.170Z,60.9
2022-08-26T17:15:00.172Z,61.2
2022-08-26T17:20:00.218Z,61.8
2022-08-26T17:25:00.174Z,62.4
2022-08-26T17:30:00.227Z,63.1
2022-08-26T17:35:00.174Z,63.4
2022-08-26T17:40:00.611Z,64.3
2022-08-26T17:45:00.164Z,64.3
2022-08-26T17:50:00.198Z,64.9
2022-08-26T17:55:00.169Z,64.6
2022-08-26T18:00:00.210Z,65.2
2022-08-26T18:05:00.183Z,65.5
2022-08-26T18:10:00.241Z,66.2
2022-08-26T18:15:00.168Z,66.8
2022-08-26T18:20:00.344Z,67.4
2022-08-26T18:25:00.166Z,67.4
2022-08-26T18:30:00.255Z,68.1
2022-08-26T18:35:00.167Z,68
2022-08-26T18:40:00.298Z,68.3
2022-08-26T18:45:00.179Z,68.7
2022-08-26T18:50:00.199Z,69
2022-08-26T18:55:00.159Z,69.3
2022-08-26T19:00:00.187Z,69.3
2022-08-26T19:05:00.183Z,69.9
2022-08-26T19:10:00.187Z,69.9
2022-08-26T19:15:00.176Z,69.9
2022-08-26T19:20:00.189Z,70.5
2022-08-26T19:25:00.181Z,70.5
2022-08-26T19:30:00.230Z,71.2
2022-08-26T19:35:00.170Z,71.2
2022-08-26T19:40:00.302Z,71.2
2022-08-26T19:45:00.214Z,71.8
2022-08-26T19:50:00.186Z,72.1
2022-08-26T19:55:00.581Z,71.8
2022-08-26T20:00:00.208Z,72.4
2022-08-26T20:05:00.217Z,72.4
2022-08-26T20:10:00.274Z,73.1
2022-08-26T20:15:00.303Z,73.1
2022-08-26T20:20:00.261Z,73.4
2022-08-26T20:25:00.281Z,73.7
2022-08-26T20:30:00.179Z,74.4
2022-08-26T20:35:00.174Z,73.7
2022-08-26T20:40:00.326Z,78.2
2022-08-26T20:45:00.165Z,80.1
2022-08-26T20:50:00.161Z,80.4
2022-08-26T20:55:01.404Z,80
2022-08-26T21:00:00.266Z,81.3
2022-08-26T21:05:00.367Z,83.8
2022-08-26T21:10:00.204Z,84.7
2022-08-26T21:15:00.181Z,85.7
2022-08-26T21:20:00.168Z,86.3
2022-08-26T21:25:00.192Z,86.6
2022-08-26T21:30:00.262Z,86.6
2022-08-26T21:35:00.172Z,86.6
2022-08-26T21:40:00.283Z,86.3
2022-08-26T21:45:00.161Z,86.3
2022-08-26T21:50:00.204Z,85.9
2022-08-26T21:55:00.161Z,86.3
2022-08-26T22:00:00.160Z,85.3
2022-08-26T22:05:00.164Z,85
2022-08-26T22:10:00.188Z,85
2022-08-26T22:15:00.164Z,85
2022-08-26T22:20:00.161Z,85.9
2022-08-26T22:25:00.181Z,87.2
2022-08-26T22:30:00.175Z,86.8
2022-08-26T22:35:00.178Z,85.9
2022-08-26T22:40:00.303Z,86.2
2022-08-26T22:45:00.159Z,86.2
2022-08-26T22:50:01.057Z,86.8
2022-08-26T22:55:00.169Z,86.8
2022-08-26T23:00:00.758Z,86.5
2022-08-26T23:05:00.169Z,86.8
2022-08-26T23:10:00.250Z,86.8
2022-08-26T23:15:00.264Z,87.4
2022-08-26T23:20:00.161Z,87.1
2022-08-26T23:25:00.294Z,87.1
2022-08-26T23:30:01.068Z,86.4
2022-08-26T23:35:00.226Z,87.4
2022-08-26T23:40:00.273Z,86.7
2022-08-26T23:45:00.165Z,86.7
2022-08-26T23:50:00.141Z,86.1
2022-08-26T23:55:00.277Z,86.8
