createdAt,value
2022-09-11T00:02:05.051Z,74.33
2022-09-11T00:04:33.596Z,74.34
2022-09-11T00:07:01.555Z,74.36
2022-09-11T00:09:29.514Z,74.39
2022-09-11T00:11:57.538Z,74.42
2022-09-11T00:14:28.954Z,74.41
2022-09-11T00:16:59.119Z,74.44
2022-09-11T00:19:30.111Z,74.35
2022-09-11T00:21:58.033Z,74.35
2022-09-11T00:24:25.763Z,74.30
2022-09-11T00:26:53.473Z,74.39
2022-09-11T00:29:23.421Z,74.39
2022-09-11T00:31:51.977Z,74.45
2022-09-11T00:34:20.202Z,74.43
2022-09-11T00:36:50.292Z,74.45
2022-09-11T00:39:18.716Z,74.37
2022-09-11T00:41:49.596Z,74.46
2022-09-11T00:44:18.894Z,74.57
2022-09-11T00:46:55.833Z,74.46
2022-09-11T00:49:36.794Z,74.55
2022-09-11T00:52:10.645Z,74.62
2022-09-11T00:54:46.575Z,74.61
2022-09-11T00:57:14.440Z,74.54
2022-09-11T00:59:45.825Z,74.49
2022-09-11T01:02:23.222Z,74.73
2022-09-11T01:04:55.643Z,74.74
2022-09-11T01:07:26.634Z,74.71
2022-09-11T01:09:57.342Z,74.72
2022-09-11T01:12:43.946Z,74.74
2022-09-11T01:15:44.030Z,74.72
2022-09-11T01:18:15.595Z,74.76
2022-09-11T01:20:53.776Z,74.83
2022-09-11T01:24:01.052Z,74.77
2022-09-11T01:27:01.984Z,74.90
2022-09-11T01:29:44.928Z,74.81
2022-09-11T01:32:21.939Z,74.93
2022-09-11T01:35:14.792Z,74.85
2022-09-11T01:37:52.925Z,74.85
2022-09-11T01:40:54.904Z,74.82
2022-09-11T01:43:30.709Z,74.85
2022-09-11T01:46:03.601Z,74.82
2022-09-11T01:48:48.869Z,74.96
2022-09-11T01:51:27.299Z,74.92
2022-09-11T01:54:00.642Z,74.93
2022-09-11T01:56:41.446Z,74.92
2022-09-11T01:59:12.819Z,75.03
2022-09-11T02:01:47.272Z,74.98
2022-09-11T02:04:26.244Z,74.99
2022-09-11T02:07:03.185Z,75.04
2022-09-11T02:09:41.950Z,75.03
2022-09-11T02:12:17.778Z,74.97
2022-09-11T02:14:50.071Z,75.06
2022-09-11T02:17:31.632Z,75.16
2022-09-11T02:20:03.246Z,75.15
2022-09-11T02:22:33.446Z,75.09
2022-09-11T02:25:04.776Z,75.09
2022-09-11T02:27:34.999Z,75.10
2022-09-11T02:30:03.282Z,75.18
2022-09-11T02:32:40.807Z,75.04
2022-09-11T02:35:11.766Z,75.18
2022-09-11T02:37:59.275Z,75.16
2022-09-11T02:40:31.130Z,75.12
2022-09-11T02:43:27.595Z,75.10
2022-09-11T02:46:54.271Z,75.03
2022-09-11T02:49:41.999Z,75.22
2022-09-11T02:52:26.791Z,75.01
2022-09-11T02:54:56.197Z,75.10
2022-09-11T02:57:33.216Z,75.13
2022-09-11T03:00:07.140Z,75.23
2022-09-11T03:02:40.558Z,75.22
2022-09-11T03:05:11.774Z,75.08
2022-09-11T03:07:41.844Z,75.16
2022-09-11T03:10:12.163Z,75.21
2022-09-11T03:12:42.242Z,75.33
2022-09-11T03:15:17.444Z,75.18
2022-09-11T03:17:45.179Z,75.24
2022-09-11T03:20:13.130Z,75.24
2022-09-11T03:22:41.711Z,75.20
2022-09-11T03:25:14.283Z,75.20
2022-09-11T03:27:42.296Z,75.26
2022-09-11T03:30:14.831Z,75.20
2022-09-11T03:32:44.876Z,75.23
2022-09-11T03:35:12.603Z,75.17
2022-09-11T03:37:40.551Z,75.31
2022-09-11T03:40:10.989Z,75.23
2022-09-11T03:42:41.116Z,75.27
2022-09-11T03:45:12.105Z,75.15
2022-09-11T03:47:42.415Z,75.31
2022-09-11T03:50:11.890Z,75.21
2022-09-11T03:52:40.581Z,75.26
2022-09-11T03:55:10.899Z,75.24
2022-09-11T03:57:41.224Z,75.29
2022-09-11T04:00:11.859Z,75.26
2022-09-11T04:02:44.571Z,75.29
2022-09-11T04:05:12.482Z,75.34
2022-09-11T04:07:40.169Z,75.45
2022-09-11T04:10:13.112Z,75.46
2022-09-11T04:12:44.223Z,75.41
2022-09-11T04:15:12.223Z,75.48
2022-09-11T04:17:44.016Z,75.46
2022-09-11T04:20:12.003Z,75.52
2022-09-11T04:22:43.641Z,75.45
2022-09-11T04:25:16.629Z,75.47
2022-09-11T04:27:45.282Z,75.53
2022-09-11T04:30:15.350Z,75.60
2022-09-11T04:32:46.309Z,75.54
2022-09-11T04:35:16.654Z,75.52
2022-09-11T04:37:46.974Z,75.62
2022-09-11T04:40:15.843Z,75.61
2022-09-11T04:42:44.384Z,75.54
2022-09-11T04:45:14.781Z,75.56
2022-09-11T04:47:46.575Z,75.55
2022-09-11T04:50:14.361Z,75.53
2022-09-11T04:52:47.220Z,75.59
2022-09-11T04:55:17.644Z,75.63
2022-09-11T04:57:45.307Z,75.67
2022-09-11T05:00:17.987Z,75.59
2022-09-11T05:02:50.061Z,75.61
2022-09-11T05:05:20.375Z,75.67
2022-09-11T05:07:51.856Z,75.63
2022-09-11T05:10:22.191Z,75.61
2022-09-11T05:12:53.291Z,75.64
2022-09-11T05:15:21.209Z,75.71
2022-09-11T05:17:48.896Z,75.70
2022-09-11T05:20:19.139Z,75.69
2022-09-11T05:22:49.494Z,75.69
2022-09-11T05:25:19.529Z,75.73
2022-09-11T05:27:51.959Z,75.69
2022-09-11T05:30:20.638Z,75.76
2022-09-11T05:32:56.802Z,75.78
2022-09-11T05:35:30.448Z,75.78
2022-09-11T05:38:02.298Z,75.74
2022-09-11T05:40:32.661Z,75.73
2022-09-11T05:43:01.166Z,75.81
2022-09-11T05:45:34.276Z,75.79
2022-09-11T05:48:04.530Z,75.73
2022-09-11T05:50:37.129Z,75.92
2022-09-11T05:53:07.374Z,75.71
2022-09-11T05:55:37.605Z,75.71
2022-09-11T05:58:09.155Z,75.77
2022-09-11T06:00:37.106Z,75.79
2022-09-11T06:03:08.685Z,75.67
2022-09-11T06:05:38.534Z,75.76
2022-09-11T06:08:13.119Z,75.79
2022-09-11T06:10:48.995Z,75.79
2022-09-11T06:13:20.155Z,75.79
2022-09-11T06:15:50.161Z,75.77
2022-09-11T06:18:18.177Z,75.77
2022-09-11T06:20:55.860Z,75.72
2022-09-11T06:23:27.281Z,75.68
2022-09-11T06:26:03.583Z,75.66
2022-09-11T06:28:35.392Z,75.68
2022-09-11T06:31:05.971Z,75.64
2022-09-11T06:33:40.591Z,75.58
2022-09-11T06:36:14.115Z,75.56
2022-09-11T06:38:46.095Z,75.58
2022-09-11T06:41:16.471Z,75.54
2022-09-11T06:43:45.599Z,75.55
2022-09-11T06:46:19.146Z,75.57
2022-09-11T06:48:51.515Z,75.59
2022-09-11T06:51:23.664Z,75.52
2022-09-11T06:53:58.164Z,75.61
2022-09-11T06:56:34.826Z,75.55
2022-09-11T06:59:03.531Z,75.53
2022-09-11T07:01:33.761Z,75.54
2022-09-11T07:04:05.355Z,75.61
2022-09-11T07:06:37.053Z,75.53
2022-09-11T07:09:04.910Z,75.57
2022-09-11T07:11:36.767Z,75.55
2022-09-11T07:14:08.779Z,75.61
2022-09-11T07:16:37.753Z,75.54
2022-09-11T07:19:10.555Z,75.54
2022-09-11T07:21:39.566Z,75.56
2022-09-11T07:24:07.614Z,75.56
2022-09-11T07:26:36.695Z,75.46
2022-09-11T07:29:05.459Z,75.52
2022-09-11T07:31:34.751Z,75.50
2022-09-11T07:34:03.642Z,75.56
2022-09-11T07:36:35.921Z,75.55
2022-09-11T07:39:06.527Z,75.51
2022-09-11T07:41:35.036Z,75.41
2022-09-11T07:44:04.712Z,75.34
2022-09-11T07:46:38.395Z,75.44
2022-09-11T07:49:12.546Z,75.34
2022-09-11T07:51:43.733Z,75.38
2022-09-11T07:54:15.651Z,75.49
2022-09-11T07:56:43.512Z,75.53
2022-09-11T07:59:11.380Z,75.54
2022-09-11T08:01:42.658Z,75.58
2022-09-11T08:04:14.478Z,75.49
2022-09-11T08:06:47.371Z,75.42
2022-09-11T08:09:16.005Z,75.42
2022-09-11T08:11:50.058Z,75.39
2022-09-11T08:14:20.587Z,75.43
2022-09-11T08:16:51.480Z,75.29
2022-09-11T08:19:25.160Z,75.32
2022-09-11T08:21:54.098Z,75.36
2022-09-11T08:24:25.338Z,75.43
2022-09-11T08:27:04.547Z,75.35
2022-09-11T08:29:32.561Z,75.42
2022-09-11T08:32:02.563Z,75.41
2022-09-11T08:34:32.657Z,75.45
2022-09-11T08:37:00.711Z,75.38
2022-09-11T08:39:32.747Z,75.56
2022-09-11T08:42:16.808Z,75.53
2022-09-11T08:44:58.896Z,75.47
2022-09-11T08:47:34.703Z,75.48
2022-09-11T08:50:24.733Z,75.51
2022-09-11T08:52:56.895Z,75.53
2022-09-11T08:55:49.574Z,75.47
2022-09-11T08:58:39.219Z,75.39
2022-09-11T09:01:29.154Z,75.48
2022-09-11T09:04:41.789Z,75.42
2022-09-11T09:07:47.205Z,75.35
2022-09-11T09:10:47.175Z,75.37
2022-09-11T09:13:29.866Z,75.41
2022-09-11T09:16:26.844Z,75.49
2022-09-11T09:19:08.599Z,75.42
2022-09-11T09:21:39.984Z,75.27
2022-09-11T09:24:21.981Z,75.23
2022-09-11T09:26:58.987Z,75.36
2022-09-11T09:29:36.145Z,75.16
2022-09-11T09:32:15.206Z,75.10
2022-09-11T09:34:46.177Z,75.14
2022-09-11T09:37:22.927Z,75.04
2022-09-11T09:39:52.442Z,75.20
2022-09-11T09:42:31.215Z,75.03
2022-09-11T09:45:22.192Z,75.08
2022-09-11T09:47:51.180Z,74.94
2022-09-11T09:50:45.708Z,75.18
2022-09-11T09:53:29.136Z,75.16
2022-09-11T09:56:00.850Z,74.87
2022-09-11T09:58:39.898Z,75.01
2022-09-11T10:01:46.697Z,74.88
2022-09-11T10:04:16.021Z,74.93
2022-09-11T10:06:46.907Z,75.03
2022-09-11T10:09:23.922Z,74.79
2022-09-11T10:12:03.461Z,74.81
2022-09-11T10:14:51.201Z,74.79
2022-09-11T10:17:33.904Z,74.81
2022-09-11T10:20:23.777Z,74.95
2022-09-11T10:22:55.258Z,74.78
2022-09-11T10:25:30.226Z,74.88
2022-09-11T10:28:31.545Z,74.92
2022-09-11T10:31:08.864Z,74.83
2022-09-11T10:34:05.170Z,74.78
2022-09-11T10:36:35.152Z,74.80
2022-09-11T10:39:03.534Z,74.77
2022-09-11T10:41:35.310Z,74.81
2022-09-11T10:44:14.373Z,74.84
2022-09-11T10:46:43.972Z,74.66
2022-09-11T10:49:11.672Z,74.83
2022-09-11T10:51:47.349Z,74.86
2022-09-11T10:54:34.983Z,74.54
2022-09-11T10:57:26.411Z,74.66
2022-09-11T11:00:22.837Z,74.43
2022-09-11T11:03:11.156Z,74.48
2022-09-11T11:05:42.046Z,74.49
2022-09-11T11:08:17.812Z,74.59
2022-09-11T11:11:04.294Z,74.51
2022-09-11T11:13:51.876Z,74.60
2022-09-11T11:16:47.747Z,74.59
2022-09-11T11:19:38.388Z,74.87
2022-09-11T11:22:13.543Z,74.71
2022-09-11T11:24:53.223Z,74.66
2022-09-11T11:27:45.168Z,74.66
2022-09-11T11:30:20.115Z,74.60
2022-09-11T11:33:10.144Z,74.57
2022-09-11T11:36:09.003Z,74.45
2022-09-11T11:38:49.032Z,74.40
2022-09-11T11:41:28.519Z,74.56
2022-09-11T11:44:01.782Z,74.55
2022-09-11T11:46:39.468Z,74.47
2022-09-11T11:49:24.417Z,74.26
2022-09-11T11:52:15.053Z,74.27
2022-09-11T11:54:52.423Z,74.42
2022-09-11T11:57:24.141Z,74.39
2022-09-11T12:00:13.849Z,74.26
2022-09-11T12:03:03.821Z,74.16
2022-09-11T12:05:34.723Z,74.10
2022-09-11T12:08:03.552Z,74.25
2022-09-11T12:10:39.085Z,74.05
2022-09-11T12:13:12.882Z,73.99
2022-09-11T12:16:10.692Z,73.95
2022-09-11T12:18:42.789Z,73.76
2022-09-11T12:21:32.424Z,73.66
2022-09-11T12:24:02.855Z,73.65
2022-09-11T12:26:32.206Z,73.78
2022-09-11T12:29:16.333Z,73.71
2022-09-11T12:31:51.052Z,73.48
2022-09-11T12:34:25.921Z,73.61
2022-09-11T12:37:12.411Z,73.37
2022-09-11T12:39:57.150Z,73.34
2022-09-11T12:42:26.240Z,73.32
2022-09-11T12:44:56.251Z,73.13
2022-09-11T12:47:35.750Z,73.07
2022-09-11T12:50:06.718Z,73.02
2022-09-11T12:52:44.433Z,73.02
2022-09-11T12:55:50.694Z,73.10
2022-09-11T12:58:19.975Z,72.66
2022-09-11T13:01:02.900Z,72.76
2022-09-11T13:03:34.761Z,72.69
2022-09-11T13:06:13.788Z,72.68
2022-09-11T13:09:01.201Z,72.39
2022-09-11T13:11:50.786Z,72.45
2022-09-11T13:14:46.077Z,72.26
2022-09-11T13:17:26.855Z,72.31
2022-09-11T13:20:09.595Z,72.39
2022-09-11T13:22:38.729Z,72.33
2022-09-11T13:25:15.439Z,72.19
2022-09-11T13:28:02.896Z,72.13
2022-09-11T13:30:30.904Z,72.02
2022-09-11T13:33:07.167Z,72.00
2022-09-11T13:35:40.881Z,71.76
2022-09-11T13:38:16.966Z,71.78
2022-09-11T13:40:59.446Z,71.86
2022-09-11T13:43:31.696Z,71.75
2022-09-11T13:46:24.456Z,71.97
2022-09-11T13:48:57.884Z,72.03
2022-09-11T13:51:31.396Z,72.12
2022-09-11T13:54:09.419Z,72.10
2022-09-11T13:56:46.585Z,72.09
2022-09-11T13:59:45.013Z,72.00
2022-09-11T14:02:16.929Z,71.93
2022-09-11T14:04:47.373Z,71.90
2022-09-11T14:07:28.014Z,71.92
2022-09-11T14:10:24.637Z,71.79
2022-09-11T14:13:23.296Z,71.86
2022-09-11T14:15:58.790Z,71.89
2022-09-11T14:18:53.166Z,72.05
2022-09-11T14:21:31.165Z,71.80
2022-09-11T14:24:00.094Z,71.79
2022-09-11T14:26:30.918Z,71.97
2022-09-11T14:29:23.692Z,71.95
2022-09-11T14:31:54.340Z,71.97
2022-09-11T14:34:27.502Z,71.96
2022-09-11T14:37:05.444Z,72.00
2022-09-11T14:39:41.812Z,72.13
2022-09-11T14:42:16.348Z,72.06
2022-09-11T14:44:45.102Z,72.05
2022-09-11T14:47:18.321Z,72.08
2022-09-11T14:49:48.308Z,72.09
2022-09-11T14:52:20.600Z,72.21
2022-09-11T14:54:49.715Z,72.23
2022-09-11T14:57:23.338Z,72.14
2022-09-11T14:59:53.022Z,72.30
2022-09-11T15:02:24.094Z,72.32
2022-09-11T15:04:57.249Z,72.32
2022-09-11T15:07:27.596Z,72.34
2022-09-11T15:09:56.346Z,72.43
2022-09-11T15:12:24.999Z,72.48
2022-09-11T15:14:57.630Z,72.50
2022-09-11T15:17:32.005Z,72.54
2022-09-11T15:20:01.784Z,72.49
2022-09-11T15:22:32.084Z,72.47
2022-09-11T15:25:01.174Z,72.38
2022-09-11T15:27:31.688Z,72.60
2022-09-11T15:30:01.539Z,72.68
2022-09-11T15:32:29.694Z,72.65
2022-09-11T15:34:59.202Z,72.53
2022-09-11T15:37:26.988Z,72.65
2022-09-11T15:39:55.367Z,72.75
2022-09-11T15:42:26.506Z,72.70
2022-09-11T15:44:57.123Z,72.59
2022-09-11T15:47:25.103Z,72.69
2022-09-11T15:49:53.676Z,72.74
2022-09-11T15:52:23.481Z,72.80
2022-09-11T15:54:52.255Z,72.71
2022-09-11T15:57:20.925Z,72.92
2022-09-11T15:59:52.613Z,72.78
2022-09-11T16:02:24.157Z,72.96
2022-09-11T16:04:54.650Z,72.79
2022-09-11T16:07:23.235Z,72.95
2022-09-11T16:09:53.200Z,73.02
2022-09-11T16:12:21.155Z,72.99
2022-09-11T16:14:51.386Z,73.10
2022-09-11T16:17:21.745Z,73.01
2022-09-11T16:19:51.623Z,72.99
2022-09-11T16:22:19.561Z,73.04
2022-09-11T16:24:47.309Z,73.03
2022-09-11T16:27:15.029Z,73.10
2022-09-11T16:30:26.207Z,73.03
2022-09-11T16:32:39.101Z,73.01
2022-09-11T16:35:13.343Z,72.96
2022-09-11T16:37:42.628Z,72.99
2022-09-11T16:40:12.263Z,72.93
2022-09-11T16:42:41.706Z,73.06
2022-09-11T16:45:11.125Z,73.07
2022-09-11T16:47:40.349Z,73.06
2022-09-11T16:50:09.531Z,73.13
2022-09-11T16:52:39.617Z,73.12
2022-09-11T16:55:12.943Z,73.11
2022-09-11T16:57:40.934Z,73.04
2022-09-11T17:00:10.879Z,73.09
2022-09-11T17:02:43.931Z,73.15
2022-09-11T17:05:13.037Z,73.11
2022-09-11T17:07:42.899Z,73.21
2022-09-11T17:10:10.857Z,73.21
2022-09-11T17:12:39.769Z,73.18
2022-09-11T17:15:09.500Z,73.17
2022-09-11T17:17:39.077Z,73.14
2022-09-11T17:20:11.727Z,73.13
2022-09-11T17:22:41.167Z,73.12
2022-09-11T17:25:12.923Z,73.10
2022-09-11T17:27:43.507Z,73.11
2022-09-11T17:30:14.260Z,73.16
2022-09-11T17:32:45.833Z,73.15
2022-09-11T17:35:15.368Z,73.16
2022-09-11T17:37:46.066Z,73.22
2022-09-11T17:40:15.878Z,73.06
2022-09-11T17:42:49.311Z,73.15
2022-09-11T17:45:17.427Z,73.08
2022-09-11T17:47:45.450Z,73.07
2022-09-11T17:50:15.483Z,73.17
2022-09-11T17:52:45.823Z,73.16
2022-09-11T17:55:13.863Z,73.14
2022-09-11T17:57:44.454Z,73.02
2022-09-11T18:00:14.504Z,73.10
2022-09-11T18:02:44.825Z,73.02
2022-09-11T18:05:12.715Z,73.12
2022-09-11T18:07:43.464Z,73.19
2022-09-11T18:10:11.521Z,73.25
2022-09-11T18:12:39.467Z,73.29
2022-09-11T18:15:09.801Z,73.22
2022-09-11T18:17:39.644Z,73.24
2022-09-11T18:20:09.667Z,73.19
2022-09-11T18:22:40.287Z,73.23
2022-09-11T18:25:11.530Z,73.41
2022-09-11T18:27:41.161Z,73.36
2022-09-11T18:30:12.848Z,73.44
2022-09-11T18:32:42.931Z,73.24
2022-09-11T18:35:12.098Z,73.25
2022-09-11T18:37:40.602Z,73.29
2022-09-11T18:40:10.541Z,73.35
2022-09-11T18:42:44.084Z,73.44
2022-09-11T18:45:14.331Z,73.43
2022-09-11T18:47:45.677Z,73.40
2022-09-11T18:50:13.864Z,73.35
2022-09-11T18:52:42.463Z,73.46
2022-09-11T18:55:11.170Z,73.42
2022-09-11T18:57:43.072Z,73.38
2022-09-11T19:00:17.396Z,73.38
2022-09-11T19:02:48.232Z,73.37
2022-09-11T19:05:18.039Z,73.38
2022-09-11T19:07:48.779Z,73.42
2022-09-11T19:10:19.202Z,73.37
2022-09-11T19:12:48.802Z,73.41
2022-09-11T19:15:19.607Z,73.42
2022-09-11T19:17:49.321Z,73.49
2022-09-11T19:20:19.894Z,73.40
2022-09-11T19:22:48.950Z,73.27
2022-09-11T19:25:19.303Z,73.35
2022-09-11T19:27:48.224Z,73.29
2022-09-11T19:30:16.838Z,73.33
2022-09-11T19:32:45.870Z,73.19
2022-09-11T19:35:15.096Z,73.25
2022-09-11T19:37:43.508Z,73.25
2022-09-11T19:40:14.233Z,73.32
2022-09-11T19:42:44.901Z,73.34
2022-09-11T19:45:12.594Z,73.18
2022-09-11T19:47:43.554Z,73.28
2022-09-11T19:50:13.254Z,73.17
2022-09-11T19:52:41.253Z,73.27
2022-09-11T19:55:10.414Z,73.14
2022-09-11T19:57:40.595Z,73.21
2022-09-11T20:00:10.290Z,73.30
2022-09-11T20:02:38.397Z,73.24
2022-09-11T20:05:11.894Z,73.29
2022-09-11T20:07:39.659Z,73.16
2022-09-11T20:10:10.604Z,73.19
2022-09-11T20:12:38.597Z,73.10
2022-09-11T20:15:10.213Z,73.22
2022-09-11T20:17:42.417Z,73.20
2022-09-11T20:20:11.899Z,73.13
2022-09-11T20:22:39.882Z,73.22
2022-09-11T20:25:08.569Z,73.33
2022-09-11T20:27:36.342Z,73.20
2022-09-11T20:30:10.732Z,73.15
2022-09-11T20:32:39.476Z,73.08
2022-09-11T20:35:07.990Z,73.17
2022-09-11T20:37:40.362Z,73.28
2022-09-11T20:40:11.920Z,73.14
2022-09-11T20:42:40.132Z,73.19
2022-09-11T20:45:13.791Z,73.26
2022-09-11T20:47:41.566Z,73.25
2022-09-11T20:50:13.414Z,73.17
2022-09-11T20:52:47.790Z,73.18
2022-09-11T20:55:15.855Z,73.14
2022-09-11T20:57:47.633Z,73.20
2022-09-11T21:00:18.209Z,73.16
2022-09-11T21:02:46.110Z,73.25
2022-09-11T21:05:15.844Z,73.25
2022-09-11T21:07:47.613Z,73.23
2022-09-11T21:10:15.344Z,73.24
2022-09-11T21:12:43.265Z,73.34
2022-09-11T21:15:13.305Z,73.19
2022-09-11T21:17:41.038Z,73.28
2022-09-11T21:20:12.936Z,73.25
2022-09-11T21:22:42.465Z,73.22
2022-09-11T21:25:12.144Z,73.36
2022-09-11T21:27:40.126Z,73.37
2022-09-11T21:30:12.204Z,73.40
2022-09-11T21:32:40.160Z,73.37
2022-09-11T21:35:09.813Z,73.43
2022-09-11T21:37:40.590Z,73.47
2022-09-11T21:40:12.241Z,73.54
2022-09-11T21:42:40.217Z,73.40
2022-09-11T21:45:11.761Z,73.54
2022-09-11T21:47:39.808Z,73.45
2022-09-11T21:50:11.578Z,73.58
2022-09-11T21:52:39.723Z,73.53
2022-09-11T21:55:11.439Z,73.55
2022-09-11T21:57:39.455Z,73.59
2022-09-11T22:00:12.828Z,73.52
2022-09-11T22:02:41.664Z,73.49
2022-09-11T22:05:10.104Z,73.53
2022-09-11T22:07:42.340Z,73.69
2022-09-11T22:10:12.825Z,73.69
2022-09-11T22:12:42.862Z,73.61
2022-09-11T22:15:12.909Z,73.58
2022-09-11T22:17:42.870Z,73.53
2022-09-11T22:20:10.924Z,73.58
2022-09-11T22:22:43.106Z,73.66
2022-09-11T22:25:11.096Z,73.70
2022-09-11T22:27:42.933Z,73.79
2022-09-11T22:30:14.411Z,73.67
2022-09-11T22:32:42.251Z,73.88
2022-09-11T22:35:10.190Z,73.75
2022-09-11T22:37:38.114Z,73.94
2022-09-11T22:40:11.340Z,73.88
2022-09-11T22:42:39.415Z,73.90
2022-09-11T22:45:12.947Z,73.89
2022-09-11T22:47:42.248Z,73.79
2022-09-11T22:50:13.294Z,73.92
2022-09-11T22:52:42.997Z,73.88
2022-09-11T22:55:11.204Z,73.88
2022-09-11T22:57:43.143Z,73.90
2022-09-11T23:00:15.093Z,73.88
2022-09-11T23:02:43.065Z,73.90
2022-09-11T23:05:32.046Z,73.92
2022-09-11T23:08:00.004Z,73.88
2022-09-11T23:10:28.259Z,73.88
2022-09-11T23:12:56.220Z,73.81
2022-09-11T23:15:31.346Z,74.00
2022-09-11T23:17:59.260Z,73.99
2022-09-11T23:20:27.169Z,73.93
2022-09-11T23:23:00.293Z,73.97
2022-09-11T23:25:28.501Z,73.97
2022-09-11T23:27:58.678Z,73.84
2022-09-11T23:30:30.241Z,73.98
2022-09-11T23:32:58.471Z,73.91
2022-09-11T23:35:26.398Z,74.01
2022-09-11T23:37:54.339Z,73.97
2022-09-11T23:40:24.387Z,73.99
2022-09-11T23:42:52.073Z,74.05
2022-09-11T23:45:20.844Z,73.94
2022-09-11T23:47:53.389Z,73.94
2022-09-11T23:50:25.153Z,73.88
2022-09-11T23:52:53.695Z,73.95
2022-09-11T23:55:26.007Z,73.92
2022-09-11T23:57:56.489Z,73.95
