createdAt,value
2023-05-01T00:01:06.242Z,3.03
2023-05-01T00:03:33.173Z,3.30
2023-05-01T00:06:01.005Z,3.40
2023-05-01T00:08:27.666Z,3.28
2023-05-01T00:10:54.040Z,3.95
2023-05-01T00:13:21.966Z,3.80
2023-05-01T00:15:48.403Z,2.95
2023-05-01T00:18:14.821Z,3.28
2023-05-01T00:20:41.570Z,3.80
2023-05-01T00:23:08.636Z,3.45
2023-05-01T00:25:34.953Z,3.67
2023-05-01T00:28:01.273Z,3.22
2023-05-01T00:30:27.742Z,3.13
2023-05-01T00:32:54.266Z,3.67
2023-05-01T00:35:20.733Z,3.40
2023-05-01T00:37:47.118Z,3.45
2023-05-01T00:40:13.538Z,3.83
2023-05-01T00:42:40.765Z,3.55
2023-05-01T00:45:08.009Z,3.45
2023-05-01T00:47:37.801Z,3.60
2023-05-01T00:50:05.143Z,3.88
2023-05-01T00:52:31.704Z,3.90
2023-05-01T00:54:58.968Z,3.70
2023-05-01T00:57:25.288Z,3.58
2023-05-01T00:59:51.782Z,3.60
2023-05-01T01:02:18.230Z,3.55
2023-05-01T01:04:45.863Z,3.90
2023-05-01T01:07:15.340Z,3.47
2023-05-01T01:09:47.882Z,4.53
2023-05-01T01:12:14.245Z,3.88
2023-05-01T01:14:45.391Z,3.47
2023-05-01T01:17:14.169Z,3.45
2023-05-01T01:20:12.653Z,3.67
2023-05-01T01:22:41.185Z,3.67
2023-05-01T01:25:26.061Z,3.10
2023-05-01T01:27:58.632Z,4.03
2023-05-01T01:30:56.686Z,4.03
2023-05-01T01:33:32.339Z,3.20
2023-05-01T01:36:02.493Z,3.80
2023-05-01T01:38:37.737Z,3.72
2023-05-01T01:41:09.480Z,3.70
2023-05-01T01:43:40.576Z,3.80
2023-05-01T01:46:08.133Z,3.75
2023-05-01T01:48:37.078Z,4.25
2023-05-01T01:51:08.612Z,3.92
2023-05-01T01:53:37.408Z,3.58
2023-05-01T01:56:04.466Z,3.40
2023-05-01T01:58:32.037Z,3.35
2023-05-01T02:00:59.132Z,4.00
2023-05-01T02:03:26.306Z,3.83
2023-05-01T02:05:54.562Z,3.28
2023-05-01T02:08:21.334Z,4.28
2023-05-01T02:10:48.497Z,3.40
2023-05-01T02:13:15.505Z,3.63
2023-05-01T02:15:42.335Z,3.50
2023-05-01T02:18:08.902Z,4.20
2023-05-01T02:20:37.537Z,3.60
2023-05-01T02:23:05.539Z,3.60
2023-05-01T02:25:34.622Z,3.75
2023-05-01T02:28:03.383Z,4.15
2023-05-01T02:30:29.820Z,3.90
2023-05-01T02:32:57.410Z,3.80
2023-05-01T02:35:24.207Z,4.22
2023-05-01T02:37:51.332Z,4.00
2023-05-01T02:40:18.371Z,4.32
2023-05-01T02:42:45.628Z,3.67
2023-05-01T02:45:19.833Z,3.83
2023-05-01T02:47:48.483Z,3.97
2023-05-01T02:50:15.448Z,3.53
2023-05-01T02:52:42.862Z,3.72
2023-05-01T02:55:37.476Z,3.28
2023-05-01T02:58:03.823Z,3.95
2023-05-01T03:00:30.322Z,4.03
2023-05-01T03:02:58.237Z,4.10
2023-05-01T03:05:24.622Z,4.32
2023-05-01T03:07:51.232Z,3.75
2023-05-01T03:10:17.708Z,3.83
2023-05-01T03:12:44.332Z,3.90
2023-05-01T03:15:12.592Z,4.47
2023-05-01T03:17:39.052Z,4.45
2023-05-01T03:20:07.236Z,3.88
2023-05-01T03:22:33.626Z,4.25
2023-05-01T03:25:00.592Z,4.22
2023-05-01T03:27:27.331Z,3.88
2023-05-01T03:29:54.852Z,3.85
2023-05-01T03:32:22.708Z,3.60
2023-05-01T03:34:50.514Z,4.07
2023-05-01T03:37:17.870Z,3.65
2023-05-01T03:39:44.425Z,3.88
2023-05-01T03:42:33.555Z,4.30
2023-05-01T03:45:07.490Z,6.93
2023-05-01T03:47:33.967Z,3.80
2023-05-01T03:50:00.465Z,4.20
2023-05-01T03:52:27.289Z,4.40
2023-05-01T03:54:54.125Z,4.10
2023-05-01T03:57:23.774Z,4.43
2023-05-01T03:59:50.422Z,4.10
2023-05-01T04:02:18.805Z,3.88
2023-05-01T04:04:45.680Z,4.00
2023-05-01T04:07:12.959Z,4.20
2023-05-01T04:09:39.606Z,4.63
2023-05-01T04:12:06.280Z,4.68
2023-05-01T04:14:35.056Z,4.13
2023-05-01T04:17:02.175Z,4.43
2023-05-01T04:19:32.587Z,4.32
2023-05-01T04:22:00.004Z,4.70
2023-05-01T04:24:26.766Z,4.80
2023-05-01T04:26:53.575Z,4.22
2023-05-01T04:29:19.914Z,4.55
2023-05-01T04:31:46.293Z,3.72
2023-05-01T04:34:12.704Z,4.72
2023-05-01T04:36:39.562Z,4.78
2023-05-01T04:39:06.085Z,5.00
2023-05-01T04:41:32.836Z,5.43
2023-05-01T04:43:59.202Z,4.70
2023-05-01T04:46:26.472Z,4.72
2023-05-01T04:48:53.275Z,4.68
2023-05-01T04:51:20.517Z,4.60
2023-05-01T04:53:47.178Z,4.50
2023-05-01T04:56:21.388Z,4.50
2023-05-01T04:58:50.823Z,5.10
2023-05-01T05:01:21.143Z,4.88
2023-05-01T05:03:50.092Z,5.07
2023-05-01T05:06:18.417Z,4.30
2023-05-01T05:08:45.474Z,4.82
2023-05-01T05:11:11.912Z,4.55
2023-05-01T05:13:48.806Z,4.80
2023-05-01T05:16:15.603Z,5.18
2023-05-01T05:18:42.180Z,4.82
2023-05-01T05:21:10.336Z,4.60
2023-05-01T05:23:38.315Z,5.05
2023-05-01T05:26:05.703Z,5.00
2023-05-01T05:28:32.015Z,4.93
2023-05-01T05:30:58.840Z,5.25
2023-05-01T05:33:25.773Z,4.15
2023-05-01T05:35:52.527Z,5.78
2023-05-01T05:38:22.352Z,5.32
2023-05-01T05:40:54.061Z,4.70
2023-05-01T05:43:21.090Z,4.05
2023-05-01T05:45:47.515Z,5.72
2023-05-01T05:48:14.290Z,4.25
2023-05-01T05:50:41.147Z,4.85
2023-05-01T05:53:09.896Z,5.05
2023-05-01T05:55:37.053Z,5.20
2023-05-01T05:58:05.906Z,4.63
2023-05-01T06:00:33.125Z,6.75
2023-05-01T06:03:03.904Z,4.70
2023-05-01T06:05:31.718Z,5.30
2023-05-01T06:07:58.096Z,4.85
2023-05-01T06:10:24.462Z,4.63
2023-05-01T06:13:01.326Z,5.90
2023-05-01T06:15:38.250Z,5.85
2023-05-01T06:18:06.620Z,5.00
2023-05-01T06:20:33.009Z,4.50
2023-05-01T06:22:59.457Z,4.47
2023-05-01T06:25:33.066Z,5.15
2023-05-01T06:27:59.477Z,4.68
2023-05-01T06:30:26.032Z,4.80
2023-05-01T06:32:52.537Z,4.95
2023-05-01T06:35:20.987Z,4.97
2023-05-01T06:37:47.468Z,5.13
2023-05-01T06:40:14.066Z,5.10
2023-05-01T06:42:42.064Z,4.80
2023-05-01T06:45:08.552Z,4.93
2023-05-01T06:47:35.155Z,4.65
2023-05-01T06:50:02.996Z,5.15
2023-05-01T06:52:33.221Z,4.72
2023-05-01T06:54:59.563Z,5.05
2023-05-01T06:57:25.924Z,4.75
2023-05-01T06:59:52.350Z,4.55
2023-05-01T07:02:18.832Z,4.70
2023-05-01T07:04:45.435Z,5.30
2023-05-01T07:07:12.011Z,5.22
2023-05-01T07:09:38.758Z,5.68
2023-05-01T07:12:05.849Z,4.97
2023-05-01T07:14:32.374Z,5.35
2023-05-01T07:16:58.854Z,5.25
2023-05-01T07:19:25.345Z,5.18
2023-05-01T07:21:51.794Z,5.50
2023-05-01T07:24:18.104Z,5.03
2023-05-01T07:26:44.477Z,4.78
2023-05-01T07:29:11.758Z,4.68
2023-05-01T07:31:39.110Z,5.68
2023-05-01T07:34:05.548Z,5.18
2023-05-01T07:36:33.868Z,5.13
2023-05-01T07:39:01.002Z,4.93
2023-05-01T07:41:27.386Z,5.50
2023-05-01T07:43:53.799Z,4.85
2023-05-01T07:46:20.349Z,4.70
2023-05-01T07:48:46.681Z,5.07
2023-05-01T07:51:13.151Z,5.10
2023-05-01T07:53:40.747Z,4.93
2023-05-01T07:56:08.600Z,5.53
2023-05-01T07:58:36.165Z,5.38
2023-05-01T08:01:02.866Z,5.45
2023-05-01T08:03:30.234Z,5.05
2023-05-01T08:05:57.479Z,4.97
2023-05-01T08:08:24.008Z,5.28
2023-05-01T08:10:51.401Z,5.50
2023-05-01T08:13:18.254Z,6.13
2023-05-01T08:15:45.900Z,5.43
2023-05-01T08:18:12.421Z,5.20
2023-05-01T08:20:38.884Z,5.80
2023-05-01T08:23:05.328Z,5.88
2023-05-01T08:25:32.276Z,5.15
2023-05-01T08:27:58.734Z,4.97
2023-05-01T08:30:26.240Z,5.70
2023-05-01T08:32:52.821Z,5.60
2023-05-01T08:35:19.244Z,6.72
2023-05-01T08:37:45.617Z,5.95
2023-05-01T08:40:12.220Z,5.40
2023-05-01T08:42:39.078Z,5.70
2023-05-01T08:45:09.278Z,5.30
2023-05-01T08:47:37.021Z,5.60
2023-05-01T08:50:03.874Z,3.88
2023-05-01T08:52:31.763Z,5.90
2023-05-01T08:54:59.084Z,5.85
2023-05-01T08:57:26.695Z,5.70
2023-05-01T08:59:53.509Z,5.85
2023-05-01T09:02:21.128Z,6.68
2023-05-01T09:04:48.675Z,5.93
2023-05-01T09:07:15.314Z,5.75
2023-05-01T09:09:41.820Z,6.38
2023-05-01T09:12:15.475Z,5.82
2023-05-01T09:14:41.923Z,4.88
2023-05-01T09:17:08.493Z,5.75
2023-05-01T09:19:34.815Z,5.30
2023-05-01T09:22:01.420Z,4.40
2023-05-01T09:24:27.796Z,5.78
2023-05-01T09:26:55.210Z,5.28
2023-05-01T09:29:37.153Z,5.38
2023-05-01T09:32:13.435Z,5.28
2023-05-01T09:34:39.905Z,5.60
2023-05-01T09:37:06.384Z,5.20
2023-05-01T09:39:32.911Z,5.93
2023-05-01T09:41:59.253Z,6.20
2023-05-01T09:44:26.834Z,6.95
2023-05-01T09:46:54.395Z,7.43
2023-05-01T09:49:20.822Z,7.93
2023-05-01T09:51:48.319Z,6.95
2023-05-01T09:54:18.732Z,6.22
2023-05-01T09:56:48.445Z,6.50
2023-05-01T09:59:16.361Z,6.43
2023-05-01T10:01:44.001Z,5.55
2023-05-01T10:04:10.533Z,6.38
2023-05-01T10:06:37.714Z,6.55
2023-05-01T10:09:07.253Z,6.65
2023-05-01T10:11:53.755Z,5.45
2023-05-01T10:14:20.991Z,5.82
2023-05-01T10:16:47.450Z,5.10
2023-05-01T10:19:15.359Z,6.07
2023-05-01T10:21:41.727Z,5.47
2023-05-01T10:24:10.031Z,5.47
2023-05-01T10:26:37.043Z,5.13
2023-05-01T10:29:04.036Z,5.63
2023-05-01T10:31:32.658Z,6.63
2023-05-01T10:34:01.549Z,5.78
2023-05-01T10:36:33.388Z,5.18
2023-05-01T10:39:00.521Z,5.60
2023-05-01T10:41:47.838Z,5.38
2023-05-01T10:44:20.762Z,6.65
2023-05-01T10:46:47.266Z,6.85
2023-05-01T10:49:13.758Z,7.60
2023-05-01T10:51:58.417Z,8.07
2023-05-01T10:54:28.171Z,8.23
2023-05-01T10:56:55.955Z,6.45
2023-05-01T10:59:22.631Z,5.82
2023-05-01T11:01:51.772Z,4.30
2023-05-01T11:04:27.213Z,3.58
2023-05-01T11:07:08.125Z,4.22
2023-05-01T11:09:39.120Z,4.07
2023-05-01T11:12:07.559Z,3.80
2023-05-01T11:14:53.725Z,4.35
2023-05-01T11:17:43.826Z,3.90
2023-05-01T11:20:10.730Z,3.83
2023-05-01T11:22:41.453Z,4.28
2023-05-01T11:25:20.630Z,5.13
2023-05-01T11:27:50.679Z,4.90
2023-05-01T11:30:17.471Z,4.57
2023-05-01T11:32:44.712Z,4.57
2023-05-01T11:35:21.937Z,4.68
2023-05-01T11:37:48.806Z,6.43
2023-05-01T11:40:23.140Z,5.15
2023-05-01T11:42:50.436Z,4.40
2023-05-01T11:45:17.149Z,4.90
2023-05-01T11:47:43.522Z,4.78
2023-05-01T11:50:10.370Z,4.93
2023-05-01T11:52:49.865Z,4.10
2023-05-01T11:55:16.802Z,3.22
2023-05-01T11:57:50.227Z,3.75
2023-05-01T12:00:25.365Z,3.47
2023-05-01T12:03:08.473Z,3.83
2023-05-01T12:05:37.225Z,4.00
2023-05-01T12:08:11.466Z,4.20
2023-05-01T12:10:39.492Z,3.95
2023-05-01T12:13:06.833Z,4.38
2023-05-01T12:15:35.250Z,4.38
2023-05-01T12:18:01.825Z,2.85
2023-05-01T12:20:44.783Z,2.20
2023-05-01T12:23:11.944Z,2.80
2023-05-01T12:25:39.335Z,3.22
2023-05-01T12:28:10.434Z,3.30
2023-05-01T12:30:36.981Z,2.42
2023-05-01T12:33:13.915Z,2.55
2023-05-01T12:35:41.164Z,4.30
2023-05-01T12:38:16.995Z,5.53
2023-05-01T12:40:56.614Z,5.72
2023-05-01T12:43:44.420Z,5.80
2023-05-01T12:46:14.173Z,6.00
2023-05-01T12:48:41.223Z,5.90
2023-05-01T12:51:07.723Z,5.35
2023-05-01T12:53:34.120Z,5.45
2023-05-01T12:56:01.288Z,5.60
2023-05-01T12:58:36.987Z,5.85
2023-05-01T13:01:03.826Z,5.30
2023-05-01T13:03:30.671Z,5.22
2023-05-01T13:06:01.278Z,5.85
2023-05-01T13:08:31.489Z,5.10
2023-05-01T13:10:58.943Z,5.40
2023-05-01T13:13:26.123Z,6.35
2023-05-01T13:15:52.708Z,6.20
2023-05-01T13:18:20.561Z,6.22
2023-05-01T13:20:47.008Z,5.43
2023-05-01T13:23:13.502Z,5.70
2023-05-01T13:25:40.039Z,4.30
2023-05-01T13:28:06.681Z,4.40
2023-05-01T13:30:33.732Z,4.03
2023-05-01T13:33:00.585Z,4.50
2023-05-01T13:35:27.348Z,4.10
2023-05-01T13:37:54.004Z,4.15
2023-05-01T13:40:20.536Z,4.47
2023-05-01T13:42:48.183Z,4.50
2023-05-01T13:45:18.411Z,4.38
2023-05-01T13:47:44.845Z,4.10
2023-05-01T13:50:13.643Z,4.00
2023-05-01T13:52:41.311Z,4.30
2023-05-01T13:55:07.851Z,4.45
2023-05-01T13:57:35.893Z,5.00
2023-05-01T14:00:02.346Z,4.72
2023-05-01T14:02:43.575Z,4.75
2023-05-01T14:05:10.237Z,5.07
2023-05-01T14:07:40.067Z,5.13
2023-05-01T14:10:08.550Z,4.70
2023-05-01T14:12:34.903Z,5.57
2023-05-01T14:15:02.123Z,4.95
2023-05-01T14:17:33.058Z,4.35
2023-05-01T14:19:59.586Z,4.40
2023-05-01T14:22:28.972Z,4.30
2023-05-01T14:24:55.427Z,4.40
2023-05-01T14:27:22.070Z,4.85
2023-05-01T14:29:49.628Z,4.50
2023-05-01T14:32:16.287Z,4.22
2023-05-01T14:34:42.928Z,4.57
2023-05-01T14:37:09.503Z,4.60
2023-05-01T14:39:35.896Z,3.17
2023-05-01T14:42:02.706Z,3.33
2023-05-01T14:44:29.144Z,3.08
2023-05-01T14:46:56.113Z,3.17
2023-05-01T14:49:24.440Z,2.65
2023-05-01T14:51:51.855Z,3.55
2023-05-01T14:54:18.916Z,3.83
2023-05-01T14:56:46.464Z,3.65
2023-05-01T14:59:13.197Z,4.10
2023-05-01T15:01:39.963Z,3.78
2023-05-01T15:04:07.628Z,3.70
2023-05-01T15:06:34.602Z,4.70
2023-05-01T15:09:01.085Z,4.95
2023-05-01T15:11:27.431Z,4.30
2023-05-01T15:13:54.226Z,3.92
2023-05-01T15:16:20.602Z,4.60
2023-05-01T15:18:47.010Z,4.45
2023-05-01T15:21:13.544Z,3.38
2023-05-01T15:23:40.189Z,3.70
2023-05-01T15:26:06.548Z,3.78
2023-05-01T15:28:32.903Z,4.45
2023-05-01T15:30:59.270Z,4.43
2023-05-01T15:33:25.856Z,4.32
2023-05-01T15:35:52.753Z,4.20
2023-05-01T15:38:20.965Z,4.20
2023-05-01T15:40:50.032Z,5.45
2023-05-01T15:43:16.877Z,4.30
2023-05-01T15:45:44.421Z,4.10
2023-05-01T15:48:11.927Z,4.63
2023-05-01T15:50:38.392Z,4.88
2023-05-01T15:53:04.857Z,5.43
2023-05-01T15:55:31.264Z,5.10
2023-05-01T15:57:57.681Z,4.75
2023-05-01T16:00:24.829Z,5.00
2023-05-01T16:02:51.376Z,4.93
2023-05-01T16:05:19.136Z,5.25
2023-05-01T16:07:46.068Z,5.10
2023-05-01T16:10:12.584Z,5.35
2023-05-01T16:12:39.138Z,4.88
2023-05-01T16:15:05.728Z,5.40
2023-05-01T16:17:33.225Z,5.70
2023-05-01T16:20:00.605Z,5.43
2023-05-01T16:22:28.565Z,5.90
2023-05-01T16:24:55.080Z,5.55
2023-05-01T16:27:21.418Z,5.53
2023-05-01T16:29:47.779Z,5.38
2023-05-01T16:32:15.555Z,5.35
2023-05-01T16:34:42.615Z,6.18
2023-05-01T16:37:08.900Z,6.82
2023-05-01T16:39:38.649Z,7.85
2023-05-01T16:42:05.058Z,8.52
2023-05-01T16:44:32.797Z,8.30
2023-05-01T16:46:59.163Z,9.20
2023-05-01T16:49:29.350Z,10.20
2023-05-01T16:51:57.218Z,10.27
2023-05-01T16:54:24.900Z,8.90
2023-05-01T16:56:51.343Z,9.75
2023-05-01T16:59:17.700Z,9.57
2023-05-01T17:01:44.079Z,9.18
2023-05-01T17:04:11.801Z,9.43
2023-05-01T17:06:38.280Z,9.27
2023-05-01T17:09:04.698Z,9.98
2023-05-01T17:11:31.962Z,9.07
2023-05-01T17:13:58.515Z,8.70
2023-05-01T17:16:25.041Z,9.45
2023-05-01T17:18:51.585Z,9.27
2023-05-01T17:21:18.531Z,9.00
2023-05-01T17:23:45.199Z,8.90
2023-05-01T17:26:13.383Z,8.57
2023-05-01T17:28:39.718Z,8.65
2023-05-01T17:31:06.085Z,8.80
2023-05-01T17:33:32.646Z,9.30
2023-05-01T17:36:00.661Z,8.60
2023-05-01T17:38:27.171Z,9.27
2023-05-01T17:40:53.546Z,9.30
2023-05-01T17:43:20.730Z,10.27
2023-05-01T17:45:47.865Z,10.50
2023-05-01T17:48:14.392Z,10.00
2023-05-01T17:50:41.387Z,10.90
2023-05-01T17:53:45.386Z,11.68
2023-05-01T17:56:11.797Z,12.27
2023-05-01T17:58:38.863Z,12.93
2023-05-01T18:01:05.867Z,12.63
2023-05-01T18:03:35.292Z,11.88
2023-05-01T18:06:03.593Z,12.65
2023-05-01T18:08:30.491Z,14.40
2023-05-01T18:10:56.944Z,13.95
2023-05-01T18:13:27.940Z,13.68
2023-05-01T18:15:55.842Z,13.45
2023-05-01T18:18:23.693Z,13.52
2023-05-01T18:20:50.111Z,14.25
2023-05-01T18:23:17.770Z,14.70
2023-05-01T18:25:44.115Z,15.02
2023-05-01T18:28:10.529Z,15.15
2023-05-01T18:30:37.399Z,14.43
2023-05-01T18:33:04.717Z,15.65
2023-05-01T18:35:31.161Z,14.52
2023-05-01T18:37:57.535Z,15.80
2023-05-01T18:40:27.005Z,17.13
2023-05-01T18:42:53.446Z,16.83
2023-05-01T18:45:19.791Z,17.25
2023-05-01T18:47:46.266Z,17.45
2023-05-01T18:50:13.101Z,18.13
2023-05-01T18:52:41.678Z,18.15
2023-05-01T18:55:09.569Z,19.92
2023-05-01T18:57:37.943Z,18.05
2023-05-01T19:00:06.441Z,20.65
2023-05-01T19:02:32.896Z,19.80
2023-05-01T19:04:59.297Z,20.42
2023-05-01T19:07:29.067Z,20.67
2023-05-01T19:09:57.624Z,20.52
2023-05-01T19:12:25.001Z,22.15
2023-05-01T19:14:51.438Z,22.90
2023-05-01T19:17:18.158Z,23.08
2023-05-01T19:19:44.652Z,21.95
2023-05-01T19:22:11.392Z,21.48
2023-05-01T19:24:37.937Z,23.17
2023-05-01T19:27:04.745Z,22.20
2023-05-01T19:29:31.973Z,23.17
2023-05-01T19:32:00.271Z,24.23
2023-05-01T19:34:27.031Z,24.25
2023-05-01T19:36:56.742Z,24.67
2023-05-01T19:39:23.402Z,24.02
2023-05-01T19:41:50.285Z,25.08
2023-05-01T19:44:16.687Z,23.92
2023-05-01T19:46:43.310Z,25.90
2023-05-01T19:49:10.273Z,27.05
2023-05-01T19:51:36.744Z,25.67
2023-05-01T19:54:04.710Z,26.70
2023-05-01T19:56:31.238Z,27.92
2023-05-01T19:58:57.633Z,26.77
2023-05-01T20:01:24.444Z,26.67
2023-05-01T20:03:53.529Z,26.88
2023-05-01T20:06:20.074Z,27.67
2023-05-01T20:08:47.197Z,28.25
2023-05-01T20:11:13.718Z,27.92
2023-05-01T20:13:40.166Z,24.70
2023-05-01T20:16:06.778Z,28.83
2023-05-01T20:18:33.198Z,26.73
2023-05-01T20:20:59.703Z,30.08
2023-05-01T20:23:26.464Z,27.85
2023-05-01T20:25:53.371Z,29.23
2023-05-01T20:28:21.481Z,30.60
2023-05-01T20:30:48.704Z,29.98
2023-05-01T20:33:16.762Z,29.13
2023-05-01T20:35:43.417Z,28.70
2023-05-01T20:38:11.206Z,28.85
2023-05-01T20:40:40.669Z,27.77
2023-05-01T20:43:07.134Z,30.48
2023-05-01T20:45:33.500Z,28.55
2023-05-01T20:48:00.073Z,28.63
2023-05-01T20:50:27.711Z,27.90
2023-05-01T20:52:55.229Z,27.67
2023-05-01T20:55:23.374Z,27.88
2023-05-01T20:57:51.152Z,28.70
2023-05-01T21:00:18.838Z,26.60
2023-05-01T21:02:45.393Z,27.40
2023-05-01T21:05:12.128Z,27.00
2023-05-01T21:07:39.277Z,27.58
2023-05-01T21:10:06.703Z,23.13
2023-05-01T21:12:33.167Z,25.67
2023-05-01T21:15:01.626Z,25.70
2023-05-01T21:17:30.064Z,27.00
2023-05-01T21:19:56.570Z,26.17
2023-05-01T21:22:23.256Z,24.58
2023-05-01T21:24:52.307Z,22.65
2023-05-01T21:27:18.667Z,20.48
2023-05-01T21:29:46.176Z,21.50
2023-05-01T21:32:12.605Z,20.13
2023-05-01T21:34:38.941Z,17.60
2023-05-01T21:37:08.083Z,18.75
2023-05-01T21:39:34.407Z,19.30
2023-05-01T21:42:02.654Z,18.65
2023-05-01T21:44:29.641Z,16.77
2023-05-01T21:46:56.904Z,19.30
2023-05-01T21:49:26.689Z,19.73
2023-05-01T21:51:53.592Z,18.88
2023-05-01T21:54:21.502Z,19.92
2023-05-01T21:56:48.285Z,20.17
2023-05-01T21:59:14.773Z,19.45
2023-05-01T22:01:41.366Z,20.65
2023-05-01T22:04:08.085Z,21.15
2023-05-01T22:06:34.525Z,21.55
2023-05-01T22:09:00.863Z,21.77
2023-05-01T22:11:27.962Z,20.33
2023-05-01T22:13:54.353Z,20.02
2023-05-01T22:16:20.739Z,21.83
2023-05-01T22:18:49.324Z,22.23
2023-05-01T22:21:16.621Z,20.85
2023-05-01T22:23:43.014Z,21.33
2023-05-01T22:26:09.490Z,21.25
2023-05-01T22:28:35.816Z,21.27
2023-05-01T22:31:02.439Z,20.48
2023-05-01T22:33:28.881Z,19.42
2023-05-01T22:35:55.209Z,17.17
2023-05-01T22:38:21.634Z,16.15
2023-05-01T22:40:51.076Z,16.00
2023-05-01T22:43:17.466Z,15.35
2023-05-01T22:45:43.906Z,13.63
2023-05-01T22:48:10.621Z,14.95
2023-05-01T22:50:37.057Z,15.30
2023-05-01T22:53:03.828Z,14.82
2023-05-01T22:55:30.180Z,14.88
2023-05-01T22:57:57.939Z,14.80
2023-05-01T23:00:24.456Z,15.13
2023-05-01T23:02:51.000Z,16.83
2023-05-01T23:05:19.319Z,15.35
2023-05-01T23:07:45.872Z,17.02
2023-05-01T23:10:12.317Z,16.48
2023-05-01T23:12:42.881Z,15.48
2023-05-01T23:15:10.719Z,16.73
2023-05-01T23:17:37.490Z,16.42
2023-05-01T23:20:05.669Z,15.43
2023-05-01T23:22:32.331Z,16.42
2023-05-01T23:24:58.712Z,17.88
2023-05-01T23:27:25.226Z,18.48
2023-05-01T23:29:54.101Z,17.67
2023-05-01T23:32:24.983Z,19.85
2023-05-01T23:34:52.220Z,18.80
2023-05-01T23:37:18.565Z,18.48
2023-05-01T23:39:44.922Z,18.25
2023-05-01T23:42:11.445Z,18.92
2023-05-01T23:44:37.751Z,21.55
2023-05-01T23:47:04.389Z,21.17
2023-05-01T23:49:30.785Z,19.48
2023-05-01T23:51:57.137Z,20.48
2023-05-01T23:54:23.501Z,21.88
2023-05-01T23:56:49.870Z,23.00
2023-05-01T23:59:16.542Z,22.23
