createdAt,value
2023-06-30T00:02:34.295Z,14.58
2023-06-30T00:09:40.835Z,14.65
2023-06-30T00:14:03.018Z,14.63
2023-06-30T00:17:51.000Z,14.66
2023-06-30T00:21:42.181Z,14.56
2023-06-30T00:25:09.002Z,14.51
2023-06-30T00:28:08.364Z,14.53
2023-06-30T00:39:07.971Z,14.63
2023-06-30T00:43:12.334Z,14.69
2023-06-30T00:46:51.962Z,14.81
2023-06-30T00:50:36.845Z,14.89
2023-06-30T01:04:10.169Z,15.18
2023-06-30T01:07:45.071Z,15.28
2023-06-30T01:10:55.212Z,15.36
2023-06-30T01:18:35.801Z,15.45
2023-06-30T01:21:58.473Z,15.47
2023-06-30T01:25:35.636Z,15.52
2023-06-30T01:29:17.519Z,15.60
2023-06-30T01:32:54.504Z,15.64
2023-06-30T01:36:11.069Z,15.61
2023-06-30T01:39:32.335Z,15.65
2023-06-30T01:50:16.664Z,15.79
2023-06-30T01:54:30.612Z,15.88
2023-06-30T01:58:18.425Z,15.90
2023-06-30T02:01:43.281Z,15.92
2023-06-30T02:05:28.787Z,15.95
2023-06-30T02:14:41.228Z,16.11
2023-06-30T02:22:01.404Z,16.14
2023-06-30T02:25:49.613Z,16.21
2023-06-30T02:29:02.249Z,16.31
2023-06-30T02:36:18.208Z,16.43
2023-06-30T02:39:40.625Z,16.35
2023-06-30T02:50:57.209Z,16.41
2023-06-30T02:54:26.466Z,16.43
2023-06-30T02:57:27.494Z,16.46
2023-06-30T03:04:54.591Z,16.54
2023-06-30T03:08:20.584Z,16.52
2023-06-30T03:12:05.581Z,16.49
2023-06-30T03:15:48.033Z,16.48
2023-06-30T03:20:10.635Z,16.53
2023-06-30T03:27:34.009Z,16.66
2023-06-30T03:30:42.410Z,16.72
2023-06-30T03:34:16.338Z,16.76
2023-06-30T03:41:16.506Z,16.74
2023-06-30T03:45:00.533Z,16.92
2023-06-30T03:48:32.480Z,17.09
2023-06-30T03:54:52.517Z,17.23
2023-06-30T04:01:45.044Z,17.17
2023-06-30T04:05:15.416Z,17.23
2023-06-30T04:08:45.272Z,17.33
2023-06-30T04:16:25.509Z,17.59
2023-06-30T04:35:35.769Z,17.86
2023-06-30T04:39:13.191Z,17.86
2023-06-30T04:42:05.449Z,17.79
2023-06-30T04:45:43.485Z,17.76
2023-06-30T04:49:29.947Z,17.78
2023-06-30T04:53:03.138Z,17.77
2023-06-30T05:03:02.337Z,18.06
2023-06-30T05:06:37.132Z,18.15
2023-06-30T05:20:40.214Z,18.49
2023-06-30T05:31:16.011Z,19.37
2023-06-30T05:34:43.099Z,19.77
2023-06-30T05:38:28.328Z,20.16
2023-06-30T05:42:54.834Z,20.50
2023-06-30T05:50:27.994Z,21.01
2023-06-30T05:53:21.654Z,21.28
2023-06-30T06:00:31.994Z,22.00
2023-06-30T06:03:44.942Z,22.31
2023-06-30T06:07:15.851Z,22.70
2023-06-30T06:10:41.571Z,23.44
2023-06-30T06:17:46.236Z,25.16
2023-06-30T06:21:14.746Z,25.29
2023-06-30T06:24:35.174Z,25.28
2023-06-30T06:27:37.797Z,25.26
2023-06-30T06:31:08.418Z,25.30
2023-06-30T06:34:52.178Z,25.27
2023-06-30T06:41:26.428Z,25.56
2023-06-30T06:48:38.564Z,26.33
2023-06-30T06:51:34.819Z,26.57
2023-06-30T06:54:29.244Z,26.74
2023-06-30T06:58:17.405Z,26.75
2023-06-30T07:01:23.081Z,26.82
2023-06-30T07:04:17.812Z,26.98
2023-06-30T07:09:59.551Z,27.52
2023-06-30T07:16:12.451Z,26.10
2023-06-30T07:18:43.057Z,26.12
2023-06-30T07:21:21.739Z,26.14
2023-06-30T07:24:54.003Z,25.88
2023-06-30T07:28:34.045Z,25.71
2023-06-30T07:31:04.866Z,25.54
2023-06-30T07:33:35.784Z,25.97
2023-06-30T07:36:34.568Z,25.09
2023-06-30T07:39:06.268Z,26.60
2023-06-30T07:41:36.856Z,26.58
2023-06-30T07:44:16.274Z,26.06
2023-06-30T07:47:27.913Z,26.49
2023-06-30T07:50:37.635Z,27.39
2023-06-30T07:54:15.412Z,26.82
2023-06-30T07:57:18.177Z,26.78
2023-06-30T08:00:25.346Z,26.77
2023-06-30T08:02:58.236Z,26.80
2023-06-30T08:05:28.398Z,25.67
2023-06-30T08:08:56.563Z,27.28
2023-06-30T08:12:37.868Z,27.49
2023-06-30T08:15:55.120Z,27.30
2023-06-30T08:19:47.792Z,24.99
2023-06-30T08:22:58.258Z,26.31
2023-06-30T08:26:29.270Z,27.73
2023-06-30T08:29:03.616Z,28.95
2023-06-30T08:31:57.388Z,25.31
2023-06-30T08:34:58.689Z,28.63
2023-06-30T08:37:39.159Z,29.05
2023-06-30T08:40:40.285Z,30.93
2023-06-30T08:43:59.859Z,31.04
2023-06-30T08:47:18.276Z,30.81
2023-06-30T08:57:10.707Z,30.11
2023-06-30T09:00:19.396Z,29.61
2023-06-30T09:03:10.704Z,29.29
2023-06-30T09:05:55.819Z,29.01
2023-06-30T09:08:28.886Z,28.85
2023-06-30T09:11:30.623Z,28.84
2023-06-30T09:14:10.632Z,28.86
2023-06-30T09:17:34.066Z,28.87
2023-06-30T09:20:25.485Z,28.78
2023-06-30T09:23:36.231Z,28.47
2023-06-30T09:26:26.195Z,28.31
2023-06-30T09:29:19.715Z,28.26
2023-06-30T09:31:55.099Z,28.20
2023-06-30T09:34:26.286Z,28.24
2023-06-30T09:37:22.951Z,28.34
2023-06-30T09:40:05.620Z,28.33
2023-06-30T09:42:37.569Z,28.31
2023-06-30T09:45:15.375Z,28.29
2023-06-30T09:47:44.846Z,28.21
2023-06-30T09:50:13.905Z,28.09
2023-06-30T09:52:42.859Z,28.03
2023-06-30T09:55:12.285Z,27.99
2023-06-30T09:57:45.187Z,27.90
2023-06-30T10:00:25.945Z,27.84
2023-06-30T10:03:07.622Z,27.76
2023-06-30T10:05:39.787Z,27.71
2023-06-30T10:08:09.296Z,27.64
2023-06-30T10:10:38.567Z,27.54
2023-06-30T10:13:07.842Z,27.52
2023-06-30T10:15:37.366Z,27.57
2023-06-30T10:18:09.240Z,27.75
2023-06-30T10:20:48.386Z,28.02
2023-06-30T10:23:24.263Z,28.25
2023-06-30T10:25:54.176Z,28.35
2023-06-30T10:28:23.328Z,28.22
2023-06-30T10:30:53.156Z,28.03
2023-06-30T10:33:29.929Z,27.78
2023-06-30T10:36:01.358Z,27.37
2023-06-30T10:38:32.507Z,27.02
2023-06-30T10:41:23.568Z,26.81
2023-06-30T10:44:08.701Z,26.71
2023-06-30T10:46:49.910Z,26.67
2023-06-30T10:49:36.281Z,26.64
2023-06-30T10:52:09.908Z,26.51
2023-06-30T10:54:49.129Z,26.46
2023-06-30T10:57:25.108Z,26.49
2023-06-30T11:00:15.607Z,26.49
2023-06-30T11:03:01.027Z,26.44
2023-06-30T11:05:34.945Z,26.41
2023-06-30T11:08:12.103Z,26.42
2023-06-30T11:10:51.768Z,26.32
2023-06-30T11:13:38.342Z,26.22
2023-06-30T11:16:08.467Z,26.12
2023-06-30T11:18:43.498Z,26.06
2023-06-30T11:21:13.454Z,26.08
2023-06-30T11:23:46.088Z,26.17
2023-06-30T11:26:19.998Z,26.30
2023-06-30T11:28:53.482Z,26.34
2023-06-30T11:31:25.781Z,26.32
2023-06-30T11:33:57.534Z,26.34
2023-06-30T11:37:27.971Z,26.44
2023-06-30T11:40:02.007Z,26.47
2023-06-30T11:42:38.878Z,26.54
2023-06-30T11:45:08.753Z,26.54
2023-06-30T11:47:46.527Z,26.43
2023-06-30T11:50:21.019Z,26.34
2023-06-30T11:52:50.353Z,26.28
2023-06-30T11:55:21.466Z,26.12
2023-06-30T11:57:51.562Z,26.05
2023-06-30T12:00:23.494Z,26.04
2023-06-30T12:02:55.012Z,26.05
2023-06-30T12:05:28.064Z,26.05
2023-06-30T12:07:58.417Z,25.99
2023-06-30T12:10:41.010Z,25.98
2023-06-30T12:13:14.229Z,26.02
2023-06-30T12:15:46.500Z,26.15
2023-06-30T12:18:15.528Z,26.36
2023-06-30T12:20:45.398Z,26.70
2023-06-30T12:23:28.548Z,27.02
2023-06-30T12:25:58.499Z,27.20
2023-06-30T12:28:27.583Z,27.34
2023-06-30T12:30:57.062Z,27.49
2023-06-30T12:33:26.023Z,27.70
2023-06-30T12:35:59.423Z,27.86
2023-06-30T12:38:29.128Z,28.03
2023-06-30T12:40:58.390Z,28.22
2023-06-30T12:43:28.606Z,28.45
2023-06-30T12:45:57.525Z,28.67
2023-06-30T12:48:26.651Z,28.80
2023-06-30T12:50:57.856Z,28.96
2023-06-30T12:53:26.712Z,28.94
2023-06-30T12:55:55.796Z,28.73
2023-06-30T12:58:26.088Z,28.66
2023-06-30T13:00:58.384Z,28.68
2023-06-30T13:03:29.757Z,28.59
2023-06-30T13:05:58.861Z,28.52
2023-06-30T13:08:27.640Z,28.45
2023-06-30T13:10:57.151Z,28.32
2023-06-30T13:13:26.532Z,28.20
2023-06-30T13:15:55.512Z,28.14
2023-06-30T13:18:25.078Z,28.12
2023-06-30T13:20:54.638Z,28.10
2023-06-30T13:23:32.319Z,28.02
2023-06-30T13:26:05.217Z,27.90
2023-06-30T13:28:35.393Z,27.74
2023-06-30T13:31:08.378Z,27.57
2023-06-30T13:33:37.636Z,27.35
2023-06-30T13:36:31.938Z,27.12
2023-06-30T13:39:04.614Z,26.94
2023-06-30T13:41:37.880Z,26.60
2023-06-30T13:44:09.257Z,26.38
2023-06-30T13:46:38.943Z,26.16
2023-06-30T13:49:07.948Z,25.95
2023-06-30T13:51:37.416Z,25.79
2023-06-30T13:54:07.033Z,25.70
2023-06-30T13:56:41.608Z,25.63
2023-06-30T13:59:10.695Z,25.65
2023-06-30T14:01:40.045Z,25.71
2023-06-30T14:04:09.672Z,25.82
2023-06-30T14:06:41.350Z,25.84
2023-06-30T14:09:44.953Z,25.79
2023-06-30T14:12:48.715Z,25.71
2023-06-30T14:15:33.640Z,25.63
2023-06-30T14:18:16.222Z,25.62
2023-06-30T14:21:06.570Z,25.54
2023-06-30T14:24:04.063Z,25.38
2023-06-30T14:26:59.868Z,25.20
2023-06-30T14:29:47.211Z,25.08
2023-06-30T14:32:23.957Z,25.12
2023-06-30T14:34:58.250Z,25.24
2023-06-30T14:37:37.381Z,25.29
2023-06-30T14:40:10.430Z,25.31
2023-06-30T14:42:39.618Z,25.42
2023-06-30T14:45:17.602Z,25.61
2023-06-30T14:47:46.631Z,25.77
2023-06-30T14:50:18.683Z,25.88
2023-06-30T14:52:49.911Z,25.95
2023-06-30T14:55:25.332Z,26.02
2023-06-30T14:58:17.778Z,26.13
2023-06-30T15:04:05.393Z,26.22
2023-06-30T15:06:53.338Z,26.24
2023-06-30T15:10:02.587Z,26.36
2023-06-30T15:13:21.882Z,26.36
2023-06-30T15:17:06.366Z,26.34
2023-06-30T15:20:13.530Z,26.38
2023-06-30T15:23:39.665Z,26.20
2023-06-30T15:34:11.238Z,25.58
2023-06-30T15:40:31.065Z,25.28
2023-06-30T15:46:36.146Z,25.02
2023-06-30T15:49:52.027Z,24.91
2023-06-30T15:56:35.302Z,24.62
2023-06-30T16:03:35.822Z,24.32
2023-06-30T16:06:51.831Z,24.16
2023-06-30T16:16:45.277Z,23.42
2023-06-30T16:25:38.453Z,22.99
2023-06-30T16:38:03.435Z,22.66
2023-06-30T16:41:03.276Z,22.62
2023-06-30T16:48:07.095Z,22.53
2023-06-30T16:51:48.901Z,22.42
2023-06-30T16:55:10.654Z,22.36
2023-06-30T17:09:26.286Z,21.73
2023-06-30T17:13:01.766Z,21.65
2023-06-30T17:16:33.397Z,21.58
2023-06-30T17:19:58.407Z,21.45
2023-06-30T17:23:25.289Z,21.49
2023-06-30T17:26:49.981Z,21.54
2023-06-30T17:29:46.670Z,21.57
2023-06-30T17:48:14.006Z,21.08
2023-06-30T17:51:53.348Z,21.00
2023-06-30T17:55:35.366Z,21.04
2023-06-30T18:24:13.808Z,20.43
2023-06-30T19:05:42.080Z,20.10
2023-06-30T19:09:06.896Z,20.07
2023-06-30T19:13:12.744Z,20.07
2023-06-30T19:16:51.259Z,20.02
2023-06-30T19:24:15.749Z,19.71
2023-06-30T19:27:48.180Z,19.50
2023-06-30T19:31:24.653Z,19.27
2023-06-30T19:38:34.093Z,19.18
2023-06-30T20:02:30.505Z,18.78
2023-06-30T20:31:09.978Z,18.54
2023-06-30T20:34:48.146Z,18.59
2023-06-30T20:42:36.873Z,18.83
2023-06-30T20:46:09.403Z,18.89
2023-06-30T20:54:05.826Z,18.58
2023-06-30T20:57:51.124Z,18.49
2023-06-30T21:01:28.991Z,18.37
2023-06-30T21:05:02.600Z,18.23
2023-06-30T21:08:33.138Z,18.15
2023-06-30T21:12:20.040Z,18.10
2023-06-30T21:22:59.447Z,18.01
2023-06-30T21:34:45.031Z,17.94
2023-06-30T21:38:20.353Z,17.88
2023-06-30T21:47:51.951Z,17.81
2023-06-30T21:50:20.574Z,17.84
2023-06-30T21:52:49.692Z,17.82
2023-06-30T21:55:20.743Z,17.83
2023-06-30T21:57:49.445Z,17.82
2023-06-30T22:00:18.412Z,17.80
2023-06-30T22:02:56.758Z,17.79
2023-06-30T22:05:26.210Z,17.76
2023-06-30T22:07:56.595Z,17.79
2023-06-30T22:10:25.336Z,17.85
2023-06-30T22:12:53.910Z,17.89
2023-06-30T22:15:24.914Z,17.82
2023-06-30T22:17:54.039Z,17.73
2023-06-30T22:20:23.293Z,17.69
2023-06-30T22:22:52.822Z,17.72
2023-06-30T22:25:22.011Z,17.66
2023-06-30T22:27:55.317Z,17.67
2023-06-30T22:30:27.208Z,17.75
2023-06-30T22:32:56.637Z,17.76
2023-06-30T22:35:25.419Z,17.80
2023-06-30T22:37:54.542Z,17.82
2023-06-30T22:40:24.074Z,17.73
2023-06-30T22:42:53.159Z,17.67
2023-06-30T22:45:22.320Z,17.62
2023-06-30T22:48:54.041Z,17.61
2023-06-30T22:51:24.215Z,17.67
2023-06-30T22:53:52.848Z,17.70
2023-06-30T22:56:21.670Z,17.72
2023-06-30T22:58:51.838Z,17.69
2023-06-30T23:01:20.884Z,17.67
2023-06-30T23:03:49.436Z,17.66
2023-06-30T23:06:18.576Z,17.68
2023-06-30T23:08:47.809Z,17.64
2023-06-30T23:11:16.890Z,17.59
2023-06-30T23:13:46.061Z,17.50
2023-06-30T23:16:15.356Z,17.49
2023-06-30T23:18:44.081Z,17.53
2023-06-30T23:21:13.086Z,17.57
2023-06-30T23:23:42.976Z,17.51
2023-06-30T23:26:16.116Z,17.56
2023-06-30T23:28:46.848Z,17.66
2023-06-30T23:31:18.000Z,17.75
2023-06-30T23:33:51.907Z,17.78
2023-06-30T23:36:21.340Z,17.83
2023-06-30T23:38:51.571Z,17.79
2023-06-30T23:41:20.008Z,17.73
2023-06-30T23:43:49.362Z,17.70
2023-06-30T23:46:59.697Z,17.68
2023-06-30T23:49:28.853Z,17.60
2023-06-30T23:51:57.398Z,17.57
2023-06-30T23:54:26.528Z,17.62
2023-06-30T23:56:55.542Z,17.67
2023-06-30T23:59:24.583Z,17.77
