createdAt,value
2023-03-27T00:00:57.974Z,10.18
2023-03-27T00:05:01.966Z,10.16
2023-03-27T00:09:08.281Z,10.08
2023-03-27T00:13:12.135Z,10.03
2023-03-27T00:17:16.619Z,9.97
2023-03-27T00:21:21.226Z,9.92
2023-03-27T00:25:26.575Z,9.87
2023-03-27T00:29:30.320Z,9.82
2023-03-27T00:33:34.588Z,9.80
2023-03-27T00:37:38.215Z,9.77
2023-03-27T00:41:41.460Z,9.76
2023-03-27T00:45:45.211Z,9.76
2023-03-27T00:49:52.039Z,9.75
2023-03-27T00:53:57.978Z,9.76
2023-03-27T00:58:04.698Z,9.74
2023-03-27T01:02:10.087Z,9.73
2023-03-27T01:06:17.264Z,9.71
2023-03-27T01:10:21.558Z,9.76
2023-03-27T01:14:33.454Z,9.76
2023-03-27T01:18:47.358Z,9.71
2023-03-27T01:23:36.354Z,9.69
2023-03-27T01:28:15.060Z,9.65
2023-03-27T01:32:56.658Z,9.64
2023-03-27T01:37:37.982Z,9.62
2023-03-27T01:41:50.020Z,9.57
2023-03-27T01:45:59.358Z,9.55
2023-03-27T01:50:09.995Z,9.51
2023-03-27T01:54:20.220Z,9.48
2023-03-27T01:58:30.334Z,9.44
2023-03-27T02:02:36.554Z,9.45
2023-03-27T02:06:46.140Z,9.45
2023-03-27T02:10:53.063Z,9.44
2023-03-27T02:15:24.600Z,9.36
2023-03-27T02:19:34.556Z,9.43
2023-03-27T02:23:38.611Z,9.46
2023-03-27T02:27:47.108Z,9.45
2023-03-27T02:32:05.129Z,9.44
2023-03-27T02:36:21.708Z,9.44
2023-03-27T02:40:40.324Z,9.44
2023-03-27T02:44:52.170Z,9.43
2023-03-27T02:48:59.424Z,9.44
2023-03-27T02:53:06.440Z,9.46
2023-03-27T02:57:14.427Z,9.46
2023-03-27T03:01:21.141Z,9.46
2023-03-27T03:05:26.728Z,9.46
2023-03-27T03:09:32.665Z,9.45
2023-03-27T03:13:36.020Z,9.44
2023-03-27T03:17:39.232Z,9.43
2023-03-27T03:21:43.590Z,9.46
2023-03-27T03:25:48.628Z,9.46
2023-03-27T03:29:52.640Z,9.47
2023-03-27T03:33:56.046Z,9.47
2023-03-27T03:38:01.096Z,9.47
2023-03-27T03:42:04.820Z,9.47
2023-03-27T03:46:07.981Z,9.47
2023-03-27T03:50:14.762Z,9.47
2023-03-27T03:54:19.157Z,9.48
2023-03-27T03:58:34.916Z,9.48
2023-03-27T04:02:40.785Z,9.47
2023-03-27T04:06:45.566Z,9.48
2023-03-27T04:10:50.174Z,9.48
2023-03-27T04:14:53.346Z,9.47
2023-03-27T04:18:56.687Z,9.48
2023-03-27T04:23:02.601Z,9.51
2023-03-27T04:27:08.628Z,9.52
2023-03-27T04:31:12.139Z,9.53
2023-03-27T04:35:16.097Z,9.55
2023-03-27T04:39:20.048Z,9.56
2023-03-27T04:43:26.536Z,9.58
2023-03-27T04:47:29.961Z,9.57
2023-03-27T04:51:33.539Z,9.56
2023-03-27T04:55:38.293Z,9.59
2023-03-27T04:59:43.447Z,9.56
2023-03-27T05:03:49.540Z,9.57
2023-03-27T05:07:52.546Z,9.57
2023-03-27T05:11:56.374Z,9.56
2023-03-27T05:16:02.185Z,9.55
2023-03-27T05:20:08.268Z,9.55
2023-03-27T05:24:11.471Z,9.53
2023-03-27T05:28:14.594Z,9.51
2023-03-27T05:32:19.195Z,9.51
2023-03-27T05:36:23.743Z,9.50
2023-03-27T05:40:27.696Z,9.51
2023-03-27T05:44:31.022Z,9.50
2023-03-27T05:48:36.208Z,9.52
2023-03-27T05:52:39.321Z,9.54
2023-03-27T05:56:42.530Z,9.57
2023-03-27T06:00:45.934Z,9.62
2023-03-27T06:04:50.474Z,9.68
2023-03-27T06:08:53.726Z,9.75
2023-03-27T06:13:01.774Z,9.83
2023-03-27T06:17:05.061Z,9.88
2023-03-27T06:21:10.792Z,9.97
2023-03-27T06:25:14.493Z,10.08
2023-03-27T06:29:17.764Z,10.20
2023-03-27T06:33:21.074Z,10.27
2023-03-27T06:37:26.114Z,10.36
2023-03-27T06:41:29.151Z,10.39
2023-03-27T06:45:34.717Z,10.39
2023-03-27T06:49:37.872Z,10.39
2023-03-27T06:53:42.504Z,10.41
2023-03-27T06:57:46.182Z,10.43
2023-03-27T07:01:49.343Z,10.46
2023-03-27T07:05:52.666Z,10.48
2023-03-27T07:09:59.726Z,10.52
2023-03-27T07:14:03.071Z,10.50
2023-03-27T07:18:09.375Z,10.53
2023-03-27T07:22:12.614Z,10.56
2023-03-27T07:26:17.388Z,10.60
2023-03-27T07:30:21.340Z,10.59
2023-03-27T07:34:24.370Z,10.63
2023-03-27T07:38:27.654Z,10.64
2023-03-27T07:42:32.252Z,10.57
2023-03-27T07:46:35.789Z,10.43
2023-03-27T07:50:39.167Z,10.30
2023-03-27T07:54:43.490Z,10.11
2023-03-27T07:58:49.260Z,9.88
2023-03-27T08:02:52.349Z,9.58
2023-03-27T08:07:02.356Z,9.32
2023-03-27T08:11:09.603Z,9.12
2023-03-27T08:15:19.052Z,9.04
2023-03-27T08:19:23.383Z,8.93
2023-03-27T08:23:27.586Z,8.83
2023-03-27T08:27:32.188Z,8.75
2023-03-27T08:31:37.007Z,8.72
2023-03-27T08:35:41.525Z,8.70
2023-03-27T08:39:46.913Z,8.71
2023-03-27T08:43:50.314Z,8.76
2023-03-27T08:48:00.508Z,8.80
2023-03-27T08:52:07.722Z,8.79
2023-03-27T08:56:15.265Z,8.84
2023-03-27T09:00:25.876Z,8.92
2023-03-27T09:04:38.389Z,9.02
2023-03-27T09:08:47.939Z,9.16
2023-03-27T09:13:02.651Z,9.26
2023-03-27T09:17:16.396Z,9.37
2023-03-27T09:21:25.051Z,9.39
2023-03-27T09:25:34.214Z,9.38
2023-03-27T09:29:41.314Z,9.34
2023-03-27T09:33:45.416Z,9.31
2023-03-27T09:37:54.707Z,9.34
2023-03-27T09:42:07.006Z,9.45
2023-03-27T09:46:18.667Z,9.59
2023-03-27T09:50:29.757Z,9.65
2023-03-27T09:54:52.901Z,9.63
2023-03-27T10:03:04.491Z,9.48
2023-03-27T10:07:10.842Z,9.36
2023-03-27T10:11:20.993Z,9.26
2023-03-27T10:15:34.301Z,9.21
2023-03-27T10:19:42.315Z,9.21
2023-03-27T10:23:49.981Z,9.26
2023-03-27T10:27:55.828Z,9.38
2023-03-27T10:32:00.925Z,9.57
2023-03-27T10:36:06.462Z,9.68
2023-03-27T10:40:19.628Z,9.76
2023-03-27T10:44:29.166Z,9.83
2023-03-27T10:48:44.877Z,9.87
2023-03-27T10:53:00.722Z,9.80
2023-03-27T10:57:06.572Z,9.79
2023-03-27T11:01:17.602Z,9.78
2023-03-27T11:05:25.432Z,9.86
2023-03-27T11:09:33.727Z,9.95
2023-03-27T11:13:42.505Z,10.00
2023-03-27T11:17:50.710Z,9.93
2023-03-27T11:21:58.726Z,9.81
2023-03-27T11:26:06.718Z,9.64
2023-03-27T11:30:35.608Z,9.54
2023-03-27T11:34:49.253Z,9.50
2023-03-27T11:39:03.574Z,9.58
2023-03-27T11:43:07.284Z,9.72
2023-03-27T11:47:32.260Z,9.86
2023-03-27T11:51:50.121Z,9.88
2023-03-27T11:56:17.482Z,9.86
2023-03-27T12:00:36.675Z,9.70
2023-03-27T12:04:49.174Z,9.64
2023-03-27T12:09:25.471Z,9.49
2023-03-27T12:13:58.312Z,9.35
2023-03-27T12:18:18.135Z,9.34
2023-03-27T12:22:32.498Z,9.42
2023-03-27T12:27:07.731Z,9.54
2023-03-27T12:31:27.841Z,9.58
2023-03-27T12:35:34.155Z,9.67
2023-03-27T12:39:47.056Z,9.79
2023-03-27T12:43:56.026Z,9.98
2023-03-27T12:48:19.886Z,10.03
2023-03-27T12:52:25.904Z,10.07
2023-03-27T12:56:36.053Z,10.03
2023-03-27T13:00:41.476Z,9.96
2023-03-27T13:05:27.452Z,9.94
2023-03-27T13:09:47.089Z,10.02
2023-03-27T13:14:18.194Z,10.28
2023-03-27T13:18:48.790Z,10.74
2023-03-27T13:23:16.257Z,11.17
2023-03-27T13:27:32.558Z,11.42
2023-03-27T13:32:01.346Z,11.49
2023-03-27T13:36:14.571Z,11.54
2023-03-27T13:40:27.231Z,11.45
2023-03-27T13:55:14.265Z,10.97
2023-03-27T13:59:47.815Z,11.12
2023-03-27T14:04:28.545Z,11.29
2023-03-27T14:08:44.289Z,11.43
2023-03-27T14:12:59.650Z,11.53
2023-03-27T14:17:17.720Z,11.48
2023-03-27T14:21:35.586Z,11.28
2023-03-27T14:25:47.992Z,11.04
2023-03-27T14:30:07.540Z,10.78
2023-03-27T14:34:17.216Z,10.84
2023-03-27T14:38:25.113Z,10.91
2023-03-27T14:42:32.010Z,10.94
2023-03-27T14:46:37.681Z,10.85
2023-03-27T14:50:41.247Z,10.70
2023-03-27T14:54:54.751Z,10.71
2023-03-27T14:59:01.239Z,10.72
2023-03-27T15:03:13.976Z,10.74
2023-03-27T15:07:20.040Z,10.72
2023-03-27T15:11:27.188Z,10.68
2023-03-27T15:15:39.107Z,10.73
2023-03-27T15:19:49.223Z,10.79
2023-03-27T15:24:01.478Z,10.86
2023-03-27T15:28:11.575Z,10.88
2023-03-27T15:32:22.433Z,10.76
2023-03-27T15:36:30.236Z,10.53
2023-03-27T15:40:37.741Z,10.30
2023-03-27T15:44:41.585Z,10.07
2023-03-27T15:48:49.226Z,9.85
2023-03-27T15:52:57.486Z,9.70
2023-03-27T15:57:09.151Z,9.55
2023-03-27T16:01:19.849Z,9.51
2023-03-27T16:05:23.497Z,9.42
2023-03-27T16:09:31.722Z,9.35
2023-03-27T16:13:37.590Z,9.11
2023-03-27T16:17:46.209Z,8.94
2023-03-27T16:21:56.511Z,8.72
2023-03-27T16:26:02.828Z,8.52
2023-03-27T16:30:08.365Z,8.26
2023-03-27T16:34:22.287Z,8.04
2023-03-27T16:38:26.773Z,7.86
2023-03-27T16:42:31.710Z,7.78
2023-03-27T16:46:34.868Z,7.73
2023-03-27T16:50:38.018Z,7.72
2023-03-27T16:54:43.116Z,7.76
2023-03-27T16:58:50.661Z,7.78
2023-03-27T17:02:54.436Z,7.77
2023-03-27T17:06:57.379Z,7.71
2023-03-27T17:11:04.345Z,7.63
2023-03-27T17:15:10.563Z,7.51
2023-03-27T17:19:14.002Z,7.36
2023-03-27T17:23:17.696Z,7.20
2023-03-27T17:27:20.565Z,7.03
2023-03-27T17:31:25.591Z,6.86
2023-03-27T17:35:29.372Z,6.70
2023-03-27T17:39:33.993Z,6.56
2023-03-27T17:43:37.561Z,6.44
2023-03-27T17:47:42.218Z,6.30
2023-03-27T17:51:45.444Z,6.27
2023-03-27T17:55:49.416Z,6.22
2023-03-27T17:59:52.612Z,6.16
2023-03-27T18:04:00.373Z,6.13
2023-03-27T18:08:04.173Z,6.19
2023-03-27T18:12:07.345Z,6.28
2023-03-27T18:16:12.446Z,6.43
2023-03-27T18:20:17.201Z,6.57
2023-03-27T18:24:20.882Z,6.65
2023-03-27T18:28:24.938Z,6.67
2023-03-27T18:32:28.351Z,6.65
2023-03-27T18:36:32.685Z,6.63
2023-03-27T18:40:36.401Z,6.56
2023-03-27T18:44:41.657Z,6.48
2023-03-27T18:48:45.011Z,6.42
2023-03-27T18:52:49.660Z,6.32
2023-03-27T18:56:53.781Z,6.21
2023-03-27T19:00:57.366Z,6.06
2023-03-27T19:05:00.862Z,5.90
2023-03-27T19:09:05.741Z,5.74
2023-03-27T19:13:09.097Z,5.60
2023-03-27T19:17:14.949Z,5.44
2023-03-27T19:21:18.670Z,5.31
2023-03-27T19:25:23.006Z,5.23
2023-03-27T19:29:26.020Z,5.16
2023-03-27T19:33:29.723Z,5.13
2023-03-27T19:37:33.781Z,5.16
2023-03-27T19:41:38.148Z,5.16
2023-03-27T19:45:41.400Z,5.20
2023-03-27T19:49:44.515Z,5.24
2023-03-27T19:53:48.234Z,5.28
2023-03-27T19:57:55.048Z,5.31
2023-03-27T20:01:58.843Z,5.32
2023-03-27T20:06:13.385Z,5.29
2023-03-27T20:10:17.872Z,5.24
2023-03-27T20:14:22.247Z,5.18
2023-03-27T20:18:25.337Z,5.14
2023-03-27T20:22:29.671Z,5.09
2023-03-27T20:26:39.453Z,5.06
2023-03-27T20:30:44.251Z,5.01
2023-03-27T20:34:49.281Z,4.96
2023-03-27T20:38:59.344Z,4.95
2023-03-27T20:43:06.200Z,4.94
2023-03-27T20:47:12.443Z,4.93
2023-03-27T20:51:18.036Z,4.92
2023-03-27T20:55:32.862Z,4.89
2023-03-27T20:59:38.583Z,4.88
2023-03-27T21:03:46.558Z,4.86
2023-03-27T21:07:53.326Z,4.87
2023-03-27T21:11:56.713Z,4.90
2023-03-27T21:16:01.008Z,4.94
2023-03-27T21:20:06.770Z,4.99
2023-03-27T21:24:10.813Z,5.01
2023-03-27T21:28:14.133Z,5.04
2023-03-27T21:32:17.287Z,5.04
2023-03-27T21:36:21.880Z,5.06
2023-03-27T21:40:25.331Z,5.14
2023-03-27T21:44:28.381Z,5.22
2023-03-27T21:48:31.766Z,5.30
2023-03-27T21:52:36.285Z,5.36
2023-03-27T21:56:40.100Z,5.41
2023-03-27T22:00:45.773Z,5.45
2023-03-27T22:04:49.181Z,5.47
2023-03-27T22:08:53.658Z,5.48
2023-03-27T22:12:56.609Z,5.51
2023-03-27T22:16:59.512Z,5.50
2023-03-27T22:21:13.146Z,5.50
2023-03-27T22:25:17.686Z,5.51
2023-03-27T22:29:21.541Z,5.53
2023-03-27T22:33:24.496Z,5.57
2023-03-27T22:37:28.191Z,5.64
2023-03-27T22:41:32.843Z,5.72
2023-03-27T22:45:36.363Z,5.76
2023-03-27T22:49:39.373Z,5.82
2023-03-27T22:53:42.945Z,5.86
2023-03-27T22:57:47.287Z,5.80
2023-03-27T23:01:50.564Z,5.66
2023-03-27T23:05:54.672Z,5.45
2023-03-27T23:09:57.838Z,5.23
2023-03-27T23:14:02.412Z,5.05
2023-03-27T23:18:07.142Z,4.88
2023-03-27T23:22:10.393Z,4.72
2023-03-27T23:26:16.431Z,4.58
2023-03-27T23:30:21.226Z,4.47
2023-03-27T23:34:25.204Z,4.42
2023-03-27T23:38:28.890Z,4.37
2023-03-27T23:42:32.942Z,4.32
2023-03-27T23:46:37.306Z,4.29
2023-03-27T23:50:40.650Z,4.28
2023-03-27T23:54:43.576Z,4.25
2023-03-27T23:58:46.849Z,4.21
