createdAt,value
2018-12-06T00:01:49.132Z,128.47
2018-12-06T00:04:16.639Z,166.63
2018-12-06T00:06:44.233Z,170.07
2018-12-06T00:09:11.750Z,184.00
2018-12-06T00:11:39.609Z,179.67
2018-12-06T00:14:07.466Z,167.10
2018-12-06T00:16:34.974Z,169.13
2018-12-06T00:19:07.268Z,161.77
2018-12-06T00:21:35.450Z,153.70
2018-12-06T00:24:02.973Z,158.13
2018-12-06T00:26:30.478Z,156.87
2018-12-06T00:28:58.291Z,148.57
2018-12-06T00:31:25.798Z,152.20
2018-12-06T00:33:53.309Z,154.00
2018-12-06T00:36:21.410Z,150.30
2018-12-06T00:38:48.922Z,162.37
2018-12-06T00:41:16.469Z,181.97
2018-12-06T00:43:43.972Z,168.13
2018-12-06T00:46:11.958Z,179.07
2018-12-06T00:48:40.163Z,173.30
2018-12-06T00:51:07.658Z,180.17
2018-12-06T00:53:35.182Z,142.40
2018-12-06T00:56:02.710Z,173.03
2018-12-06T00:58:30.240Z,187.07
2018-12-06T01:00:57.766Z,170.97
2018-12-06T01:03:25.257Z,155.27
2018-12-06T01:05:52.773Z,146.80
2018-12-06T01:08:20.292Z,149.67
2018-12-06T01:10:47.794Z,148.33
2018-12-06T01:13:15.315Z,143.07
2018-12-06T01:15:43.446Z,154.00
2018-12-06T01:18:10.961Z,154.00
2018-12-06T01:20:38.463Z,144.80
2018-12-06T01:23:06.150Z,145.20
2018-12-06T01:25:33.731Z,130.73
2018-12-06T01:28:01.238Z,139.07
2018-12-06T01:30:28.730Z,125.93
2018-12-06T01:32:56.329Z,122.43
2018-12-06T01:35:23.821Z,145.27
2018-12-06T01:37:51.316Z,170.50
2018-12-06T01:40:19.592Z,158.53
2018-12-06T01:42:47.099Z,141.23
2018-12-06T01:45:14.609Z,141.17
2018-12-06T01:47:42.306Z,137.53
2018-12-06T01:50:09.802Z,142.13
2018-12-06T01:52:37.294Z,131.50
2018-12-06T01:55:04.967Z,133.20
2018-12-06T01:57:32.470Z,127.93
2018-12-06T01:59:59.973Z,130.47
2018-12-06T02:02:27.486Z,129.37
2018-12-06T02:04:54.993Z,123.73
2018-12-06T02:07:22.484Z,122.27
2018-12-06T02:09:49.994Z,123.03
2018-12-06T02:12:17.483Z,124.73
2018-12-06T02:14:45.007Z,127.47
2018-12-06T02:17:12.519Z,121.13
2018-12-06T02:19:40.013Z,114.90
2018-12-06T02:22:07.531Z,124.20
2018-12-06T02:24:35.023Z,112.77
2018-12-06T02:27:02.530Z,115.10
2018-12-06T02:29:32.001Z,111.87
2018-12-06T02:31:59.602Z,108.83
2018-12-06T02:34:27.099Z,114.53
2018-12-06T02:36:54.704Z,110.83
2018-12-06T02:39:22.204Z,112.43
2018-12-06T02:41:50.303Z,113.33
2018-12-06T02:44:17.875Z,108.00
2018-12-06T02:46:45.390Z,107.63
2018-12-06T02:49:12.896Z,103.47
2018-12-06T02:51:40.415Z,108.00
2018-12-06T02:54:08.684Z,102.07
2018-12-06T02:56:36.211Z,101.40
2018-12-06T02:59:03.716Z,102.07
2018-12-06T03:01:31.210Z,101.50
2018-12-06T03:03:58.778Z,102.60
2018-12-06T03:06:26.287Z,99.70
2018-12-06T03:08:53.793Z,102.30
2018-12-06T03:11:21.316Z,103.13
2018-12-06T03:13:48.810Z,94.40
2018-12-06T03:16:16.875Z,96.13
2018-12-06T03:18:44.384Z,91.93
2018-12-06T03:21:11.934Z,98.37
2018-12-06T03:23:39.457Z,93.60
2018-12-06T03:26:06.951Z,90.20
2018-12-06T03:28:35.286Z,89.90
2018-12-06T03:31:03.130Z,87.90
2018-12-06T03:33:30.622Z,90.77
2018-12-06T03:35:58.181Z,89.57
2018-12-06T03:38:25.683Z,85.57
2018-12-06T03:40:53.186Z,84.97
2018-12-06T03:43:20.678Z,85.03
2018-12-06T03:45:48.183Z,87.10
2018-12-06T03:48:15.694Z,86.57
2018-12-06T03:50:43.664Z,81.83
2018-12-06T03:53:11.165Z,83.13
2018-12-06T03:55:38.655Z,77.43
2018-12-06T03:58:06.231Z,80.07
2018-12-06T04:00:33.724Z,76.10
2018-12-06T04:03:01.261Z,80.70
2018-12-06T04:05:29.560Z,78.50
2018-12-06T04:07:57.063Z,73.77
2018-12-06T04:10:24.562Z,75.57
2018-12-06T04:12:52.094Z,77.50
2018-12-06T04:15:19.584Z,75.13
2018-12-06T04:17:47.825Z,73.63
2018-12-06T04:20:16.085Z,77.50
2018-12-06T04:22:43.627Z,70.40
2018-12-06T04:25:11.121Z,74.80
2018-12-06T04:27:38.636Z,71.23
2018-12-06T04:30:06.301Z,69.07
2018-12-06T04:32:33.814Z,71.40
2018-12-06T04:35:01.369Z,68.17
2018-12-06T04:37:29.173Z,69.00
2018-12-06T04:39:56.679Z,66.00
2018-12-06T04:42:24.183Z,65.33
2018-12-06T04:44:51.678Z,67.63
2018-12-06T04:47:19.173Z,68.53
2018-12-06T04:49:47.041Z,65.00
2018-12-06T04:52:15.262Z,67.10
2018-12-06T04:54:42.834Z,62.23
2018-12-06T04:57:10.338Z,62.70
2018-12-06T04:59:37.841Z,62.93
2018-12-06T05:02:05.347Z,64.73
2018-12-06T05:04:32.848Z,63.87
2018-12-06T05:07:00.358Z,66.30
2018-12-06T05:09:27.879Z,62.03
2018-12-06T05:11:55.366Z,63.40
2018-12-06T05:14:25.035Z,59.93
2018-12-06T05:16:52.538Z,58.90
2018-12-06T05:19:20.035Z,60.80
2018-12-06T05:21:47.545Z,60.07
2018-12-06T05:24:15.264Z,62.03
2018-12-06T05:26:42.894Z,58.37
2018-12-06T05:29:10.961Z,55.80
2018-12-06T05:31:38.833Z,61.50
2018-12-06T05:34:06.317Z,58.13
2018-12-06T05:36:34.595Z,55.67
2018-12-06T05:39:02.117Z,55.57
2018-12-06T05:41:30.390Z,55.93
2018-12-06T05:43:57.893Z,57.63
2018-12-06T05:46:25.436Z,55.47
2018-12-06T05:48:53.329Z,51.60
2018-12-06T05:51:21.374Z,56.20
2018-12-06T05:53:48.874Z,52.33
2018-12-06T05:56:16.456Z,53.27
2018-12-06T05:58:43.973Z,49.10
2018-12-06T06:01:11.480Z,49.93
2018-12-06T06:03:39.045Z,51.77
2018-12-06T06:06:06.645Z,50.87
2018-12-06T06:08:34.211Z,50.03
2018-12-06T06:11:01.711Z,48.50
2018-12-06T06:13:29.308Z,49.67
2018-12-06T06:15:56.812Z,50.40
2018-12-06T06:18:24.284Z,51.57
2018-12-06T06:20:51.794Z,49.30
2018-12-06T06:23:19.854Z,47.87
2018-12-06T06:25:47.490Z,49.37
2018-12-06T06:28:14.979Z,47.10
2018-12-06T06:30:42.567Z,48.97
2018-12-06T06:33:10.234Z,46.13
2018-12-06T06:35:37.772Z,45.30
2018-12-06T06:38:05.281Z,45.73
2018-12-06T06:40:32.771Z,45.03
2018-12-06T06:43:00.548Z,43.80
2018-12-06T06:45:28.066Z,43.50
2018-12-06T06:47:55.580Z,42.73
2018-12-06T06:50:23.062Z,40.50
2018-12-06T06:52:50.683Z,43.40
2018-12-06T06:55:18.215Z,40.60
2018-12-06T06:57:45.723Z,41.27
2018-12-06T07:00:13.225Z,40.33
2018-12-06T07:02:40.719Z,41.50
2018-12-06T07:05:08.221Z,43.53
2018-12-06T07:07:35.721Z,44.33
2018-12-06T07:10:05.061Z,41.40
2018-12-06T07:12:32.552Z,38.93
2018-12-06T07:15:00.033Z,37.20
2018-12-06T07:17:27.562Z,39.47
2018-12-06T07:19:55.049Z,39.43
2018-12-06T07:22:22.542Z,38.40
2018-12-06T07:24:50.067Z,40.93
2018-12-06T07:27:17.552Z,37.67
2018-12-06T07:29:45.822Z,38.27
2018-12-06T07:32:13.325Z,37.07
2018-12-06T07:34:40.821Z,38.27
2018-12-06T07:37:08.361Z,35.00
2018-12-06T07:39:36.261Z,35.77
2018-12-06T07:42:03.753Z,35.23
2018-12-06T07:44:31.262Z,33.93
2018-12-06T07:46:58.840Z,35.53
2018-12-06T07:49:27.086Z,32.43
2018-12-06T07:51:54.566Z,32.50
2018-12-06T07:54:22.462Z,33.77
2018-12-06T07:56:49.960Z,32.90
2018-12-06T07:59:17.477Z,34.23
2018-12-06T08:01:44.978Z,32.17
2018-12-06T08:04:12.494Z,31.17
2018-12-06T08:06:39.997Z,34.37
2018-12-06T08:09:07.495Z,30.70
2018-12-06T08:11:34.994Z,36.43
2018-12-06T08:14:02.513Z,119.50
2018-12-06T08:16:30.029Z,115.30
2018-12-06T08:18:57.533Z,112.47
2018-12-06T08:21:25.026Z,102.27
2018-12-06T08:23:52.627Z,105.73
2018-12-06T08:26:20.139Z,100.10
2018-12-06T08:28:47.671Z,96.47
2018-12-06T08:31:15.827Z,96.93
2018-12-06T08:33:43.590Z,87.90
2018-12-06T08:36:11.110Z,141.90
2018-12-06T08:38:38.606Z,132.00
2018-12-06T08:41:06.125Z,138.33
2018-12-06T08:43:33.626Z,139.10
2018-12-06T08:46:01.147Z,123.23
2018-12-06T08:48:28.647Z,114.83
2018-12-06T08:50:56.154Z,115.93
2018-12-06T08:53:23.826Z,110.17
2018-12-06T08:55:51.334Z,128.07
2018-12-06T08:58:18.842Z,126.23
2018-12-06T09:00:46.351Z,116.03
2018-12-06T09:03:13.858Z,119.97
2018-12-06T09:05:41.367Z,115.40
2018-12-06T09:08:08.866Z,112.17
2018-12-06T09:10:36.392Z,112.37
2018-12-06T09:13:04.250Z,139.07
2018-12-06T09:15:31.770Z,134.37
2018-12-06T09:17:59.277Z,144.43
2018-12-06T09:20:26.791Z,157.93
2018-12-06T09:22:54.300Z,144.57
2018-12-06T09:25:21.809Z,137.07
2018-12-06T09:27:49.780Z,153.77
2018-12-06T09:30:17.270Z,146.47
2018-12-06T09:32:44.793Z,144.43
2018-12-06T09:35:12.313Z,151.03
2018-12-06T09:37:39.809Z,160.17
2018-12-06T09:40:07.312Z,184.27
2018-12-06T09:42:34.841Z,178.03
2018-12-06T09:45:02.425Z,179.37
2018-12-06T09:47:30.399Z,168.43
2018-12-06T09:49:57.897Z,175.67
2018-12-06T09:52:26.081Z,177.60
2018-12-06T09:54:53.582Z,172.10
2018-12-06T09:57:21.096Z,168.13
2018-12-06T09:59:48.609Z,185.20
2018-12-06T10:02:16.126Z,182.93
2018-12-06T10:04:43.631Z,179.67
2018-12-06T10:07:11.121Z,179.47
2018-12-06T10:09:38.642Z,186.17
2018-12-06T10:14:38.145Z,187.00
2018-12-06T10:17:05.697Z,192.23
2018-12-06T10:19:33.232Z,169.30
2018-12-06T10:22:00.725Z,164.70
2018-12-06T10:24:28.235Z,173.97
2018-12-06T10:26:55.743Z,157.57
2018-12-06T10:29:23.319Z,149.03
2018-12-06T10:31:51.162Z,152.70
2018-12-06T10:34:19.482Z,143.13
2018-12-06T10:36:47.080Z,146.53
2018-12-06T10:39:15.088Z,138.33
2018-12-06T10:41:42.954Z,134.83
2018-12-06T10:44:14.402Z,133.60
2018-12-06T10:46:41.914Z,123.30
2018-12-06T10:49:09.414Z,124.30
2018-12-06T10:51:41.458Z,124.47
2018-12-06T10:54:09.516Z,129.33
2018-12-06T10:56:37.033Z,142.00
2018-12-06T10:59:04.540Z,142.87
2018-12-06T11:04:42.625Z,136.47
2018-12-06T11:07:10.154Z,118.43
2018-12-06T11:09:37.643Z,125.47
2018-12-06T11:12:05.150Z,120.00
2018-12-06T11:14:33.140Z,117.77
2018-12-06T11:17:00.643Z,115.73
2018-12-06T11:19:28.761Z,112.20
2018-12-06T11:21:56.267Z,101.17
2018-12-06T11:24:23.790Z,98.23
2018-12-06T11:26:51.959Z,94.03
2018-12-06T11:29:19.471Z,106.13
2018-12-06T11:31:47.547Z,92.53
2018-12-06T11:34:15.157Z,107.57
2018-12-06T11:36:42.688Z,112.30
2018-12-06T11:39:10.390Z,103.67
2018-12-06T11:41:43.015Z,96.97
2018-12-06T11:44:07.490Z,98.03
2018-12-06T11:46:35.018Z,93.33
2018-12-06T11:49:02.501Z,87.90
2018-12-06T11:51:30.014Z,82.47
2018-12-06T11:53:57.507Z,87.00
2018-12-06T11:56:25.020Z,109.37
2018-12-06T11:58:52.549Z,108.07
2018-12-06T12:01:20.082Z,95.57
2018-12-06T12:03:47.573Z,90.63
2018-12-06T12:06:15.066Z,74.23
2018-12-06T12:08:42.583Z,74.10
2018-12-06T12:11:10.090Z,66.87
2018-12-06T12:13:37.584Z,58.63
2018-12-06T12:16:05.094Z,58.03
2018-12-06T12:18:32.694Z,62.27
2018-12-06T12:21:00.200Z,54.03
2018-12-06T12:23:27.982Z,51.87
2018-12-06T12:25:55.470Z,52.40
2018-12-06T12:28:22.970Z,53.77
2018-12-06T12:30:51.246Z,55.43
2018-12-06T12:33:18.766Z,50.83
2018-12-06T12:35:46.291Z,48.10
2018-12-06T12:38:13.792Z,53.17
2018-12-06T12:40:41.294Z,48.37
2018-12-06T12:43:08.842Z,52.93
2018-12-06T12:45:36.318Z,41.80
2018-12-06T12:48:03.828Z,38.70
2018-12-06T12:50:31.342Z,41.43
2018-12-06T12:52:58.879Z,50.20
2018-12-06T12:55:26.393Z,36.13
2018-12-06T12:57:54.159Z,40.83
2018-12-06T13:00:21.656Z,48.67
2018-12-06T13:02:49.150Z,39.20
2018-12-06T13:05:16.654Z,37.90
2018-12-06T13:07:44.149Z,41.20
2018-12-06T13:10:11.665Z,40.17
2018-12-06T13:12:39.157Z,34.30
2018-12-06T13:15:06.666Z,36.40
2018-12-06T13:17:34.162Z,44.33
2018-12-06T13:20:01.673Z,39.67
2018-12-06T13:22:29.161Z,40.93
2018-12-06T13:24:56.685Z,45.27
2018-12-06T13:27:24.183Z,35.43
2018-12-06T13:29:51.762Z,35.87
2018-12-06T13:32:19.531Z,32.30
2018-12-06T13:34:47.469Z,39.17
2018-12-06T13:37:15.053Z,32.07
2018-12-06T13:39:42.618Z,32.10
2018-12-06T13:42:10.135Z,28.27
2018-12-06T13:44:37.677Z,27.70
2018-12-06T13:47:05.255Z,23.60
2018-12-06T13:49:32.746Z,22.70
2018-12-06T13:52:00.274Z,24.03
2018-12-06T13:54:27.766Z,37.20
2018-12-06T13:56:55.282Z,53.37
2018-12-06T13:59:22.786Z,44.87
2018-12-06T14:01:50.333Z,42.33
2018-12-06T14:04:18.202Z,29.50
2018-12-06T14:06:46.053Z,30.33
2018-12-06T14:09:13.567Z,36.70
2018-12-06T14:11:41.556Z,29.53
2018-12-06T14:14:09.429Z,29.03
2018-12-06T14:16:36.935Z,25.03
2018-12-06T14:19:04.457Z,23.97
2018-12-06T14:21:31.958Z,36.17
2018-12-06T14:24:00.300Z,28.43
2018-12-06T14:26:28.757Z,28.87
2018-12-06T14:28:56.303Z,26.83
2018-12-06T14:31:23.835Z,29.43
2018-12-06T14:33:51.541Z,26.93
2018-12-06T14:36:19.052Z,30.73
2018-12-06T14:38:46.554Z,22.17
2018-12-06T14:41:14.065Z,20.17
2018-12-06T14:43:41.664Z,24.57
2018-12-06T14:46:09.193Z,25.20
2018-12-06T14:48:36.790Z,27.17
2018-12-06T14:51:04.945Z,25.13
2018-12-06T14:53:32.757Z,28.13
2018-12-06T14:56:00.262Z,27.63
2018-12-06T14:58:27.936Z,24.97
2018-12-06T15:00:55.486Z,29.40
2018-12-06T15:03:23.190Z,32.87
2018-12-06T15:05:50.730Z,31.10
2018-12-06T15:08:18.433Z,39.87
2018-12-06T15:10:46.009Z,23.30
2018-12-06T15:13:13.533Z,25.63
2018-12-06T15:15:41.059Z,33.83
2018-12-06T15:18:08.558Z,43.00
2018-12-06T15:20:36.141Z,50.67
2018-12-06T15:23:03.765Z,47.47
2018-12-06T15:25:31.362Z,47.47
2018-12-06T15:27:59.462Z,52.17
2018-12-06T15:30:27.326Z,46.30
2018-12-06T15:32:54.829Z,43.53
2018-12-06T15:35:24.032Z,46.57
2018-12-06T15:37:51.691Z,41.60
2018-12-06T15:40:19.208Z,36.50
2018-12-06T15:42:46.705Z,39.80
2018-12-06T15:45:14.251Z,34.60
2018-12-06T15:47:42.696Z,33.40
2018-12-06T15:50:10.186Z,41.23
2018-12-06T15:52:37.788Z,39.33
2018-12-06T15:55:06.221Z,33.87
2018-12-06T15:57:33.735Z,32.97
2018-12-06T16:00:01.321Z,42.90
2018-12-06T16:02:28.850Z,45.63
2018-12-06T16:04:56.361Z,107.90
2018-12-06T16:07:23.909Z,127.13
2018-12-06T16:09:51.493Z,129.50
2018-12-06T16:12:18.996Z,106.73
2018-12-06T16:14:46.581Z,104.67
2018-12-06T16:17:14.083Z,85.03
2018-12-06T16:19:41.617Z,81.53
2018-12-06T16:22:09.909Z,84.70
2018-12-06T16:24:37.431Z,78.30
2018-12-06T16:27:04.909Z,87.53
2018-12-06T16:29:32.413Z,88.63
2018-12-06T16:31:59.931Z,85.07
2018-12-06T16:34:27.442Z,80.70
2018-12-06T16:36:54.960Z,83.67
2018-12-06T16:39:22.499Z,152.93
2018-12-06T16:41:50.013Z,173.30
2018-12-06T16:44:17.542Z,241.40
2018-12-06T16:46:45.057Z,225.17
2018-12-06T16:49:12.616Z,198.83
2018-12-06T16:51:40.123Z,188.93
2018-12-06T16:54:07.621Z,178.63
2018-12-06T16:56:35.137Z,171.13
2018-12-06T16:59:02.656Z,157.20
2018-12-06T17:01:30.166Z,158.57
2018-12-06T17:03:57.666Z,145.23
2018-12-06T17:06:25.473Z,134.37
2018-12-06T17:08:53.006Z,130.60
2018-12-06T17:11:21.998Z,131.23
2018-12-06T17:13:49.582Z,129.40
2018-12-06T17:16:17.086Z,122.93
2018-12-06T17:18:44.569Z,122.00
2018-12-06T17:21:12.078Z,120.27
2018-12-06T17:23:39.571Z,114.77
2018-12-06T17:26:07.082Z,124.73
2018-12-06T17:28:34.605Z,114.43
2018-12-06T17:31:02.112Z,108.23
2018-12-06T17:33:29.652Z,153.00
2018-12-06T17:35:57.161Z,180.57
2018-12-06T17:38:25.166Z,164.40
2018-12-06T17:40:52.809Z,138.43
2018-12-06T17:43:20.313Z,140.30
2018-12-06T17:45:48.254Z,128.63
2018-12-06T17:48:15.884Z,129.23
2018-12-06T17:50:43.887Z,129.77
2018-12-06T17:53:11.415Z,124.40
2018-12-06T17:55:43.205Z,124.07
2018-12-06T17:58:10.784Z,120.23
2018-12-06T18:00:38.733Z,121.77
2018-12-06T18:03:06.259Z,111.07
2018-12-06T18:05:33.778Z,163.60
2018-12-06T18:08:01.301Z,206.67
2018-12-06T18:10:29.181Z,171.30
2018-12-06T18:12:56.705Z,157.83
2018-12-06T18:15:25.138Z,152.70
2018-12-06T18:17:53.022Z,160.37
2018-12-06T18:20:20.533Z,143.03
2018-12-06T18:22:48.044Z,147.63
2018-12-06T18:25:15.560Z,135.70
2018-12-06T18:27:43.163Z,149.80
2018-12-06T18:30:10.673Z,139.83
2018-12-06T18:32:38.206Z,144.80
2018-12-06T18:35:06.506Z,123.47
2018-12-06T18:37:34.017Z,120.70
2018-12-06T18:40:01.549Z,110.60
2018-12-06T18:42:29.047Z,116.73
2018-12-06T18:44:56.574Z,122.47
2018-12-06T18:47:24.068Z,123.57
2018-12-06T18:49:51.622Z,115.37
2018-12-06T18:52:19.133Z,102.30
2018-12-06T18:54:47.321Z,109.03
2018-12-06T18:57:14.825Z,111.13
2018-12-06T18:59:42.357Z,101.43
2018-12-06T19:02:09.846Z,94.20
2018-12-06T19:04:37.343Z,91.23
2018-12-06T19:07:04.861Z,106.87
2018-12-06T19:09:32.761Z,96.73
2018-12-06T19:12:00.302Z,93.60
2018-12-06T19:14:28.189Z,94.37
2018-12-06T19:16:56.668Z,93.50
2018-12-06T19:19:24.649Z,86.00
2018-12-06T19:21:52.506Z,87.10
2018-12-06T19:24:20.055Z,114.37
2018-12-06T19:26:47.547Z,95.43
2018-12-06T19:29:15.491Z,88.93
2018-12-06T19:31:43.163Z,91.37
2018-12-06T19:34:11.125Z,89.30
2018-12-06T19:36:38.645Z,89.00
2018-12-06T19:39:08.700Z,88.60
2018-12-06T19:41:36.567Z,80.13
2018-12-06T19:44:04.105Z,80.47
2018-12-06T19:46:31.654Z,83.07
2018-12-06T19:48:59.177Z,81.03
2018-12-06T19:51:27.044Z,76.73
2018-12-06T19:53:54.981Z,76.37
2018-12-06T19:56:22.851Z,78.23
2018-12-06T19:58:50.386Z,92.80
2018-12-06T20:01:18.376Z,90.40
2018-12-06T20:03:46.345Z,94.17
2018-12-06T20:06:13.882Z,94.43
2018-12-06T20:08:41.875Z,91.63
2018-12-06T20:11:09.859Z,87.70
2018-12-06T20:13:37.917Z,82.77
2018-12-06T20:16:05.458Z,81.03
2018-12-06T20:18:34.059Z,76.50
2018-12-06T20:21:01.585Z,67.10
2018-12-06T20:23:29.085Z,66.03
2018-12-06T20:25:56.943Z,80.47
2018-12-06T20:28:26.609Z,86.40
2018-12-06T20:30:54.418Z,73.77
2018-12-06T20:33:22.386Z,77.77
2018-12-06T20:35:49.944Z,79.27
2018-12-06T20:38:17.459Z,72.20
2018-12-06T20:40:44.964Z,70.17
2018-12-06T20:43:12.472Z,66.83
2018-12-06T20:45:40.067Z,64.83
2018-12-06T20:48:07.557Z,69.27
2018-12-06T20:50:36.036Z,68.93
2018-12-06T20:53:03.654Z,72.23
2018-12-06T20:55:31.846Z,72.20
2018-12-06T20:57:59.360Z,65.57
2018-12-06T21:00:26.853Z,65.13
2018-12-06T21:02:54.395Z,66.70
2018-12-06T21:05:21.974Z,64.53
2018-12-06T21:07:50.029Z,61.47
2018-12-06T21:10:17.531Z,61.07
2018-12-06T21:12:45.013Z,57.90
2018-12-06T21:15:12.537Z,63.60
2018-12-06T21:17:40.026Z,62.57
2018-12-06T21:20:07.535Z,59.77
2018-12-06T21:22:35.031Z,63.53
2018-12-06T21:25:02.562Z,61.57
2018-12-06T21:27:30.129Z,54.57
2018-12-06T21:29:57.619Z,54.53
2018-12-06T21:32:25.144Z,52.47
2018-12-06T21:34:52.640Z,49.67
2018-12-06T21:37:20.126Z,42.63
2018-12-06T21:39:47.632Z,42.93
2018-12-06T21:42:15.125Z,39.77
2018-12-06T21:44:42.637Z,40.97
2018-12-06T21:47:12.107Z,50.03
2018-12-06T21:49:40.170Z,60.43
2018-12-06T21:52:08.255Z,93.27
2018-12-06T21:54:35.737Z,98.43
2018-12-06T21:57:03.240Z,94.40
2018-12-06T21:59:30.739Z,107.20
2018-12-06T22:04:57.532Z,147.80
2018-12-06T22:07:25.054Z,160.83
2018-12-06T22:09:52.936Z,207.57
2018-12-06T22:12:20.790Z,216.80
2018-12-06T22:14:48.291Z,201.07
2018-12-06T22:17:15.783Z,208.60
2018-12-06T22:19:43.474Z,202.10
2018-12-06T22:22:10.976Z,188.83
2018-12-06T22:24:38.482Z,206.23
2018-12-06T22:27:05.990Z,239.47
2018-12-06T22:29:33.506Z,235.30
2018-12-06T22:32:01.002Z,231.77
2018-12-06T22:34:28.514Z,225.93
2018-12-06T22:36:56.006Z,234.60
2018-12-06T22:39:23.518Z,233.13
2018-12-06T22:41:51.019Z,218.50
2018-12-06T22:44:18.993Z,217.17
2018-12-06T22:46:46.491Z,224.53
2018-12-06T22:49:14.011Z,216.33
2018-12-06T22:51:41.501Z,216.97
2018-12-06T22:54:09.009Z,213.13
2018-12-06T22:56:36.518Z,209.77
2018-12-06T22:59:04.010Z,202.30
2018-12-06T23:01:37.225Z,205.13
2018-12-06T23:04:04.722Z,204.37
2018-12-06T23:06:32.226Z,201.03
2018-12-06T23:08:59.741Z,198.03
2018-12-06T23:11:27.258Z,184.73
2018-12-06T23:13:54.758Z,176.33
2018-12-06T23:16:22.281Z,238.90
2018-12-06T23:18:49.823Z,238.27
2018-12-06T23:21:17.614Z,251.90
2018-12-06T23:23:45.101Z,244.03
2018-12-06T23:26:12.602Z,235.63
2018-12-06T23:28:40.109Z,231.23
2018-12-06T23:31:07.601Z,231.53
2018-12-06T23:33:35.141Z,223.17
2018-12-06T23:36:02.644Z,219.70
2018-12-06T23:38:30.144Z,219.50
2018-12-06T23:40:57.642Z,223.50
2018-12-06T23:43:25.150Z,215.57
2018-12-06T23:45:52.666Z,218.93
2018-12-06T23:48:20.174Z,209.47
2018-12-06T23:50:47.669Z,212.00
2018-12-06T23:53:15.184Z,216.67
2018-12-06T23:55:42.686Z,202.70
2018-12-06T23:58:10.180Z,201.73
