createdAt,value
2023-04-08T00:00:13.476Z,95163.00
2023-04-08T00:01:13.479Z,95165.00
2023-04-08T00:02:13.632Z,95167.00
2023-04-08T00:03:13.640Z,95167.00
2023-04-08T00:04:13.747Z,95167.00
2023-04-08T00:05:13.564Z,95169.00
2023-04-08T00:06:13.602Z,95167.00
2023-04-08T00:07:13.641Z,95169.00
2023-04-08T00:08:13.688Z,95170.00
2023-04-08T00:09:13.729Z,95169.00
2023-04-08T00:10:13.778Z,95169.00
2023-04-08T00:11:13.837Z,95167.00
2023-04-08T00:12:13.888Z,95169.00
2023-04-08T00:13:13.998Z,95169.00
2023-04-08T00:14:13.984Z,95172.00
2023-04-08T00:15:14.037Z,95169.00
2023-04-08T00:16:14.108Z,95170.00
2023-04-08T00:17:14.146Z,95174.00
2023-04-08T00:18:14.266Z,95172.00
2023-04-08T00:19:14.233Z,95176.00
2023-04-08T00:20:14.264Z,95172.00
2023-04-08T00:21:14.295Z,95176.00
2023-04-08T00:22:14.338Z,95172.00
2023-04-08T00:23:14.373Z,95174.00
2023-04-08T00:24:14.437Z,95172.00
2023-04-08T00:25:14.456Z,95170.00
2023-04-08T00:26:14.490Z,95170.00
2023-04-08T00:27:14.523Z,95172.00
2023-04-08T00:28:14.560Z,95169.00
2023-04-08T00:29:14.616Z,95170.00
2023-04-08T00:30:14.653Z,95172.00
2023-04-08T00:31:14.726Z,95174.00
2023-04-08T00:32:14.760Z,95172.00
2023-04-08T00:33:14.820Z,95172.00
2023-04-08T00:34:14.847Z,95174.00
2023-04-08T00:35:14.883Z,95172.00
2023-04-08T00:36:14.938Z,95169.00
2023-04-08T00:37:14.991Z,95172.00
2023-04-08T00:38:15.034Z,95172.00
2023-04-08T00:39:15.050Z,95174.00
2023-04-08T00:40:15.093Z,95172.00
2023-04-08T00:41:15.151Z,95174.00
2023-04-08T00:42:15.201Z,95172.00
2023-04-08T00:43:15.251Z,95172.00
2023-04-08T00:44:15.322Z,95172.00
2023-04-08T00:45:15.384Z,95176.00
2023-04-08T00:46:15.469Z,95172.00
2023-04-08T00:47:15.417Z,95172.00
2023-04-08T00:48:15.447Z,95174.00
2023-04-08T00:49:15.473Z,95174.00
2023-04-08T00:50:15.498Z,95176.00
2023-04-08T00:51:15.521Z,95176.00
2023-04-08T00:52:15.545Z,95176.00
2023-04-08T00:53:15.580Z,95174.00
2023-04-08T00:54:15.622Z,95174.00
2023-04-08T00:55:15.623Z,95174.00
2023-04-08T00:56:15.654Z,95176.00
2023-04-08T00:57:15.678Z,95178.00
2023-04-08T00:58:15.970Z,95176.00
2023-04-08T00:59:15.747Z,95176.00
2023-04-08T01:00:15.722Z,95170.00
2023-04-08T01:01:15.818Z,95174.00
2023-04-08T01:02:16.004Z,95172.00
2023-04-08T01:03:16.353Z,95170.00
2023-04-08T01:04:15.947Z,95174.00
2023-04-08T01:05:15.948Z,95172.00
2023-04-08T01:06:15.930Z,95172.00
2023-04-08T01:07:15.975Z,95172.00
2023-04-08T01:08:16.008Z,95174.00
2023-04-08T01:09:16.031Z,95174.00
2023-04-08T01:10:16.054Z,95176.00
2023-04-08T01:11:16.082Z,95174.00
2023-04-08T01:12:16.121Z,95172.00
2023-04-08T01:13:16.146Z,95172.00
2023-04-08T01:14:16.184Z,95172.00
2023-04-08T01:15:16.224Z,95172.00
2023-04-08T01:16:16.331Z,95170.00
2023-04-08T01:17:16.274Z,95172.00
2023-04-08T01:18:16.280Z,95174.00
2023-04-08T01:19:16.303Z,95174.00
2023-04-08T01:20:16.331Z,95174.00
2023-04-08T01:21:16.376Z,95172.00
2023-04-08T01:22:16.404Z,95172.00
2023-04-08T01:23:16.491Z,95174.00
2023-04-08T01:24:16.433Z,95176.00
2023-04-08T01:25:16.459Z,95174.00
2023-04-08T01:26:16.449Z,95174.00
2023-04-08T01:27:16.468Z,95174.00
2023-04-08T01:28:16.498Z,95170.00
2023-04-08T01:29:16.509Z,95170.00
2023-04-08T01:30:16.540Z,95169.00
2023-04-08T01:31:16.581Z,95169.00
2023-04-08T01:32:16.582Z,95169.00
2023-04-08T01:33:16.625Z,95170.00
2023-04-08T01:34:16.610Z,95170.00
2023-04-08T01:35:16.638Z,95170.00
2023-04-08T01:36:16.679Z,95170.00
2023-04-08T01:37:16.909Z,95172.00
2023-04-08T01:38:16.754Z,95170.00
2023-04-08T01:39:16.779Z,95170.00
2023-04-08T01:40:16.807Z,95170.00
2023-04-08T01:41:16.845Z,95172.00
2023-04-08T01:42:16.882Z,95172.00
2023-04-08T01:43:16.910Z,95170.00
2023-04-08T01:44:16.938Z,95172.00
2023-04-08T01:45:17.021Z,95172.00
2023-04-08T01:46:17.066Z,95172.00
2023-04-08T01:47:17.031Z,95169.00
2023-04-08T01:48:17.035Z,95170.00
2023-04-08T01:49:17.077Z,95172.00
2023-04-08T01:50:17.085Z,95172.00
2023-04-08T01:51:17.121Z,95174.00
2023-04-08T01:52:17.153Z,95174.00
2023-04-08T01:53:17.198Z,95172.00
2023-04-08T01:54:17.246Z,95169.00
2023-04-08T01:55:17.303Z,95170.00
2023-04-08T01:56:17.359Z,95170.00
2023-04-08T01:57:17.383Z,95172.00
2023-04-08T01:58:17.445Z,95170.00
2023-04-08T01:59:17.496Z,95172.00
2023-04-08T02:00:17.547Z,95174.00
2023-04-08T02:01:17.578Z,95176.00
2023-04-08T02:02:17.666Z,95174.00
2023-04-08T02:03:17.932Z,95172.00
2023-04-08T02:04:17.805Z,95172.00
2023-04-08T02:05:17.926Z,95174.00
2023-04-08T02:06:17.769Z,95170.00
2023-04-08T02:07:17.798Z,95174.00
2023-04-08T02:08:17.824Z,95170.00
2023-04-08T02:09:17.857Z,95172.00
2023-04-08T02:10:17.903Z,95169.00
2023-04-08T02:11:17.940Z,95172.00
2023-04-08T02:12:17.990Z,95172.00
2023-04-08T02:13:18.732Z,95170.00
2023-04-08T02:14:18.091Z,95169.00
2023-04-08T02:15:18.142Z,95170.00
2023-04-08T02:16:18.251Z,95170.00
2023-04-08T02:17:18.268Z,95170.00
2023-04-08T02:18:18.337Z,95172.00
2023-04-08T02:19:18.412Z,95172.00
2023-04-08T02:20:19.094Z,95172.00
2023-04-08T02:21:18.557Z,95174.00
2023-04-08T02:22:18.601Z,95174.00
2023-04-08T02:23:18.638Z,95174.00
2023-04-08T02:24:18.723Z,95174.00
2023-04-08T02:25:18.780Z,95176.00
2023-04-08T02:26:18.853Z,95176.00
2023-04-08T02:27:18.876Z,95176.00
2023-04-08T02:28:18.931Z,95172.00
2023-04-08T02:29:18.983Z,95174.00
2023-04-08T02:30:19.023Z,95172.00
2023-04-08T02:31:19.103Z,95170.00
2023-04-08T02:32:19.122Z,95170.00
2023-04-08T02:33:19.179Z,95170.00
2023-04-08T02:34:19.224Z,95170.00
2023-04-08T02:35:19.294Z,95174.00
2023-04-08T02:36:19.314Z,95174.00
2023-04-08T02:37:19.398Z,95174.00
2023-04-08T02:38:19.440Z,95176.00
2023-04-08T02:39:19.503Z,95178.00
2023-04-08T02:40:19.535Z,95178.00
2023-04-08T02:41:19.594Z,95178.00
2023-04-08T02:42:19.648Z,95178.00
2023-04-08T02:43:19.711Z,95176.00
2023-04-08T02:44:19.743Z,95178.00
2023-04-08T02:45:19.803Z,95180.00
2023-04-08T02:46:19.880Z,95180.00
2023-04-08T02:47:19.842Z,95180.00
2023-04-08T02:48:19.895Z,95176.00
2023-04-08T02:49:19.936Z,95178.00
2023-04-08T02:50:19.983Z,95178.00
2023-04-08T02:51:20.020Z,95176.00
2023-04-08T02:52:20.039Z,95178.00
2023-04-08T02:53:20.750Z,95180.00
2023-04-08T02:54:20.083Z,95184.00
2023-04-08T02:55:20.858Z,95184.00
2023-04-08T02:56:21.004Z,95184.00
2023-04-08T02:57:20.181Z,95186.00
2023-04-08T02:58:20.223Z,95184.00
2023-04-08T02:59:20.258Z,95184.00
2023-04-08T03:00:20.308Z,95186.00
2023-04-08T03:01:20.395Z,95186.00
2023-04-08T03:02:20.442Z,95184.00
2023-04-08T03:03:20.521Z,95186.00
2023-04-08T03:04:20.469Z,95184.00
2023-04-08T03:05:20.516Z,95184.00
2023-04-08T03:06:20.554Z,95182.00
2023-04-08T03:07:20.571Z,95182.00
2023-04-08T03:08:20.592Z,95180.00
2023-04-08T03:09:20.650Z,95182.00
2023-04-08T03:10:20.648Z,95182.00
2023-04-08T03:11:20.682Z,95182.00
2023-04-08T03:12:20.733Z,95182.00
2023-04-08T03:13:20.782Z,95180.00
2023-04-08T03:14:20.827Z,95182.00
2023-04-08T03:15:20.860Z,95180.00
2023-04-08T03:16:20.905Z,95182.00
2023-04-08T03:17:20.936Z,95180.00
2023-04-08T03:18:20.939Z,95178.00
2023-04-08T03:19:20.960Z,95180.00
2023-04-08T03:20:21.151Z,95182.00
2023-04-08T03:21:21.007Z,95180.00
2023-04-08T03:22:21.007Z,95176.00
2023-04-08T03:23:21.030Z,95176.00
2023-04-08T03:24:21.327Z,95178.00
2023-04-08T03:25:21.153Z,95180.00
2023-04-08T03:26:21.166Z,95178.00
2023-04-08T03:27:21.216Z,95182.00
2023-04-08T03:28:21.275Z,95180.00
2023-04-08T03:29:21.324Z,95184.00
2023-04-08T03:30:21.332Z,95182.00
2023-04-08T03:31:21.426Z,95184.00
2023-04-08T03:32:21.402Z,95182.00
2023-04-08T03:33:21.400Z,95184.00
2023-04-08T03:34:21.432Z,95184.00
2023-04-08T03:35:21.513Z,95184.00
2023-04-08T03:36:21.519Z,95184.00
2023-04-08T03:37:21.538Z,95184.00
2023-04-08T03:38:21.564Z,95186.00
2023-04-08T03:39:21.587Z,95186.00
2023-04-08T03:40:21.626Z,95186.00
2023-04-08T03:41:21.669Z,95188.00
2023-04-08T03:42:21.656Z,95190.00
2023-04-08T03:43:21.692Z,95190.00
2023-04-08T03:44:21.713Z,95186.00
2023-04-08T03:45:21.737Z,95190.00
2023-04-08T03:46:21.824Z,95192.00
2023-04-08T03:47:21.816Z,95192.00
2023-04-08T03:48:21.847Z,95192.00
2023-04-08T03:49:21.865Z,95192.00
2023-04-08T03:50:21.883Z,95196.00
2023-04-08T03:51:21.908Z,95198.00
2023-04-08T03:52:21.916Z,95200.00
2023-04-08T03:53:21.959Z,95202.00
2023-04-08T03:54:21.986Z,95206.00
2023-04-08T03:55:22.020Z,95204.00
2023-04-08T03:56:22.061Z,95206.00
2023-04-08T03:57:22.125Z,95206.00
2023-04-08T03:58:22.120Z,95204.00
2023-04-08T03:59:22.191Z,95206.00
2023-04-08T04:00:22.232Z,95210.00
2023-04-08T04:01:22.286Z,95210.00
2023-04-08T04:02:22.482Z,95210.00
2023-04-08T04:03:22.436Z,95210.00
2023-04-08T04:04:22.660Z,95212.00
2023-04-08T04:05:22.466Z,95212.00
2023-04-08T04:06:22.496Z,95214.00
2023-04-08T04:07:23.034Z,95210.00
2023-04-08T04:08:22.539Z,95210.00
2023-04-08T04:09:22.568Z,95210.00
2023-04-08T04:10:22.594Z,95212.00
2023-04-08T04:11:22.614Z,95214.00
2023-04-08T04:12:22.647Z,95219.00
2023-04-08T04:13:22.709Z,95219.00
2023-04-08T04:14:21.726Z,95221.00
2023-04-08T04:15:22.777Z,95221.00
2023-04-08T04:16:22.964Z,95221.00
2023-04-08T04:17:22.840Z,95221.00
2023-04-08T04:18:22.945Z,95223.00
2023-04-08T04:19:22.903Z,95223.00
2023-04-08T04:20:22.937Z,95223.00
2023-04-08T04:21:22.954Z,95223.00
2023-04-08T04:22:22.988Z,95221.00
2023-04-08T04:23:23.004Z,95221.00
2023-04-08T04:24:23.017Z,95225.00
2023-04-08T04:25:23.035Z,95225.00
2023-04-08T04:26:23.066Z,95227.00
2023-04-08T04:27:23.066Z,95225.00
2023-04-08T04:28:23.111Z,95227.00
2023-04-08T04:29:23.209Z,95225.00
2023-04-08T04:30:23.181Z,95227.00
2023-04-08T04:31:23.322Z,95229.00
2023-04-08T04:32:24.078Z,95229.00
2023-04-08T04:33:23.272Z,95229.00
2023-04-08T04:34:23.302Z,95229.00
2023-04-08T04:35:23.360Z,95233.00
2023-04-08T04:36:23.375Z,95231.00
2023-04-08T04:37:23.383Z,95233.00
2023-04-08T04:38:23.419Z,95235.00
2023-04-08T04:39:23.453Z,95233.00
2023-04-08T04:40:23.497Z,95237.00
2023-04-08T04:41:23.518Z,95237.00
2023-04-08T04:42:23.561Z,95237.00
2023-04-08T04:43:23.588Z,95237.00
2023-04-08T04:44:23.617Z,95235.00
2023-04-08T04:45:23.675Z,95239.00
2023-04-08T04:46:23.712Z,95237.00
2023-04-08T04:47:23.758Z,95239.00
2023-04-08T04:48:23.787Z,95243.00
2023-04-08T04:49:23.832Z,95241.00
2023-04-08T04:50:23.877Z,95241.00
2023-04-08T04:51:23.924Z,95239.00
2023-04-08T04:52:23.976Z,95239.00
2023-04-08T04:53:24.035Z,95241.00
2023-04-08T04:54:24.073Z,95239.00
2023-04-08T04:55:24.122Z,95239.00
2023-04-08T04:56:24.173Z,95239.00
2023-04-08T04:57:24.218Z,95237.00
2023-04-08T04:58:24.263Z,95239.00
2023-04-08T04:59:24.301Z,95239.00
2023-04-08T05:00:24.361Z,95237.00
2023-04-08T05:01:24.458Z,95239.00
2023-04-08T05:02:24.573Z,95235.00
2023-04-08T05:03:24.633Z,95233.00
2023-04-08T05:04:24.574Z,95237.00
2023-04-08T05:05:24.663Z,95237.00
2023-04-08T05:06:24.663Z,95239.00
2023-04-08T05:07:24.692Z,95239.00
2023-04-08T05:08:27.248Z,95239.00
2023-04-08T05:09:24.700Z,95243.00
2023-04-08T05:10:24.709Z,95241.00
2023-04-08T05:11:24.681Z,95241.00
2023-04-08T05:12:25.554Z,95241.00
2023-04-08T05:13:24.678Z,95245.00
2023-04-08T05:14:24.648Z,95247.00
2023-04-08T05:15:24.644Z,95245.00
2023-04-08T05:16:24.715Z,95247.00
2023-04-08T05:17:24.684Z,95249.00
2023-04-08T05:18:24.617Z,95247.00
2023-04-08T05:19:24.636Z,95251.00
2023-04-08T05:20:24.642Z,95253.00
2023-04-08T05:21:24.695Z,95251.00
2023-04-08T05:22:24.734Z,95253.00
2023-04-08T05:23:24.797Z,95255.00
2023-04-08T05:24:24.838Z,95255.00
2023-04-08T05:25:24.884Z,95255.00
2023-04-08T05:26:24.926Z,95255.00
2023-04-08T05:27:24.974Z,95257.00
2023-04-08T05:28:25.022Z,95257.00
2023-04-08T05:29:25.063Z,95257.00
2023-04-08T05:30:25.120Z,95255.00
2023-04-08T05:31:25.180Z,95259.00
2023-04-08T05:32:25.231Z,95255.00
2023-04-08T05:33:25.286Z,95255.00
2023-04-08T05:34:25.311Z,95253.00
2023-04-08T05:35:25.393Z,95253.00
2023-04-08T05:36:25.407Z,95257.00
2023-04-08T05:37:25.458Z,95257.00
2023-04-08T05:38:25.503Z,95259.00
2023-04-08T05:39:25.564Z,95259.00
2023-04-08T05:40:25.613Z,95259.00
2023-04-08T05:41:25.666Z,95255.00
2023-04-08T05:42:25.701Z,95257.00
2023-04-08T05:43:25.752Z,95257.00
2023-04-08T05:44:25.886Z,95257.00
2023-04-08T05:45:25.850Z,95259.00
2023-04-08T05:46:25.914Z,95261.00
2023-04-08T05:47:25.997Z,95259.00
2023-04-08T05:48:25.996Z,95257.00
2023-04-08T05:49:26.087Z,95261.00
2023-04-08T05:50:26.095Z,95261.00
2023-04-08T05:51:26.147Z,95263.00
2023-04-08T05:52:26.196Z,95263.00
2023-04-08T05:53:26.236Z,95265.00
2023-04-08T05:54:26.287Z,95263.00
2023-04-08T05:55:26.329Z,95263.00
2023-04-08T05:56:26.376Z,95265.00
2023-04-08T05:57:27.006Z,95267.00
2023-04-08T05:58:26.467Z,95267.00
2023-04-08T05:59:26.511Z,95265.00
2023-04-08T06:00:26.559Z,95267.00
2023-04-08T06:01:26.613Z,95267.00
2023-04-08T06:02:26.784Z,95267.00
2023-04-08T06:03:26.936Z,95265.00
2023-04-08T06:04:26.818Z,95268.00
2023-04-08T06:05:26.823Z,95267.00
2023-04-08T06:06:27.449Z,95267.00
2023-04-08T06:07:26.887Z,95270.00
2023-04-08T06:08:26.948Z,95268.00
2023-04-08T06:09:26.979Z,95272.00
2023-04-08T06:10:27.043Z,95274.00
2023-04-08T06:11:27.082Z,95272.00
2023-04-08T06:12:27.283Z,95274.00
2023-04-08T06:13:27.789Z,95274.00
2023-04-08T06:14:27.235Z,95276.00
2023-04-08T06:15:27.270Z,95274.00
2023-04-08T06:16:27.326Z,95274.00
2023-04-08T06:17:27.368Z,95272.00
2023-04-08T06:18:27.324Z,95270.00
2023-04-08T06:19:27.348Z,95270.00
2023-04-08T06:20:27.363Z,95270.00
2023-04-08T06:21:27.494Z,95267.00
2023-04-08T06:22:27.386Z,95263.00
2023-04-08T06:23:27.417Z,95263.00
2023-04-08T06:24:27.481Z,95263.00
2023-04-08T06:25:27.450Z,95263.00
2023-04-08T06:26:28.393Z,95263.00
2023-04-08T06:27:27.455Z,95263.00
2023-04-08T06:28:27.473Z,95263.00
2023-04-08T06:29:27.507Z,95263.00
2023-04-08T06:30:27.731Z,95261.00
2023-04-08T06:31:27.519Z,95261.00
2023-04-08T06:32:27.559Z,95263.00
2023-04-08T06:33:27.541Z,95263.00
2023-04-08T06:34:27.575Z,95261.00
2023-04-08T06:35:28.277Z,95261.00
2023-04-08T06:36:27.602Z,95259.00
2023-04-08T06:37:27.631Z,95257.00
2023-04-08T06:38:27.626Z,95259.00
2023-04-08T06:39:27.628Z,95261.00
2023-04-08T06:40:27.682Z,95259.00
2023-04-08T06:41:27.670Z,95257.00
2023-04-08T06:42:27.687Z,95259.00
2023-04-08T06:43:27.699Z,95257.00
2023-04-08T06:44:27.741Z,95259.00
2023-04-08T06:45:27.737Z,95257.00
2023-04-08T06:46:27.878Z,95257.00
2023-04-08T06:47:27.812Z,95255.00
2023-04-08T06:48:27.799Z,95255.00
2023-04-08T06:49:27.808Z,95253.00
2023-04-08T06:50:27.842Z,95253.00
2023-04-08T06:51:27.857Z,95255.00
2023-04-08T06:52:27.885Z,95253.00
2023-04-08T06:53:27.924Z,95255.00
2023-04-08T06:54:27.945Z,95255.00
2023-04-08T06:55:27.984Z,95255.00
2023-04-08T06:56:28.019Z,95257.00
2023-04-08T06:57:28.038Z,95257.00
2023-04-08T06:58:28.060Z,95259.00
2023-04-08T06:59:28.079Z,95259.00
2023-04-08T07:00:28.107Z,95259.00
2023-04-08T07:01:28.186Z,95257.00
2023-04-08T07:02:28.235Z,95259.00
2023-04-08T07:03:28.302Z,95259.00
2023-04-08T07:04:28.218Z,95259.00
2023-04-08T07:05:28.222Z,95261.00
2023-04-08T07:06:28.218Z,95261.00
2023-04-08T07:07:28.238Z,95261.00
2023-04-08T07:08:28.268Z,95259.00
2023-04-08T07:09:28.304Z,95259.00
2023-04-08T07:10:28.285Z,95257.00
2023-04-08T07:11:28.323Z,95257.00
2023-04-08T07:12:28.336Z,95257.00
2023-04-08T07:13:28.305Z,95259.00
2023-04-08T07:14:28.328Z,95259.00
2023-04-08T07:15:28.332Z,95257.00
2023-04-08T07:16:28.361Z,95261.00
2023-04-08T07:17:28.371Z,95263.00
2023-04-08T07:18:28.370Z,95261.00
2023-04-08T07:19:28.404Z,95259.00
2023-04-08T07:20:29.719Z,95259.00
2023-04-08T07:21:28.397Z,95259.00
2023-04-08T07:22:28.385Z,95259.00
2023-04-08T07:23:28.389Z,95261.00
2023-04-08T07:24:28.384Z,95261.00
2023-04-08T07:25:28.394Z,95259.00
2023-04-08T07:26:28.369Z,95259.00
2023-04-08T07:27:28.361Z,95257.00
2023-04-08T07:28:28.359Z,95259.00
2023-04-08T07:29:28.360Z,95259.00
2023-04-08T07:30:28.344Z,95259.00
2023-04-08T07:31:28.425Z,95257.00
2023-04-08T07:32:28.362Z,95255.00
2023-04-08T07:33:28.316Z,95255.00
2023-04-08T07:34:28.318Z,95255.00
2023-04-08T07:35:28.359Z,95253.00
2023-04-08T07:36:28.303Z,95253.00
2023-04-08T07:37:28.290Z,95255.00
2023-04-08T07:38:28.275Z,95253.00
2023-04-08T07:39:28.258Z,95255.00
2023-04-08T07:40:28.260Z,95253.00
2023-04-08T07:41:28.261Z,95251.00
2023-04-08T07:42:28.223Z,95249.00
2023-04-08T07:43:28.227Z,95251.00
2023-04-08T07:44:28.243Z,95251.00
2023-04-08T07:45:28.264Z,95249.00
2023-04-08T07:46:28.232Z,95251.00
2023-04-08T07:47:28.221Z,95251.00
2023-04-08T07:48:28.184Z,95251.00
2023-04-08T07:49:28.175Z,95251.00
2023-04-08T07:50:28.179Z,95251.00
2023-04-08T07:51:28.151Z,95249.00
2023-04-08T07:52:28.142Z,95251.00
2023-04-08T07:53:28.128Z,95251.00
2023-04-08T07:54:28.132Z,95249.00
2023-04-08T07:55:28.125Z,95249.00
2023-04-08T07:56:28.116Z,95251.00
2023-04-08T07:57:28.153Z,95251.00
2023-04-08T07:58:28.090Z,95249.00
2023-04-08T07:59:28.081Z,95251.00
2023-04-08T08:00:28.076Z,95251.00
2023-04-08T08:01:28.070Z,95249.00
2023-04-08T08:02:28.134Z,95247.00
2023-04-08T08:03:28.232Z,95247.00
2023-04-08T08:04:28.380Z,95247.00
2023-04-08T08:05:28.159Z,95245.00
2023-04-08T08:06:28.144Z,95245.00
2023-04-08T08:07:28.175Z,95245.00
2023-04-08T08:08:28.178Z,95243.00
2023-04-08T08:09:28.924Z,95249.00
2023-04-08T08:10:28.255Z,95249.00
2023-04-08T08:11:28.228Z,95249.00
2023-04-08T08:12:28.283Z,95247.00
2023-04-08T08:13:28.299Z,95247.00
2023-04-08T08:14:28.280Z,95243.00
2023-04-08T08:15:28.308Z,95243.00
2023-04-08T08:16:28.495Z,95243.00
2023-04-08T08:17:28.389Z,95243.00
2023-04-08T08:18:28.382Z,95241.00
2023-04-08T08:19:28.395Z,95239.00
2023-04-08T08:20:28.386Z,95241.00
2023-04-08T08:21:28.389Z,95241.00
2023-04-08T08:22:28.393Z,95241.00
2023-04-08T08:23:28.401Z,95235.00
2023-04-08T08:24:28.413Z,95235.00
2023-04-08T08:25:28.431Z,95235.00
2023-04-08T08:26:28.455Z,95235.00
2023-04-08T08:27:28.474Z,95233.00
2023-04-08T08:28:28.482Z,95233.00
2023-04-08T08:29:28.528Z,95233.00
2023-04-08T08:30:28.511Z,95235.00
2023-04-08T08:31:28.612Z,95233.00
2023-04-08T08:32:28.581Z,95233.00
2023-04-08T08:33:28.522Z,95233.00
2023-04-08T08:34:28.545Z,95233.00
2023-04-08T08:35:28.586Z,95233.00
2023-04-08T08:36:28.608Z,95233.00
2023-04-08T08:37:28.638Z,95233.00
2023-04-08T08:38:28.650Z,95233.00
2023-04-08T08:39:28.670Z,95231.00
2023-04-08T08:40:28.694Z,95233.00
2023-04-08T08:41:28.724Z,95231.00
2023-04-08T08:42:28.749Z,95227.00
2023-04-08T08:43:28.806Z,95231.00
2023-04-08T08:44:28.856Z,95231.00
2023-04-08T08:45:28.900Z,95229.00
2023-04-08T08:46:28.942Z,95231.00
2023-04-08T08:47:29.085Z,95231.00
2023-04-08T08:48:28.993Z,95231.00
2023-04-08T08:49:29.040Z,95231.00
2023-04-08T08:50:29.074Z,95233.00
2023-04-08T08:51:29.114Z,95231.00
2023-04-08T08:52:29.205Z,95229.00
2023-04-08T08:53:29.208Z,95231.00
2023-04-08T08:54:29.238Z,95229.00
2023-04-08T08:55:46.754Z,95231.00
2023-04-08T08:56:29.264Z,95227.00
2023-04-08T08:57:29.263Z,95227.00
2023-04-08T08:58:29.258Z,95229.00
2023-04-08T08:59:29.243Z,95233.00
2023-04-08T09:00:29.235Z,95235.00
2023-04-08T09:01:29.335Z,95233.00
2023-04-08T09:02:29.386Z,95233.00
2023-04-08T09:03:29.822Z,95235.00
2023-04-08T09:04:29.414Z,95233.00
2023-04-08T09:05:29.315Z,95231.00
2023-04-08T09:06:29.173Z,95233.00
2023-04-08T09:07:29.170Z,95233.00
2023-04-08T09:08:29.180Z,95233.00
2023-04-08T09:09:29.156Z,95235.00
2023-04-08T09:10:29.139Z,95233.00
2023-04-08T09:11:29.517Z,95235.00
2023-04-08T09:12:29.112Z,95235.00
2023-04-08T09:13:29.113Z,95233.00
2023-04-08T09:14:29.107Z,95233.00
2023-04-08T09:15:29.086Z,95233.00
2023-04-08T09:16:29.096Z,95235.00
2023-04-08T09:17:29.129Z,95237.00
2023-04-08T09:18:29.059Z,95233.00
2023-04-08T09:19:29.066Z,95235.00
2023-04-08T09:20:29.074Z,95235.00
2023-04-08T09:21:29.112Z,95235.00
2023-04-08T09:22:29.139Z,95235.00
2023-04-08T09:23:29.187Z,95233.00
2023-04-08T09:24:29.352Z,95235.00
2023-04-08T09:25:29.265Z,95233.00
2023-04-08T09:26:29.305Z,95231.00
2023-04-08T09:27:29.335Z,95231.00
2023-04-08T09:28:29.342Z,95235.00
2023-04-08T09:29:32.428Z,95231.00
2023-04-08T09:30:29.339Z,95231.00
2023-04-08T09:31:29.363Z,95233.00
2023-04-08T09:32:29.341Z,95233.00
2023-04-08T09:33:29.330Z,95233.00
2023-04-08T09:34:29.291Z,95233.00
2023-04-08T09:35:29.311Z,95235.00
2023-04-08T09:36:29.265Z,95233.00
2023-04-08T09:37:29.251Z,95233.00
2023-04-08T09:38:29.236Z,95231.00
2023-04-08T09:39:29.226Z,95231.00
2023-04-08T09:40:29.221Z,95233.00
2023-04-08T09:41:29.217Z,95231.00
2023-04-08T09:42:29.198Z,95233.00
2023-04-08T09:43:29.181Z,95233.00
2023-04-08T09:44:29.194Z,95231.00
2023-04-08T09:45:29.233Z,95231.00
2023-04-08T09:46:29.143Z,95231.00
2023-04-08T09:47:29.199Z,95229.00
2023-04-08T09:48:29.132Z,95231.00
2023-04-08T09:49:29.401Z,95231.00
2023-04-08T09:50:29.109Z,95233.00
2023-04-08T09:51:29.093Z,95227.00
2023-04-08T09:52:29.079Z,95229.00
2023-04-08T09:53:29.068Z,95229.00
2023-04-08T09:54:29.054Z,95227.00
2023-04-08T09:55:29.043Z,95227.00
2023-04-08T09:56:29.044Z,95229.00
2023-04-08T09:57:29.027Z,95231.00
2023-04-08T09:58:29.010Z,95233.00
2023-04-08T09:59:28.997Z,95231.00
2023-04-08T10:00:29.006Z,95233.00
2023-04-08T10:01:29.108Z,95233.00
2023-04-08T10:02:29.329Z,95233.00
2023-04-08T10:03:29.409Z,95239.00
2023-04-08T10:04:29.327Z,95239.00
2023-04-08T10:05:29.281Z,95235.00
2023-04-08T10:06:29.277Z,95235.00
2023-04-08T10:07:29.320Z,95235.00
2023-04-08T10:08:29.363Z,95241.00
2023-04-08T10:09:29.413Z,95237.00
2023-04-08T10:10:29.460Z,95239.00
2023-04-08T10:11:29.505Z,95235.00
2023-04-08T10:12:29.552Z,95239.00
2023-04-08T10:13:29.604Z,95239.00
2023-04-08T10:14:29.649Z,95241.00
2023-04-08T10:15:29.691Z,95243.00
2023-04-08T10:16:29.753Z,95245.00
2023-04-08T10:17:29.801Z,95245.00
2023-04-08T10:18:29.825Z,95247.00
2023-04-08T10:19:29.871Z,95249.00
2023-04-08T10:20:29.914Z,95251.00
2023-04-08T10:21:30.024Z,95251.00
2023-04-08T10:22:30.004Z,95253.00
2023-04-08T10:23:30.046Z,95255.00
2023-04-08T10:24:30.093Z,95257.00
2023-04-08T10:25:30.138Z,95259.00
2023-04-08T10:26:30.214Z,95259.00
2023-04-08T10:27:30.217Z,95261.00
2023-04-08T10:28:30.270Z,95263.00
2023-04-08T10:29:30.315Z,95263.00
2023-04-08T10:30:30.356Z,95265.00
2023-04-08T10:31:30.451Z,95270.00
2023-04-08T10:32:30.486Z,95272.00
2023-04-08T10:33:30.488Z,95270.00
2023-04-08T10:34:30.529Z,95274.00
2023-04-08T10:35:30.680Z,95274.00
2023-04-08T10:36:30.620Z,95276.00
2023-04-08T10:37:30.701Z,95278.00
2023-04-08T10:38:30.717Z,95278.00
2023-04-08T10:39:30.751Z,95280.00
2023-04-08T10:40:30.787Z,95280.00
2023-04-08T10:41:30.818Z,95282.00
2023-04-08T10:42:30.860Z,95284.00
2023-04-08T10:43:30.896Z,95284.00
2023-04-08T10:44:30.935Z,95286.00
2023-04-08T10:45:30.981Z,95290.00
2023-04-08T10:46:31.067Z,95288.00
2023-04-08T10:47:31.025Z,95292.00
2023-04-08T10:48:31.027Z,95294.00
2023-04-08T10:49:31.041Z,95292.00
2023-04-08T10:50:31.049Z,95294.00
2023-04-08T10:51:33.506Z,95296.00
2023-04-08T10:52:31.069Z,95294.00
2023-04-08T10:53:31.097Z,95296.00
2023-04-08T10:54:31.049Z,95298.00
2023-04-08T10:55:31.031Z,95296.00
2023-04-08T10:56:31.020Z,95296.00
2023-04-08T10:57:31.013Z,95296.00
2023-04-08T10:58:31.014Z,95294.00
2023-04-08T10:59:31.000Z,95292.00
2023-04-08T11:00:30.976Z,95296.00
2023-04-08T11:01:31.070Z,95294.00
2023-04-08T11:02:31.073Z,95300.00
2023-04-08T11:03:31.185Z,95294.00
2023-04-08T11:04:31.168Z,95298.00
2023-04-08T11:05:30.920Z,95300.00
2023-04-08T11:06:30.915Z,95300.00
2023-04-08T11:07:30.900Z,95298.00
2023-04-08T11:08:30.919Z,95300.00
2023-04-08T11:09:30.900Z,95298.00
2023-04-08T11:10:30.877Z,95296.00
2023-04-08T11:11:30.852Z,95298.00
2023-04-08T11:12:30.837Z,95300.00
2023-04-08T11:13:30.846Z,95300.00
2023-04-08T11:14:30.824Z,95306.00
2023-04-08T11:15:30.878Z,95310.00
2023-04-08T11:16:31.050Z,95306.00
2023-04-08T11:17:30.879Z,95312.00
2023-04-08T11:18:30.782Z,95310.00
2023-04-08T11:19:30.778Z,95304.00
2023-04-08T11:20:30.768Z,95302.00
2023-04-08T11:21:30.763Z,95304.00
2023-04-08T11:22:30.748Z,95306.00
2023-04-08T11:23:30.741Z,95306.00
2023-04-08T11:24:30.740Z,95306.00
2023-04-08T11:25:30.781Z,95306.00
2023-04-08T11:26:30.729Z,95310.00
2023-04-08T11:27:30.719Z,95308.00
2023-04-08T11:28:30.733Z,95310.00
2023-04-08T11:29:30.723Z,95308.00
2023-04-08T11:30:30.761Z,95308.00
2023-04-08T11:31:30.935Z,95308.00
2023-04-08T11:32:30.889Z,95306.00
2023-04-08T11:33:30.915Z,95306.00
2023-04-08T11:34:30.964Z,95306.00
2023-04-08T11:35:31.069Z,95310.00
2023-04-08T11:36:31.045Z,95304.00
2023-04-08T11:37:31.110Z,95306.00
2023-04-08T11:38:31.166Z,95308.00
2023-04-08T11:39:31.163Z,95304.00
2023-04-08T11:40:31.202Z,95302.00
2023-04-08T11:41:31.278Z,95306.00
2023-04-08T11:42:31.278Z,95310.00
2023-04-08T11:43:31.301Z,95310.00
2023-04-08T11:44:31.345Z,95312.00