createdAt,value
2018-12-20T00:00:11.634Z,0.00
2018-12-20T00:01:11.554Z,0.00
2018-12-20T00:02:11.579Z,0.00
2018-12-20T00:03:11.629Z,0.00
2018-12-20T00:04:11.631Z,0.00
2018-12-20T00:05:11.864Z,0.00
2018-12-20T00:06:11.679Z,0.00
2018-12-20T00:07:11.696Z,0.00
2018-12-20T00:08:11.722Z,0.00
2018-12-20T00:09:11.786Z,0.00
2018-12-20T00:10:11.793Z,0.00
2018-12-20T00:11:11.919Z,0.00
2018-12-20T00:12:11.838Z,0.00
2018-12-20T00:13:11.949Z,0.00
2018-12-20T00:14:11.979Z,0.00
2018-12-20T00:15:12.062Z,0.00
2018-12-20T00:16:11.938Z,0.00
2018-12-20T00:17:12.052Z,0.00
2018-12-20T00:18:11.998Z,0.00
2018-12-20T00:19:11.986Z,0.00
2018-12-20T00:20:12.112Z,0.00
2018-12-20T00:21:12.137Z,0.00
2018-12-20T00:22:12.055Z,0.00
2018-12-20T00:23:12.081Z,0.00
2018-12-20T00:24:12.119Z,0.00
2018-12-20T00:25:12.212Z,0.00
2018-12-20T00:26:12.266Z,0.00
2018-12-20T00:27:12.292Z,0.00
2018-12-20T00:28:12.308Z,0.00
2018-12-20T00:29:12.354Z,0.00
2018-12-20T00:30:12.421Z,0.00
2018-12-20T00:31:13.702Z,0.00
2018-12-20T00:32:12.292Z,0.00
2018-12-20T00:33:12.491Z,0.00
2018-12-20T00:34:12.402Z,0.00
2018-12-20T00:35:12.547Z,0.00
2018-12-20T00:36:12.556Z,0.00
2018-12-20T00:37:12.410Z,0.00
2018-12-20T00:38:12.546Z,0.00
2018-12-20T00:39:12.461Z,0.00
2018-12-20T00:40:12.536Z,0.00
2018-12-20T00:41:12.524Z,0.00
2018-12-20T00:42:12.563Z,0.00
2018-12-20T00:43:12.555Z,0.00
2018-12-20T00:44:12.651Z,0.00
2018-12-20T00:45:12.815Z,0.00
2018-12-20T00:46:12.655Z,0.00
2018-12-20T00:47:12.653Z,0.00
2018-12-20T00:48:12.754Z,0.00
2018-12-20T00:49:12.777Z,0.00
2018-12-20T00:50:12.770Z,0.00
2018-12-20T00:51:12.849Z,0.00
2018-12-20T00:52:12.821Z,0.00
2018-12-20T00:53:12.788Z,0.00
2018-12-20T00:54:12.815Z,0.00
2018-12-20T00:55:12.839Z,0.00
2018-12-20T00:56:12.859Z,0.00
2018-12-20T00:57:12.902Z,0.00
2018-12-20T00:58:12.915Z,0.00
2018-12-20T00:59:13.020Z,0.00
2018-12-20T01:00:12.955Z,0.00
2018-12-20T01:01:12.996Z,0.00
2018-12-20T01:02:13.104Z,0.00
2018-12-20T01:03:13.160Z,0.00
2018-12-20T01:04:13.056Z,0.00
2018-12-20T01:05:13.208Z,0.00
2018-12-20T01:06:13.255Z,0.00
2018-12-20T01:07:13.471Z,0.00
2018-12-20T01:08:13.347Z,0.00
2018-12-20T01:09:13.382Z,0.00
2018-12-20T01:10:13.340Z,0.00
2018-12-20T01:11:13.394Z,0.00
2018-12-20T01:12:13.344Z,0.00
2018-12-20T01:13:13.365Z,0.00
2018-12-20T01:14:13.368Z,0.00
2018-12-20T01:15:13.311Z,0.00
2018-12-20T01:16:13.477Z,0.00
2018-12-20T01:17:13.521Z,0.00
2018-12-20T01:18:13.460Z,0.00
2018-12-20T01:19:13.402Z,0.00
2018-12-20T01:20:13.430Z,0.00
2018-12-20T01:21:13.448Z,0.00
2018-12-20T01:22:13.657Z,0.00
2018-12-20T01:23:13.637Z,0.00
2018-12-20T01:24:13.532Z,0.00
2018-12-20T01:25:13.616Z,0.00
2018-12-20T01:26:13.645Z,0.00
2018-12-20T01:27:13.602Z,0.00
2018-12-20T01:28:13.612Z,0.00
2018-12-20T01:29:13.656Z,0.00
2018-12-20T01:30:13.660Z,0.00
2018-12-20T01:31:13.686Z,0.00
2018-12-20T01:32:13.709Z,0.00
2018-12-20T01:33:20.000Z,0.00
2018-12-20T01:34:13.834Z,0.00
2018-12-20T01:35:13.793Z,0.00
2018-12-20T01:36:13.803Z,0.00
2018-12-20T01:37:13.824Z,0.00
2018-12-20T01:38:13.867Z,0.00
2018-12-20T01:39:13.972Z,0.00
2018-12-20T01:40:13.950Z,0.00
2018-12-20T01:41:13.921Z,0.00
2018-12-20T01:42:13.982Z,0.00
2018-12-20T01:43:13.998Z,0.00
2018-12-20T01:44:14.021Z,0.00
2018-12-20T01:45:14.031Z,0.00
2018-12-20T01:46:14.233Z,0.00
2018-12-20T01:47:14.072Z,0.00
2018-12-20T01:48:14.098Z,0.00
2018-12-20T01:49:14.116Z,0.00
2018-12-20T01:50:14.224Z,0.00
2018-12-20T01:51:14.243Z,0.00
2018-12-20T01:52:14.191Z,0.00
2018-12-20T01:53:14.317Z,0.00
2018-12-20T01:54:14.305Z,0.00
2018-12-20T01:55:14.273Z,0.00
2018-12-20T01:56:14.311Z,0.00
2018-12-20T01:57:14.298Z,0.00
2018-12-20T01:58:14.316Z,0.00
2018-12-20T01:59:14.488Z,0.00
2018-12-20T02:00:14.361Z,0.00
2018-12-20T02:01:14.560Z,0.00
2018-12-20T02:02:14.409Z,0.00
2018-12-20T02:03:14.444Z,0.00
2018-12-20T02:04:14.630Z,0.00
2018-12-20T02:05:14.540Z,0.00
2018-12-20T02:06:14.503Z,0.00
2018-12-20T02:07:14.526Z,0.00
2018-12-20T02:08:14.676Z,0.00
2018-12-20T02:09:14.744Z,0.00
2018-12-20T02:10:14.596Z,0.00
2018-12-20T02:11:14.729Z,0.00
2018-12-20T02:12:14.660Z,0.00
2018-12-20T02:13:14.716Z,0.00
2018-12-20T02:14:14.776Z,0.00
2018-12-20T02:15:14.713Z,0.00
2018-12-20T02:16:14.908Z,0.00
2018-12-20T02:17:14.886Z,0.00
2018-12-20T02:18:14.783Z,0.00
2018-12-20T02:19:14.804Z,0.00
2018-12-20T02:20:14.832Z,0.00
2018-12-20T02:21:14.905Z,0.00
2018-12-20T02:22:15.063Z,0.00
2018-12-20T02:23:14.927Z,0.00
2018-12-20T02:24:15.095Z,0.00
2018-12-20T02:25:14.943Z,0.00
2018-12-20T02:26:14.970Z,0.00
2018-12-20T02:27:15.000Z,0.00
2018-12-20T02:28:15.135Z,0.00
2018-12-20T02:29:15.043Z,0.00
2018-12-20T02:30:15.066Z,0.00
2018-12-20T02:31:15.119Z,0.00
2018-12-20T02:32:15.114Z,0.00
2018-12-20T02:33:15.134Z,0.00
2018-12-20T02:34:15.213Z,0.00
2018-12-20T02:35:15.194Z,0.00
2018-12-20T02:36:15.209Z,0.00
2018-12-20T02:37:15.228Z,0.00
2018-12-20T02:38:15.285Z,0.00
2018-12-20T02:39:15.384Z,0.00
2018-12-20T02:40:15.301Z,0.00
2018-12-20T02:41:15.318Z,0.00
2018-12-20T02:42:15.539Z,0.00
2018-12-20T02:43:15.396Z,0.00
2018-12-20T02:44:15.394Z,0.00
2018-12-20T02:45:15.639Z,0.00
2018-12-20T02:46:15.829Z,0.00
2018-12-20T02:47:15.479Z,0.00
2018-12-20T02:48:15.507Z,0.00
2018-12-20T02:49:15.509Z,0.00
2018-12-20T02:50:15.531Z,0.00
2018-12-20T02:51:15.559Z,0.00
2018-12-20T02:52:15.576Z,0.00
2018-12-20T02:53:15.624Z,0.00
2018-12-20T02:54:15.843Z,0.00
2018-12-20T02:55:15.962Z,0.00
2018-12-20T02:56:15.670Z,0.00
2018-12-20T02:57:15.814Z,0.00
2018-12-20T02:58:15.791Z,0.00
2018-12-20T02:59:15.741Z,0.00
2018-12-20T03:00:15.925Z,0.00
2018-12-20T03:01:15.788Z,0.00
2018-12-20T03:02:16.101Z,0.00
2018-12-20T03:03:16.134Z,0.00
2018-12-20T03:04:15.857Z,0.00
2018-12-20T03:05:15.882Z,0.00
2018-12-20T03:06:15.972Z,0.00
2018-12-20T03:07:16.075Z,0.00
2018-12-20T03:08:16.112Z,0.00
2018-12-20T03:09:15.975Z,0.00
2018-12-20T03:10:15.996Z,0.00
2018-12-20T03:11:16.182Z,0.00
2018-12-20T03:12:16.172Z,0.00
2018-12-20T03:13:16.166Z,0.00
2018-12-20T03:14:16.118Z,0.00
2018-12-20T03:15:20.091Z,0.00
2018-12-20T03:16:16.400Z,0.00
2018-12-20T03:17:16.405Z,0.00
2018-12-20T03:18:16.232Z,0.00
2018-12-20T03:19:16.257Z,0.00
2018-12-20T03:20:16.230Z,0.00
2018-12-20T03:21:16.307Z,0.00
2018-12-20T03:22:16.315Z,0.00
2018-12-20T03:23:16.307Z,0.00
2018-12-20T03:24:16.560Z,0.00
2018-12-20T03:25:16.348Z,0.00
2018-12-20T03:26:16.487Z,0.00
2018-12-20T03:27:16.396Z,0.00
2018-12-20T03:28:16.448Z,0.00
2018-12-20T03:29:16.546Z,0.00
2018-12-20T03:30:16.586Z,0.00
2018-12-20T03:31:16.560Z,0.00
2018-12-20T03:32:16.512Z,0.00
2018-12-20T03:33:16.836Z,0.00
2018-12-20T03:34:16.575Z,0.00
2018-12-20T03:35:16.597Z,0.00
2018-12-20T03:36:16.991Z,0.00
2018-12-20T03:37:16.631Z,0.00
2018-12-20T03:38:16.811Z,0.00
2018-12-20T03:39:16.917Z,0.00
2018-12-20T03:40:16.810Z,0.00
2018-12-20T03:41:16.815Z,0.00
2018-12-20T03:42:16.747Z,0.00
2018-12-20T03:43:16.770Z,0.00
2018-12-20T03:44:16.801Z,0.00
2018-12-20T03:45:17.079Z,0.00
2018-12-20T03:46:16.837Z,0.00
2018-12-20T03:47:16.862Z,0.00
2018-12-20T03:48:16.904Z,0.00
2018-12-20T03:49:17.152Z,0.00
2018-12-20T03:50:16.930Z,0.00
2018-12-20T03:51:17.158Z,0.00
2018-12-20T03:52:17.065Z,0.00
2018-12-20T03:53:17.093Z,0.00
2018-12-20T03:54:17.354Z,0.00
2018-12-20T03:55:17.049Z,0.00
2018-12-20T03:56:17.224Z,0.00
2018-12-20T03:57:17.095Z,0.00
2018-12-20T03:58:17.118Z,0.00
2018-12-20T03:59:17.143Z,0.00
2018-12-20T04:00:17.273Z,0.00
2018-12-20T04:01:17.187Z,0.00
2018-12-20T04:02:17.369Z,0.00
2018-12-20T04:03:17.352Z,0.00
2018-12-20T04:04:17.295Z,0.00
2018-12-20T04:05:17.304Z,0.00
2018-12-20T04:06:17.352Z,0.00
2018-12-20T04:07:17.665Z,0.00
2018-12-20T04:08:17.490Z,0.00
2018-12-20T04:09:17.381Z,0.00
2018-12-20T04:10:17.476Z,0.00
2018-12-20T04:11:17.577Z,0.00
2018-12-20T04:12:17.535Z,0.00
2018-12-20T04:13:17.589Z,0.00
2018-12-20T04:14:17.501Z,0.00
2018-12-20T04:15:17.587Z,0.00
2018-12-20T04:16:17.560Z,0.00
2018-12-20T04:17:17.577Z,0.00
2018-12-20T04:18:17.594Z,0.00
2018-12-20T04:19:17.743Z,0.00
2018-12-20T04:20:17.929Z,0.00
2018-12-20T04:21:17.670Z,0.00
2018-12-20T04:22:17.902Z,0.00
2018-12-20T04:23:17.708Z,0.00
2018-12-20T04:24:17.822Z,0.00
2018-12-20T04:25:17.753Z,0.00
2018-12-20T04:26:17.899Z,0.00
2018-12-20T04:27:17.799Z,0.00
2018-12-20T04:28:17.825Z,0.00
2018-12-20T04:29:18.058Z,0.00
2018-12-20T04:30:17.978Z,0.00
2018-12-20T04:31:17.921Z,0.00
2018-12-20T04:32:17.919Z,0.00
2018-12-20T04:33:18.017Z,0.00
2018-12-20T04:34:17.967Z,0.00
2018-12-20T04:35:17.989Z,0.00
2018-12-20T04:36:18.018Z,0.00
2018-12-20T04:37:18.039Z,0.00
2018-12-20T04:38:18.254Z,0.00
2018-12-20T04:39:18.348Z,0.00
2018-12-20T04:40:18.257Z,0.00
2018-12-20T04:41:18.336Z,0.00
2018-12-20T04:42:18.155Z,0.00
2018-12-20T04:43:18.184Z,0.00
2018-12-20T04:44:18.278Z,0.00
2018-12-20T04:45:18.289Z,0.00
2018-12-20T04:46:18.419Z,0.00
2018-12-20T04:47:18.273Z,0.00
2018-12-20T04:48:18.398Z,0.00
2018-12-20T04:49:18.445Z,0.00
2018-12-20T04:50:18.534Z,0.00
2018-12-20T04:51:18.395Z,0.00
2018-12-20T04:52:18.395Z,0.00
2018-12-20T04:53:18.413Z,0.00
2018-12-20T04:54:18.704Z,0.00
2018-12-20T04:55:18.464Z,0.00
2018-12-20T04:56:18.647Z,0.00
2018-12-20T04:57:18.508Z,0.00
2018-12-20T04:58:18.534Z,0.00
2018-12-20T04:59:18.593Z,0.00
2018-12-20T05:00:18.782Z,0.00
2018-12-20T05:01:18.651Z,0.00
2018-12-20T05:02:18.864Z,0.00
2018-12-20T05:03:18.735Z,0.00
2018-12-20T05:04:19.009Z,0.00
2018-12-20T05:05:18.705Z,0.00
2018-12-20T05:06:18.724Z,0.00
2018-12-20T05:07:18.775Z,0.00
2018-12-20T05:08:18.849Z,0.00
2018-12-20T05:09:18.815Z,0.00
2018-12-20T05:10:18.880Z,0.00
2018-12-20T05:11:18.933Z,0.00
2018-12-20T05:12:18.879Z,0.00
2018-12-20T05:13:18.951Z,0.00
2018-12-20T05:14:19.095Z,0.00
2018-12-20T05:15:18.959Z,0.00
2018-12-20T05:16:19.068Z,0.00
2018-12-20T05:17:19.238Z,0.00
2018-12-20T05:18:19.009Z,0.00
2018-12-20T05:19:19.123Z,0.00
2018-12-20T05:20:19.058Z,0.00
2018-12-20T05:21:19.116Z,0.00
2018-12-20T05:22:19.105Z,0.00
2018-12-20T05:23:19.347Z,0.00
2018-12-20T05:24:19.219Z,0.00
2018-12-20T05:25:19.192Z,0.00
2018-12-20T05:26:19.221Z,0.00
2018-12-20T05:27:19.423Z,0.00
2018-12-20T05:28:19.252Z,0.00
2018-12-20T05:29:19.273Z,0.00
2018-12-20T05:30:19.357Z,0.00
2018-12-20T05:31:19.456Z,0.00
2018-12-20T05:32:19.509Z,0.00
2018-12-20T05:33:19.529Z,0.00
2018-12-20T05:34:19.594Z,0.00
2018-12-20T05:35:19.549Z,0.00
2018-12-20T05:36:19.623Z,0.00
2018-12-20T05:37:19.510Z,0.00
2018-12-20T05:38:19.634Z,0.00
2018-12-20T05:39:19.558Z,0.00
2018-12-20T05:40:19.858Z,0.00
2018-12-20T05:41:19.557Z,0.00
2018-12-20T05:42:19.742Z,0.00
2018-12-20T05:43:19.608Z,0.00
2018-12-20T05:44:19.874Z,0.00
2018-12-20T05:45:19.878Z,0.00
2018-12-20T05:46:19.680Z,0.00
2018-12-20T05:47:19.718Z,0.00
2018-12-20T05:48:19.730Z,0.00
2018-12-20T05:49:19.750Z,0.00
2018-12-20T05:50:19.773Z,0.00
2018-12-20T05:51:19.830Z,0.00
2018-12-20T05:52:19.968Z,0.00
2018-12-20T05:53:19.971Z,0.00
2018-12-20T05:54:20.018Z,0.00
2018-12-20T05:55:20.011Z,0.00
2018-12-20T05:56:19.969Z,0.00
2018-12-20T05:57:19.938Z,0.00
2018-12-20T05:58:19.965Z,0.00
2018-12-20T05:59:20.005Z,0.00
2018-12-20T06:00:20.091Z,0.00
2018-12-20T06:01:20.036Z,0.00
2018-12-20T06:02:20.292Z,0.00
2018-12-20T06:03:20.227Z,0.00
2018-12-20T06:04:20.106Z,0.00
2018-12-20T06:05:20.221Z,0.00
2018-12-20T06:06:20.463Z,0.00
2018-12-20T06:07:20.180Z,0.00
2018-12-20T06:08:20.500Z,0.00
2018-12-20T06:09:20.279Z,0.00
2018-12-20T06:10:20.301Z,0.00
2018-12-20T06:11:20.282Z,0.00
2018-12-20T06:12:20.500Z,0.00
2018-12-20T06:13:20.513Z,0.00
2018-12-20T06:14:20.679Z,0.00
2018-12-20T06:15:20.369Z,0.00
2018-12-20T06:16:20.588Z,0.00
2018-12-20T06:17:20.504Z,0.00
2018-12-20T06:18:20.478Z,0.00
2018-12-20T06:19:20.496Z,0.00
2018-12-20T06:20:20.714Z,0.00
2018-12-20T06:21:20.611Z,0.00
2018-12-20T06:22:20.731Z,0.00
2018-12-20T06:23:20.562Z,0.00
2018-12-20T06:24:20.587Z,0.00
2018-12-20T06:25:21.400Z,0.00
2018-12-20T06:26:20.636Z,0.00
2018-12-20T06:27:20.659Z,0.00
2018-12-20T06:28:20.681Z,0.00
2018-12-20T06:29:20.704Z,0.00
2018-12-20T06:30:20.729Z,0.00
2018-12-20T06:31:20.754Z,0.00
2018-12-20T06:32:20.781Z,0.00
2018-12-20T06:33:20.801Z,0.00
2018-12-20T06:34:20.825Z,0.00
2018-12-20T06:35:20.848Z,0.00
2018-12-20T06:36:20.875Z,0.00
2018-12-20T06:37:20.898Z,0.00
2018-12-20T06:38:20.922Z,0.00
2018-12-20T06:39:20.944Z,0.00
2018-12-20T06:40:20.971Z,0.00
2018-12-20T06:41:20.994Z,0.00
2018-12-20T06:42:21.016Z,0.00
2018-12-20T06:43:21.042Z,0.00
2018-12-20T06:44:21.064Z,0.00
2018-12-20T06:45:21.090Z,0.00
2018-12-20T06:46:21.596Z,0.00
2018-12-20T06:47:21.138Z,0.00
2018-12-20T06:48:21.162Z,0.00
2018-12-20T06:49:21.182Z,0.00
2018-12-20T06:50:21.209Z,0.00
2018-12-20T06:51:21.234Z,0.00
2018-12-20T06:52:21.258Z,0.00
2018-12-20T06:53:21.281Z,0.00
2018-12-20T06:54:21.303Z,0.00
2018-12-20T06:55:21.329Z,0.00
2018-12-20T06:56:21.353Z,0.00
2018-12-20T06:57:21.376Z,0.00
2018-12-20T06:58:21.399Z,0.00
2018-12-20T06:59:21.423Z,0.00
2018-12-20T07:00:21.449Z,0.00
2018-12-20T07:01:21.471Z,0.00
2018-12-20T07:02:21.494Z,0.00
2018-12-20T07:03:21.522Z,0.00
2018-12-20T07:04:21.542Z,4.00
2018-12-20T07:05:21.568Z,4.00
2018-12-20T07:06:21.593Z,0.00
2018-12-20T07:07:21.617Z,4.00
2018-12-20T07:08:21.642Z,4.00
2018-12-20T07:09:21.662Z,4.00
2018-12-20T07:10:21.689Z,4.00
2018-12-20T07:11:21.714Z,8.00
2018-12-20T07:12:21.735Z,4.00
2018-12-20T07:13:21.761Z,8.00
2018-12-20T07:14:21.785Z,4.00
2018-12-20T07:15:21.808Z,4.00
2018-12-20T07:16:29.105Z,8.00
2018-12-20T07:17:21.853Z,8.00
2018-12-20T07:18:21.883Z,8.00
2018-12-20T07:19:21.902Z,8.00
2018-12-20T07:20:21.929Z,12.00
2018-12-20T07:21:21.954Z,12.00
2018-12-20T07:22:21.975Z,12.00
2018-12-20T07:23:22.001Z,16.00
2018-12-20T07:24:22.139Z,28.00
2018-12-20T07:25:22.046Z,36.00
2018-12-20T07:26:22.071Z,44.00
2018-12-20T07:27:22.096Z,44.00
2018-12-20T07:28:22.122Z,48.00
2018-12-20T07:29:22.141Z,60.00
2018-12-20T07:30:22.167Z,72.00
2018-12-20T07:31:22.191Z,80.00
2018-12-20T07:32:25.232Z,88.00
2018-12-20T07:33:22.243Z,88.00
2018-12-20T07:34:22.270Z,92.00
2018-12-20T07:35:22.287Z,104.00
2018-12-20T07:36:22.316Z,112.00
2018-12-20T07:37:24.251Z,116.00
2018-12-20T07:38:22.358Z,124.00
2018-12-20T07:39:22.386Z,128.00
2018-12-20T07:40:22.407Z,136.00
2018-12-20T07:41:22.433Z,144.00
2018-12-20T07:42:22.456Z,152.00
2018-12-20T07:43:22.479Z,144.00
2018-12-20T07:44:22.505Z,148.00
2018-12-20T07:45:22.526Z,152.00
2018-12-20T07:46:22.551Z,152.00
2018-12-20T07:47:22.575Z,176.00
2018-12-20T07:48:22.603Z,200.00
2018-12-20T07:49:22.623Z,224.00
2018-12-20T07:50:22.649Z,252.00
2018-12-20T07:51:22.670Z,276.00
2018-12-20T07:52:22.694Z,292.00
2018-12-20T07:53:22.719Z,308.00
2018-12-20T07:54:22.745Z,328.00
2018-12-20T07:55:22.768Z,352.00
2018-12-20T07:56:22.790Z,372.00
2018-12-20T07:57:24.829Z,396.00
2018-12-20T07:58:22.838Z,420.00
2018-12-20T07:59:23.607Z,452.00
2018-12-20T08:00:22.888Z,484.00
2018-12-20T08:01:22.908Z,512.00
2018-12-20T08:02:22.935Z,540.00
2018-12-20T08:03:22.960Z,572.00
2018-12-20T08:04:22.984Z,592.00
2018-12-20T08:05:23.007Z,604.00
2018-12-20T08:06:23.029Z,592.00
2018-12-20T08:07:23.053Z,540.00
2018-12-20T08:08:23.077Z,508.00
2018-12-20T08:09:23.100Z,444.00
2018-12-20T08:10:23.127Z,388.00
2018-12-20T08:11:23.151Z,372.00
2018-12-20T08:12:23.176Z,404.00
2018-12-20T08:13:23.196Z,472.00
2018-12-20T08:14:23.220Z,540.00
2018-12-20T08:15:23.246Z,584.00
2018-12-20T08:16:23.270Z,636.00
2018-12-20T08:17:23.294Z,680.00
2018-12-20T08:18:23.374Z,724.00
2018-12-20T08:19:23.340Z,720.00
2018-12-20T08:20:23.366Z,688.00
2018-12-20T08:21:23.389Z,680.00
2018-12-20T08:22:23.411Z,680.00
2018-12-20T08:23:23.438Z,736.00
2018-12-20T08:24:23.459Z,800.00
2018-12-20T08:25:23.483Z,832.00
2018-12-20T08:26:23.509Z,812.00
2018-12-20T08:27:23.536Z,860.00
2018-12-20T08:28:23.556Z,912.00
2018-12-20T08:29:23.579Z,1040.00
2018-12-20T08:30:23.607Z,1072.00
2018-12-20T08:31:23.628Z,872.00
2018-12-20T08:32:23.654Z,796.00
2018-12-20T08:33:23.678Z,760.00
2018-12-20T08:34:23.699Z,712.00
2018-12-20T08:35:23.723Z,716.00
2018-12-20T08:36:23.750Z,732.00
2018-12-20T08:37:23.771Z,760.00
2018-12-20T08:38:23.801Z,760.00
2018-12-20T08:39:23.822Z,772.00
2018-12-20T08:40:23.846Z,740.00
2018-12-20T08:41:23.869Z,668.00
2018-12-20T08:42:23.897Z,644.00
2018-12-20T08:43:23.919Z,644.00
2018-12-20T08:44:23.941Z,672.00
2018-12-20T08:45:23.968Z,624.00
2018-12-20T08:46:23.987Z,564.00
2018-12-20T08:47:24.013Z,560.00
2018-12-20T08:48:24.038Z,576.00
2018-12-20T08:49:24.061Z,632.00
2018-12-20T08:50:24.083Z,736.00
2018-12-20T08:51:24.112Z,832.00
2018-12-20T08:52:24.135Z,932.00
2018-12-20T08:53:24.157Z,948.00
2018-12-20T08:54:24.182Z,932.00
2018-12-20T08:55:24.204Z,896.00
2018-12-20T08:56:24.269Z,772.00
2018-12-20T08:57:24.253Z,740.00
2018-12-20T08:58:24.276Z,724.00
2018-12-20T08:59:24.302Z,692.00
2018-12-20T09:00:24.327Z,652.00
2018-12-20T09:01:24.348Z,592.00
2018-12-20T09:02:24.374Z,584.00
2018-12-20T09:03:24.398Z,632.00
2018-12-20T09:04:24.421Z,744.00
2018-12-20T09:05:24.444Z,916.00
2018-12-20T09:06:24.469Z,1088.00
2018-12-20T09:07:24.493Z,1180.00
2018-12-20T09:08:25.501Z,1140.00
2018-12-20T09:09:24.543Z,1160.00
2018-12-20T09:10:24.568Z,1168.00
2018-12-20T09:11:24.591Z,1148.00
2018-12-20T09:12:24.616Z,1148.00
2018-12-20T09:13:24.637Z,1108.00
2018-12-20T09:14:24.661Z,1124.00
2018-12-20T09:15:24.688Z,1332.00
2018-12-20T09:16:24.712Z,1640.00
2018-12-20T09:17:24.733Z,2056.00
2018-12-20T09:18:24.761Z,2260.00
2018-12-20T09:19:24.782Z,2128.00
2018-12-20T09:20:32.535Z,1868.00
2018-12-20T09:21:24.832Z,1560.00
2018-12-20T09:22:24.856Z,1368.00
2018-12-20T09:23:24.881Z,1428.00
2018-12-20T09:24:24.904Z,1600.00
2018-12-20T09:25:24.932Z,1832.00
2018-12-20T09:26:24.953Z,2012.00
2018-12-20T09:27:24.977Z,2100.00
2018-12-20T09:28:25.004Z,2228.00
2018-12-20T09:29:25.027Z,2428.00
2018-12-20T09:30:30.449Z,2760.00
2018-12-20T09:31:25.072Z,2944.00
2018-12-20T09:32:25.097Z,2948.00
2018-12-20T09:33:25.124Z,2808.00
2018-12-20T09:34:25.149Z,2684.00
2018-12-20T09:35:25.169Z,2524.00
2018-12-20T09:36:25.194Z,2460.00
2018-12-20T09:37:25.219Z,2500.00
2018-12-20T09:38:25.243Z,2644.00
2018-12-20T09:39:25.274Z,2608.00
2018-12-20T09:40:25.290Z,2580.00
2018-12-20T09:41:25.314Z,2592.00
2018-12-20T09:42:25.341Z,2792.00
2018-12-20T09:43:25.364Z,3244.00
2018-12-20T09:44:25.391Z,3716.00
2018-12-20T09:45:25.414Z,4100.00
2018-12-20T09:46:25.439Z,4360.00
2018-12-20T09:47:25.463Z,4460.00
2018-12-20T09:48:25.486Z,4156.00
2018-12-20T09:49:25.542Z,4000.00
2018-12-20T09:50:25.537Z,3708.00
2018-12-20T09:51:25.561Z,3788.00
2018-12-20T09:52:25.584Z,3640.00
2018-12-20T09:53:25.610Z,3508.00
2018-12-20T09:54:25.634Z,3820.00
2018-12-20T09:55:25.659Z,3924.00
2018-12-20T09:56:25.682Z,3552.00
2018-12-20T09:57:25.710Z,3312.00
2018-12-20T09:58:25.733Z,3408.00
2018-12-20T09:59:25.758Z,3532.00
2018-12-20T10:00:25.782Z,3464.00
2018-12-20T10:01:25.804Z,3248.00
2018-12-20T10:02:25.830Z,3256.00
2018-12-20T10:03:25.857Z,3604.00
2018-12-20T10:04:25.881Z,4056.00
2018-12-20T10:05:25.904Z,4168.00
2018-12-20T10:06:25.929Z,3984.00
2018-12-20T10:07:25.976Z,3760.00
2018-12-20T10:08:25.978Z,3748.00
2018-12-20T10:09:26.000Z,3696.00
2018-12-20T10:10:26.023Z,3484.00
2018-12-20T10:11:26.053Z,3308.00
2018-12-20T10:12:26.075Z,3068.00
2018-12-20T10:13:26.099Z,2860.00
2018-12-20T10:14:26.129Z,2872.00
2018-12-20T10:15:26.150Z,3024.00
2018-12-20T10:16:26.173Z,3136.00
2018-12-20T10:17:26.197Z,3248.00
2018-12-20T10:18:26.222Z,3408.00
2018-12-20T10:19:26.276Z,3860.00
2018-12-20T10:20:26.272Z,4652.00
2018-12-20T10:21:26.298Z,5900.00
2018-12-20T10:22:26.323Z,7604.00
2018-12-20T10:23:26.348Z,8680.00
2018-12-20T10:24:26.372Z,9384.00
2018-12-20T10:25:26.399Z,9856.00
2018-12-20T10:26:26.422Z,10172.00
2018-12-20T10:27:31.351Z,10592.00
2018-12-20T10:28:26.471Z,10904.00
2018-12-20T10:29:26.494Z,11124.00
2018-12-20T10:30:26.521Z,11568.00
2018-12-20T10:31:26.547Z,12016.00
2018-12-20T10:32:26.571Z,11376.00
2018-12-20T10:33:26.593Z,10760.00
2018-12-20T10:34:26.620Z,10684.00
2018-12-20T10:35:26.647Z,10920.00
2018-12-20T10:36:26.673Z,11104.00
2018-12-20T10:37:26.696Z,11144.00
2018-12-20T10:38:26.723Z,10240.00
2018-12-20T10:39:26.750Z,10300.00
2018-12-20T10:40:26.772Z,11208.00
2018-12-20T10:41:26.797Z,9912.00
2018-12-20T10:42:26.820Z,10164.00
2018-12-20T10:43:26.848Z,7864.00
2018-12-20T10:44:26.870Z,5668.00
2018-12-20T10:45:26.897Z,5176.00
2018-12-20T10:46:26.921Z,4412.00
2018-12-20T10:47:29.151Z,4028.00
2018-12-20T10:48:26.972Z,3272.00
2018-12-20T10:49:26.997Z,2840.00
2018-12-20T10:50:27.024Z,2380.00
2018-12-20T10:51:27.050Z,2280.00
2018-12-20T10:52:27.078Z,2400.00
2018-12-20T10:53:27.098Z,2260.00
2018-12-20T10:54:27.123Z,3228.00
2018-12-20T10:55:27.149Z,4708.00
2018-12-20T10:56:27.176Z,5640.00
2018-12-20T10:57:27.199Z,5388.00
2018-12-20T10:58:27.226Z,3972.00
2018-12-20T10:59:27.250Z,3024.00
2018-12-20T11:00:27.274Z,2708.00
2018-12-20T11:01:27.304Z,2592.00
2018-12-20T11:02:27.325Z,2476.00
2018-12-20T11:03:27.350Z,2284.00
2018-12-20T11:04:27.377Z,2256.00
2018-12-20T11:05:27.401Z,1964.00
2018-12-20T11:06:27.426Z,1756.00
2018-12-20T11:07:27.449Z,1716.00
2018-12-20T11:08:27.476Z,1864.00
2018-12-20T11:09:27.497Z,2104.00
2018-12-20T11:10:27.524Z,2168.00
2018-12-20T11:11:27.552Z,2024.00
2018-12-20T11:12:27.572Z,2220.00
2018-12-20T11:13:27.602Z,2396.00
2018-12-20T11:14:27.621Z,2292.00
2018-12-20T11:15:27.646Z,1984.00
2018-12-20T11:16:27.671Z,2320.00
2018-12-20T11:17:27.696Z,2788.00
2018-12-20T11:18:27.722Z,3136.00
2018-12-20T11:19:27.747Z,4544.00
2018-12-20T11:20:27.776Z,5260.00
2018-12-20T11:21:27.796Z,5128.00
2018-12-20T11:22:27.822Z,4716.00
2018-12-20T11:23:27.848Z,3892.00
2018-12-20T11:24:27.872Z,3540.00
2018-12-20T11:25:27.893Z,4752.00
2018-12-20T11:26:27.920Z,5556.00
2018-12-20T11:27:27.944Z,6840.00
2018-12-20T11:28:27.968Z,6284.00
2018-12-20T11:29:27.994Z,3960.00
2018-12-20T11:30:28.017Z,3264.00
2018-12-20T11:31:28.046Z,3332.00
2018-12-20T11:32:28.069Z,3384.00
2018-12-20T11:33:28.094Z,3228.00
2018-12-20T11:34:28.116Z,3336.00
2018-12-20T11:35:28.143Z,3532.00
2018-12-20T11:36:28.170Z,3756.00
2018-12-20T11:37:28.193Z,3848.00
2018-12-20T11:38:28.218Z,4196.00
2018-12-20T11:39:28.241Z,3632.00
2018-12-20T11:40:28.266Z,2640.00
2018-12-20T11:41:28.293Z,2416.00
2018-12-20T11:42:28.318Z,2572.00
2018-12-20T11:43:28.340Z,2168.00
2018-12-20T11:44:28.368Z,2028.00
2018-12-20T11:45:28.389Z,2116.00
2018-12-20T11:46:28.418Z,2008.00
2018-12-20T11:47:28.442Z,1740.00
2018-12-20T11:48:28.467Z,1832.00
2018-12-20T11:49:28.491Z,2340.00
2018-12-20T11:50:28.515Z,3384.00
2018-12-20T11:51:28.539Z,4880.00
2018-12-20T11:52:28.563Z,6472.00
2018-12-20T11:53:28.587Z,7156.00
2018-12-20T11:54:28.613Z,6996.00
2018-12-20T11:55:28.640Z,5632.00
2018-12-20T11:56:28.666Z,4344.00
2018-12-20T11:57:28.686Z,4136.00
2018-12-20T11:58:28.712Z,4256.00
2018-12-20T11:59:28.738Z,4516.00
2018-12-20T12:00:28.762Z,5060.00
2018-12-20T12:01:28.787Z,5020.00
2018-12-20T12:02:28.810Z,5760.00
2018-12-20T12:03:28.835Z,7324.00
2018-12-20T12:04:28.862Z,7976.00
2018-12-20T12:05:28.887Z,7232.00
2018-12-20T12:06:28.911Z,5680.00
2018-12-20T12:07:28.934Z,3468.00
2018-12-20T12:08:28.965Z,2224.00
2018-12-20T12:09:28.985Z,1948.00
2018-12-20T12:10:29.011Z,2268.00
2018-12-20T12:11:29.037Z,2620.00
2018-12-20T12:12:29.061Z,2696.00
2018-12-20T12:13:29.085Z,2756.00
2018-12-20T12:14:29.110Z,2728.00
2018-12-20T12:15:29.133Z,2532.00
2018-12-20T12:16:29.159Z,2284.00
2018-12-20T12:17:29.181Z,2112.00
2018-12-20T12:18:29.207Z,2064.00
2018-12-20T12:19:29.232Z,2216.00
2018-12-20T12:20:29.258Z,2520.00
2018-12-20T12:21:29.280Z,2756.00
2018-12-20T12:22:29.309Z,2908.00
2018-12-20T12:23:29.330Z,3056.00
2018-12-20T12:24:29.355Z,2884.00
2018-12-20T12:25:29.380Z,2672.00
2018-12-20T12:26:29.406Z,2432.00
2018-12-20T12:27:29.433Z,2264.00
2018-12-20T12:28:30.826Z,2028.00
2018-12-20T12:29:29.479Z,1880.00
2018-12-20T12:30:29.508Z,1988.00
2018-12-20T12:31:29.547Z,2648.00
2018-12-20T12:32:29.556Z,3048.00
2018-12-20T12:33:29.580Z,3396.00
2018-12-20T12:34:29.604Z,3520.00
2018-12-20T12:35:29.630Z,3276.00
2018-12-20T12:36:29.654Z,2980.00
2018-12-20T12:37:29.678Z,2928.00
2018-12-20T12:38:29.702Z,3232.00
2018-12-20T12:39:29.726Z,3872.00
2018-12-20T12:40:29.753Z,4248.00
2018-12-20T12:41:29.777Z,4000.00
2018-12-20T12:42:29.802Z,3908.00
2018-12-20T12:43:29.828Z,4520.00
2018-12-20T12:44:29.849Z,4900.00
2018-12-20T12:45:29.875Z,4796.00
2018-12-20T12:46:29.901Z,4860.00
2018-12-20T12:47:29.923Z,5052.00
2018-12-20T12:48:29.948Z,4788.00