createdAt,value
2022-09-02T00:02:07.379Z,530.66667
2022-09-02T00:07:09.068Z,560
2022-09-02T00:12:10.646Z,525.13208
2022-09-02T00:17:12.256Z,509.13761
2022-09-02T00:22:13.837Z,440.77419
2022-09-02T00:27:15.444Z,444.81301
2022-09-02T00:32:17.038Z,400.2963
2022-09-02T00:37:18.712Z,400.2963
2022-09-02T00:42:20.320Z,365.91781
2022-09-02T00:47:22.264Z,390.37681
2022-09-02T00:52:23.862Z,363.04762
2022-09-02T00:57:25.751Z,377.80282
2022-09-02T01:02:27.431Z,384
2022-09-02T01:07:29.070Z,393.63504
2022-09-02T01:12:32.410Z,354.66667
2022-09-02T01:17:34.006Z,371.77778
2022-09-02T01:22:35.616Z,380.87943
2022-09-02T01:27:37.327Z,363.04762
2022-09-02T01:32:38.989Z,371.77778
2022-09-02T01:37:40.576Z,368.82759
2022-09-02T01:42:49.163Z,368.82759
2022-09-02T01:47:50.753Z,365.91781
2022-09-02T01:52:52.337Z,380.87943
2022-09-02T01:57:53.979Z,377.80282
2022-09-02T02:02:55.551Z,387.16547
2022-09-02T02:07:57.141Z,380.87943
2022-09-02T02:12:58.715Z,368.82759
2022-09-02T02:18:00.340Z,371.77778
2022-09-02T02:23:01.936Z,374.76923
2022-09-02T02:28:03.695Z,377.80282
2022-09-02T02:33:07.205Z,393.63504
2022-09-02T02:38:08.807Z,387.16547
2022-09-02T02:43:10.392Z,407.15789
2022-09-02T02:48:12.002Z,403.70149
2022-09-02T02:53:14.905Z,425.25
2022-09-02T02:58:16.719Z,387.16547
2022-09-02T03:03:18.604Z,387.16547
2022-09-02T03:08:20.200Z,384
2022-09-02T03:13:21.951Z,380.87943
2022-09-02T03:18:23.700Z,390.37681
2022-09-02T03:23:25.322Z,403.70149
2022-09-02T03:28:26.919Z,400.2963
2022-09-02T03:33:28.715Z,396.94118
2022-09-02T03:38:30.345Z,400.2963
2022-09-02T03:43:31.924Z,400.2963
2022-09-02T03:48:33.544Z,414.22901
2022-09-02T03:53:35.147Z,407.15789
2022-09-02T03:58:36.759Z,403.70149
2022-09-02T04:03:38.345Z,403.70149
2022-09-02T04:08:39.942Z,400.2963
2022-09-02T04:13:41.522Z,400.2963
2022-09-02T04:18:43.306Z,396.94118
2022-09-02T04:23:44.874Z,393.63504
2022-09-02T04:28:46.671Z,396.94118
2022-09-02T04:33:48.278Z,403.70149
2022-09-02T04:38:49.868Z,407.15789
2022-09-02T04:43:51.469Z,414.22901
2022-09-02T04:48:53.095Z,414.22901
2022-09-02T04:53:54.696Z,417.84615
2022-09-02T04:58:56.346Z,425.25
2022-09-02T05:03:58.151Z,421.51938
2022-09-02T05:08:59.790Z,417.84615
2022-09-02T05:14:01.428Z,384
2022-09-02T05:19:03.126Z,363.04762
2022-09-02T05:24:04.880Z,371.77778
2022-09-02T05:29:06.542Z,368.82759
2022-09-02T05:34:08.217Z,360.21622
2022-09-02T05:39:09.896Z,377.80282
2022-09-02T05:44:11.536Z,384
2022-09-02T05:49:13.150Z,400.2963
2022-09-02T05:54:15.000Z,417.84615
2022-09-02T05:59:16.635Z,421.51938
2022-09-02T06:04:18.311Z,421.51938
2022-09-02T06:09:19.962Z,421.51938
2022-09-02T06:14:21.654Z,417.84615
2022-09-02T06:19:23.340Z,417.84615
2022-09-02T06:24:25.205Z,400.2963
2022-09-02T06:29:26.863Z,400.2963
2022-09-02T06:34:28.534Z,396.94118
2022-09-02T06:39:30.172Z,403.70149
2022-09-02T06:44:32.693Z,410.66667
2022-09-02T06:49:34.541Z,407.15789
2022-09-02T06:54:36.172Z,403.70149
2022-09-02T06:59:37.824Z,390.37681
2022-09-02T07:04:39.506Z,387.16547
2022-09-02T07:09:41.150Z,377.80282
2022-09-02T07:14:42.788Z,387.16547
2022-09-02T07:19:44.621Z,384
2022-09-02T07:24:46.288Z,384
2022-09-02T07:29:47.954Z,390.37681
2022-09-02T07:34:49.600Z,387.16547
2022-09-02T07:39:51.271Z,384
2022-09-02T07:44:52.942Z,384
2022-09-02T07:50:21.069Z,390.37681
2022-09-02T07:55:23.389Z,384
2022-09-02T08:00:25.043Z,393.63504
2022-09-02T08:05:26.712Z,393.63504
2022-09-02T08:10:28.363Z,403.70149
2022-09-02T08:15:30.023Z,417.84615
2022-09-02T08:20:31.661Z,410.66667
2022-09-02T08:25:33.267Z,414.22901
2022-09-02T08:30:34.839Z,410.66667
2022-09-02T08:35:36.467Z,414.22901
2022-09-02T08:40:38.186Z,410.66667
2022-09-02T08:45:39.950Z,417.84615
2022-09-02T08:50:41.601Z,414.22901
2022-09-02T08:55:43.220Z,440.77419
2022-09-02T09:00:44.824Z,448.91803
2022-09-02T09:05:46.445Z,436.8
2022-09-02T09:10:48.028Z,429.03937
2022-09-02T09:15:49.645Z,425.25
2022-09-02T09:20:51.352Z,425.25
2022-09-02T09:25:52.935Z,429.03937
2022-09-02T09:30:54.553Z,425.25
2022-09-02T09:35:56.147Z,432.88889
2022-09-02T09:40:57.745Z,448.91803
2022-09-02T09:45:59.613Z,444.81301
2022-09-02T09:51:01.296Z,448.91803
2022-09-02T09:56:02.936Z,461.64706
2022-09-02T10:01:04.642Z,432.88889
2022-09-02T10:06:06.261Z,440.77419
2022-09-02T10:11:07.866Z,421.51938
2022-09-02T10:16:09.506Z,417.84615
2022-09-02T10:21:15.179Z,421.51938
2022-09-02T10:26:17.789Z,429.03937
2022-09-02T10:31:19.427Z,417.84615
2022-09-02T10:36:25.294Z,425.25
2022-09-02T10:41:27.243Z,425.25
2022-09-02T10:46:28.901Z,425.25
2022-09-02T10:51:30.564Z,429.03937
2022-09-02T10:56:32.164Z,429.03937
2022-09-02T11:01:33.764Z,432.88889
2022-09-02T11:06:45.774Z,453.09091
2022-09-02T11:12:00.651Z,457.33333
2022-09-02T11:17:02.252Z,453.09091
2022-09-02T11:22:03.976Z,461.64706
2022-09-02T11:27:11.849Z,466.0339
2022-09-02T11:32:27.410Z,466.0339
2022-09-02T11:37:29.007Z,470.49573
2022-09-02T11:42:30.671Z,475.03448
2022-09-02T11:47:32.288Z,489.13274
2022-09-02T11:52:33.886Z,489.13274
2022-09-02T11:57:35.644Z,484.35088
2022-09-02T12:02:37.216Z,489.13274
2022-09-02T12:07:38.800Z,489.13274
2022-09-02T12:12:40.384Z,489.13274
2022-09-02T12:17:41.966Z,489.13274
2022-09-02T12:22:43.557Z,484.35088
2022-09-02T12:27:45.132Z,466.0339
2022-09-02T12:32:46.760Z,475.03448
2022-09-02T12:37:48.330Z,466.0339
2022-09-02T12:42:49.913Z,461.64706
2022-09-02T12:47:51.559Z,466.0339
2022-09-02T12:52:53.385Z,475.03448
2022-09-02T12:57:54.964Z,479.65217
2022-09-02T13:02:56.576Z,475.03448
2022-09-02T13:07:59.101Z,448.91803
2022-09-02T13:13:04.072Z,453.09091
2022-09-02T13:18:05.836Z,466.0339
2022-09-02T13:23:07.522Z,466.0339
2022-09-02T13:28:09.854Z,444.81301
2022-09-02T13:33:11.711Z,466.0339
2022-09-02T13:38:13.338Z,457.33333
2022-09-02T13:43:15.071Z,457.33333
2022-09-02T13:48:16.709Z,461.64706
2022-09-02T13:53:59.429Z,453.09091
2022-09-02T13:59:07.079Z,429.03937
2022-09-02T14:04:08.708Z,440.77419
2022-09-02T14:09:11.771Z,444.81301
2022-09-02T14:14:14.371Z,453.09091
2022-09-02T14:19:19.095Z,448.91803
2022-09-02T14:24:20.873Z,436.8
2022-09-02T14:29:22.522Z,429.03937
2022-09-02T14:34:24.155Z,432.88889
2022-09-02T14:39:25.894Z,429.03937
2022-09-02T14:44:27.499Z,425.25
2022-09-02T14:49:29.182Z,425.25
2022-09-02T14:54:30.801Z,444.81301
2022-09-02T14:59:32.561Z,453.09091
2022-09-02T15:04:34.219Z,475.03448
2022-09-02T15:09:35.896Z,484.35088
2022-09-02T15:14:37.529Z,479.65217
2022-09-02T15:19:39.125Z,457.33333
2022-09-02T15:24:40.705Z,484.35088
2022-09-02T15:29:42.293Z,489.13274
2022-09-02T15:34:44.029Z,494
2022-09-02T15:39:45.780Z,475.03448
2022-09-02T15:44:47.458Z,498.95495
2022-09-02T15:49:49.096Z,494
2022-09-02T15:54:50.749Z,494
2022-09-02T15:59:52.371Z,498.95495
2022-09-02T16:04:53.995Z,509.13761
2022-09-02T16:09:57.953Z,514.37037
2022-09-02T16:15:01.630Z,514.37037
2022-09-02T16:20:03.229Z,519.70093
2022-09-02T16:25:04.834Z,519.70093
2022-09-02T16:30:06.503Z,504
2022-09-02T16:35:08.099Z,525.13208
2022-09-02T16:40:09.795Z,498.95495
2022-09-02T16:45:11.506Z,504
2022-09-02T16:50:13.116Z,566.22222
2022-09-02T16:55:14.779Z,542.05825
2022-09-02T17:00:16.412Z,525.13208
2022-09-02T17:05:18.077Z,519.70093
2022-09-02T17:10:19.727Z,547.92157
2022-09-02T17:15:21.316Z,585.66667
2022-09-02T17:20:22.941Z,530.66667
2022-09-02T17:25:24.566Z,536.30769
2022-09-02T17:30:26.305Z,536.30769
2022-09-02T17:35:27.930Z,542.05825
2022-09-02T17:40:29.603Z,525.13208
2022-09-02T17:45:31.550Z,542.05825
2022-09-02T17:50:33.197Z,579.05155
2022-09-02T17:55:34.850Z,542.05825
2022-09-02T18:00:36.449Z,547.92157
2022-09-02T18:05:38.100Z,553.90099
2022-09-02T18:10:39.721Z,553.90099
2022-09-02T18:15:41.339Z,547.92157
2022-09-02T18:20:42.998Z,560
2022-09-02T18:25:44.775Z,579.05155
2022-09-02T18:30:46.493Z,585.66667
2022-09-02T18:35:48.131Z,566.22222
2022-09-02T18:40:49.720Z,592.42105
2022-09-02T18:45:51.337Z,560
2022-09-02T18:50:52.956Z,579.05155
2022-09-02T18:55:54.538Z,579.05155
2022-09-02T19:00:56.224Z,620.92308
2022-09-02T19:05:57.887Z,652.04598
2022-09-02T19:10:59.575Z,606.36559
2022-09-02T19:16:04.133Z,620.92308
2022-09-02T19:21:06.699Z,606.36559
2022-09-02T19:26:08.423Z,585.66667
2022-09-02T19:31:15.211Z,599.31915
2022-09-02T19:36:19.722Z,553.90099
2022-09-02T19:41:21.338Z,547.92157
2022-09-02T19:47:04.087Z,547.92157
2022-09-02T19:52:13.912Z,599.31915
2022-09-02T19:57:15.534Z,628.44444
2022-09-02T20:02:17.248Z,636.13483
2022-09-02T20:07:18.950Z,599.31915
2022-09-02T20:12:20.550Z,613.56522
2022-09-02T20:17:22.137Z,579.05155
2022-09-02T20:22:23.778Z,660.27907
2022-09-02T20:27:25.364Z,677.33333
2022-09-02T20:32:26.965Z,660.27907
2022-09-02T20:37:28.643Z,652.04598
2022-09-02T20:42:30.260Z,714
2022-09-02T20:47:31.845Z,613.56522
2022-09-02T20:52:33.450Z,668.70588
2022-09-02T20:57:35.123Z,599.31915
2022-09-02T21:02:36.735Z,613.56522
2022-09-02T21:07:38.312Z,636.13483
2022-09-02T21:12:43.373Z,660.27907
2022-09-02T21:17:48.465Z,668.70588
2022-09-02T21:22:50.757Z,652.04598
2022-09-02T21:27:55.017Z,620.92308
2022-09-02T21:32:56.610Z,704.49383
2022-09-02T21:37:58.281Z,714
2022-09-02T21:42:59.920Z,695.21951
2022-09-02T21:48:01.623Z,723.74684
2022-09-02T21:53:03.269Z,599.31915
2022-09-02T21:58:04.853Z,668.70588
2022-09-02T22:03:06.602Z,660.27907
2022-09-02T22:08:08.255Z,714
2022-09-02T22:13:09.900Z,677.33333
2022-09-02T22:18:11.542Z,652.04598
2022-09-02T22:23:13.127Z,733.74359
2022-09-02T22:28:16.443Z,723.74684
2022-09-02T22:33:18.101Z,776.43243
2022-09-02T22:38:19.811Z,606.36559
2022-09-02T22:43:21.481Z,714
2022-09-02T22:48:23.142Z,613.56522
2022-09-02T22:53:24.847Z,704.49383
2022-09-02T22:58:26.451Z,695.21951
2022-09-02T23:03:28.133Z,754.52632
2022-09-02T23:08:29.840Z,704.49383
2022-09-02T23:13:31.665Z,636.13483
2022-09-02T23:18:33.253Z,686.16867
2022-09-02T23:23:34.995Z,686.16867
2022-09-02T23:28:36.626Z,695.21951
2022-09-02T23:33:38.202Z,754.52632
2022-09-02T23:38:39.993Z,572.57143
2022-09-02T23:43:41.601Z,560
2022-09-02T23:48:44.141Z,536.30769
2022-09-02T23:53:46.037Z,525.13208
2022-09-02T23:58:47.652Z,489.13274
