createdAt,value
2019-05-05T00:01:51.828Z,2.76
2019-05-05T00:04:34.931Z,2.65
2019-05-05T00:07:05.293Z,2.56
2019-05-05T00:09:36.724Z,2.44
2019-05-05T00:12:38.335Z,2.34
2019-05-05T00:15:45.048Z,2.21
2019-05-05T00:18:16.211Z,2.15
2019-05-05T00:20:46.504Z,2.12
2019-05-05T00:23:17.043Z,2.12
2019-05-05T00:25:47.669Z,2.10
2019-05-05T00:28:17.929Z,2.07
2019-05-05T00:30:48.414Z,2.05
2019-05-05T00:33:18.973Z,2.03
2019-05-05T00:35:49.569Z,2.03
2019-05-05T00:38:21.217Z,2.17
2019-05-05T00:40:51.784Z,2.24
2019-05-05T00:43:22.594Z,2.19
2019-05-05T00:45:55.693Z,2.19
2019-05-05T00:48:35.052Z,2.11
2019-05-05T00:51:05.449Z,2.07
2019-05-05T00:53:35.788Z,2.05
2019-05-05T00:56:06.112Z,2.03
2019-05-05T00:58:41.361Z,2.06
2019-05-05T01:01:37.335Z,2.10
2019-05-05T01:04:10.578Z,2.12
2019-05-05T01:06:41.134Z,2.06
2019-05-05T01:09:15.116Z,1.99
2019-05-05T01:11:46.141Z,1.99
2019-05-05T01:14:16.453Z,2.17
2019-05-05T01:16:48.468Z,2.31
2019-05-05T01:19:18.770Z,2.49
2019-05-05T01:21:49.228Z,2.65
2019-05-05T01:24:19.503Z,2.60
2019-05-05T01:26:49.791Z,2.46
2019-05-05T01:29:20.391Z,2.31
2019-05-05T01:31:51.255Z,2.15
2019-05-05T01:34:31.612Z,2.11
2019-05-05T01:37:07.621Z,2.20
2019-05-05T01:39:45.252Z,2.45
2019-05-05T01:42:16.228Z,2.76
2019-05-05T01:44:46.798Z,2.98
2019-05-05T01:47:18.827Z,2.97
2019-05-05T01:49:49.478Z,2.92
2019-05-05T01:52:20.105Z,2.86
2019-05-05T01:54:50.637Z,2.76
2019-05-05T01:57:21.073Z,2.71
2019-05-05T01:59:51.681Z,2.69
2019-05-05T02:02:21.963Z,2.67
2019-05-05T02:04:52.607Z,2.72
2019-05-05T02:07:24.876Z,2.72
2019-05-05T02:09:55.541Z,2.85
2019-05-05T02:12:25.818Z,2.96
2019-05-05T02:14:56.084Z,3.06
2019-05-05T02:17:26.331Z,3.05
2019-05-05T02:19:57.625Z,3.04
2019-05-05T02:22:27.894Z,3.07
2019-05-05T02:24:58.990Z,3.10
2019-05-05T02:27:29.760Z,3.07
2019-05-05T02:30:35.749Z,2.98
2019-05-05T02:33:08.867Z,2.95
2019-05-05T02:35:39.313Z,2.83
2019-05-05T02:38:10.128Z,2.74
2019-05-05T02:40:40.714Z,2.70
2019-05-05T02:43:15.036Z,2.69
2019-05-05T02:46:01.250Z,2.70
2019-05-05T02:48:32.140Z,2.69
2019-05-05T02:51:07.028Z,2.80
2019-05-05T02:53:44.656Z,2.87
2019-05-05T02:56:20.946Z,2.90
2019-05-05T02:58:55.137Z,2.89
2019-05-05T03:01:39.226Z,2.83
2019-05-05T03:04:10.197Z,2.79
2019-05-05T03:06:43.838Z,2.82
2019-05-05T03:09:16.268Z,2.85
2019-05-05T03:11:49.151Z,2.90
2019-05-05T03:14:23.728Z,2.88
2019-05-05T03:16:54.711Z,2.89
2019-05-05T03:19:25.880Z,2.96
2019-05-05T03:21:57.420Z,3.08
2019-05-05T03:24:27.730Z,3.18
2019-05-05T03:26:58.876Z,3.27
2019-05-05T03:29:29.662Z,3.27
2019-05-05T03:32:00.298Z,3.37
2019-05-05T03:34:31.490Z,3.43
2019-05-05T03:37:04.050Z,3.47
2019-05-05T03:39:34.528Z,3.55
2019-05-05T03:42:37.925Z,3.61
2019-05-05T03:45:15.534Z,3.65
2019-05-05T03:47:46.559Z,3.68
2019-05-05T03:50:17.254Z,3.69
2019-05-05T03:52:47.819Z,3.69
2019-05-05T03:55:18.468Z,3.75
2019-05-05T03:57:49.356Z,3.75
2019-05-05T04:00:54.944Z,3.78
2019-05-05T04:03:26.788Z,3.82
2019-05-05T04:05:59.246Z,3.88
2019-05-05T04:08:29.984Z,3.91
2019-05-05T04:11:00.222Z,3.96
2019-05-05T04:13:31.201Z,3.98
2019-05-05T04:16:20.584Z,3.99
2019-05-05T04:18:58.268Z,4.02
2019-05-05T04:21:33.193Z,4.03
2019-05-05T04:24:00.959Z,4.09
2019-05-05T04:26:33.567Z,4.10
2019-05-05T04:29:05.241Z,4.08
2019-05-05T04:31:36.160Z,4.08
2019-05-05T04:34:06.446Z,4.11
2019-05-05T04:36:36.713Z,4.12
2019-05-05T04:39:08.124Z,4.13
2019-05-05T04:41:38.406Z,4.15
2019-05-05T04:44:08.687Z,4.21
2019-05-05T04:46:39.151Z,4.21
2019-05-05T04:49:16.524Z,4.23
2019-05-05T04:51:50.445Z,4.25
2019-05-05T04:54:28.498Z,4.35
2019-05-05T04:56:58.912Z,4.38
2019-05-05T04:59:29.473Z,4.41
2019-05-05T05:02:03.988Z,4.44
2019-05-05T05:04:41.074Z,4.49
2019-05-05T05:07:13.497Z,4.55
2019-05-05T05:09:43.644Z,4.57
2019-05-05T05:12:14.683Z,4.61
2019-05-05T05:14:45.249Z,4.67
2019-05-05T05:17:21.052Z,4.75
2019-05-05T05:19:51.512Z,4.85
2019-05-05T05:22:21.804Z,4.92
2019-05-05T05:24:54.111Z,4.99
2019-05-05T05:27:24.811Z,5.08
2019-05-05T05:29:55.746Z,5.14
2019-05-05T05:32:26.009Z,5.19
2019-05-05T05:34:56.655Z,5.18
2019-05-05T05:37:26.935Z,5.18
2019-05-05T05:40:10.369Z,5.18
2019-05-05T05:42:40.681Z,5.19
2019-05-05T05:45:45.813Z,5.25
2019-05-05T05:48:35.716Z,5.27
2019-05-05T05:51:08.805Z,5.27
2019-05-05T05:53:39.159Z,5.30
2019-05-05T05:56:09.621Z,5.28
2019-05-05T05:58:39.917Z,5.26
2019-05-05T06:01:10.480Z,5.33
2019-05-05T06:03:41.024Z,5.37
2019-05-05T06:06:13.704Z,5.48
2019-05-05T06:08:44.103Z,5.59
2019-05-05T06:11:15.652Z,5.78
2019-05-05T06:13:47.579Z,5.98
2019-05-05T06:16:18.551Z,6.04
2019-05-05T06:18:48.861Z,6.17
2019-05-05T06:21:19.270Z,6.40
2019-05-05T06:23:49.849Z,6.43
2019-05-05T06:26:20.137Z,6.62
2019-05-05T06:28:50.930Z,6.80
2019-05-05T06:31:21.263Z,6.91
2019-05-05T06:33:51.636Z,6.92
2019-05-05T06:36:23.427Z,7.03
2019-05-05T06:38:54.221Z,7.09
2019-05-05T06:41:39.452Z,7.20
2019-05-05T06:44:33.676Z,7.30
2019-05-05T06:47:08.982Z,7.59
2019-05-05T06:49:39.421Z,7.73
2019-05-05T06:52:09.712Z,8.26
2019-05-05T06:54:40.105Z,8.50
2019-05-05T06:57:10.710Z,8.44
2019-05-05T06:59:41.016Z,8.37
2019-05-05T07:02:11.633Z,8.65
2019-05-05T07:04:41.976Z,8.98
2019-05-05T07:07:14.595Z,9.43
2019-05-05T07:09:45.025Z,9.43
2019-05-05T07:12:18.016Z,10.06
2019-05-05T07:14:48.737Z,10.70
2019-05-05T07:17:20.605Z,11.03
2019-05-05T07:19:51.149Z,10.66
2019-05-05T07:22:24.068Z,10.22
2019-05-05T07:24:54.632Z,10.30
2019-05-05T07:27:25.723Z,10.35
2019-05-05T07:29:56.041Z,10.34
2019-05-05T07:32:27.962Z,11.16
2019-05-05T07:35:14.581Z,12.19
2019-05-05T07:37:45.246Z,12.93
2019-05-05T07:40:15.796Z,14.74
2019-05-05T07:42:48.635Z,17.06
2019-05-05T07:45:22.746Z,16.63
2019-05-05T07:47:51.226Z,15.39
2019-05-05T07:50:29.483Z,15.51
2019-05-05T07:52:54.662Z,15.96
2019-05-05T07:55:24.966Z,14.05
2019-05-05T07:57:57.501Z,13.30
2019-05-05T08:00:28.305Z,12.66
2019-05-05T08:02:58.733Z,12.58
2019-05-05T08:05:29.071Z,13.67
2019-05-05T08:07:59.440Z,13.84
2019-05-05T08:10:30.131Z,15.11
2019-05-05T08:13:00.393Z,16.99
2019-05-05T08:15:30.705Z,18.70
2019-05-05T08:18:19.701Z,18.07
2019-05-05T08:20:53.782Z,16.77
2019-05-05T08:23:36.561Z,17.39
2019-05-05T08:26:18.844Z,16.84
2019-05-05T08:29:15.013Z,17.84
2019-05-05T08:31:53.725Z,16.33
2019-05-05T08:34:25.497Z,22.81
2019-05-05T08:36:56.080Z,22.02
2019-05-05T08:39:26.863Z,24.28
2019-05-05T08:41:57.474Z,25.93
2019-05-05T08:44:28.092Z,23.36
2019-05-05T08:46:58.687Z,20.43
2019-05-05T08:49:29.385Z,15.78
2019-05-05T08:52:00.223Z,15.78
2019-05-05T08:54:30.834Z,13.91
2019-05-05T08:57:01.168Z,12.66
2019-05-05T08:59:33.562Z,10.98
2019-05-05T09:02:04.556Z,10.18
2019-05-05T09:04:35.230Z,9.69
2019-05-05T09:07:05.909Z,8.90
2019-05-05T09:09:36.566Z,8.94
2019-05-05T09:12:07.144Z,9.03
2019-05-05T09:14:37.435Z,9.17
2019-05-05T09:17:09.861Z,9.29
2019-05-05T09:19:40.455Z,9.29
2019-05-05T09:22:14.003Z,9.62
2019-05-05T09:25:01.401Z,10.03
2019-05-05T09:27:53.694Z,10.45
2019-05-05T09:30:36.358Z,11.17
2019-05-05T09:33:06.820Z,11.35
2019-05-05T09:35:37.515Z,11.91
2019-05-05T09:38:07.974Z,13.61
2019-05-05T09:40:40.084Z,15.82
2019-05-05T09:43:11.277Z,19.58
2019-05-05T09:45:43.974Z,20.93
2019-05-05T09:48:14.183Z,21.51
2019-05-05T09:50:44.905Z,22.40
2019-05-05T09:53:15.578Z,21.47
2019-05-05T09:55:45.971Z,25.10
2019-05-05T09:58:16.677Z,26.02
2019-05-05T10:00:48.656Z,22.90
2019-05-05T10:03:19.331Z,22.74
2019-05-05T10:05:53.678Z,21.58
2019-05-05T10:08:24.389Z,21.22
2019-05-05T10:10:56.551Z,18.99
2019-05-05T10:13:27.174Z,16.07
2019-05-05T10:15:57.891Z,15.45
2019-05-05T10:18:28.504Z,16.91
2019-05-05T10:20:59.123Z,17.60
2019-05-05T10:23:31.377Z,16.32
2019-05-05T10:26:04.473Z,16.34
2019-05-05T10:28:34.779Z,15.76
2019-05-05T10:31:05.677Z,14.17
2019-05-05T10:33:39.513Z,15.21
2019-05-05T10:36:10.130Z,18.57
2019-05-05T10:38:44.477Z,20.47
2019-05-05T10:41:15.083Z,21.49
2019-05-05T10:43:45.659Z,22.02
2019-05-05T10:46:16.313Z,21.47
2019-05-05T10:48:46.886Z,21.84
2019-05-05T10:51:17.493Z,19.28
2019-05-05T10:53:47.767Z,19.91
2019-05-05T10:56:18.683Z,24.41
2019-05-05T10:58:50.891Z,25.22
2019-05-05T11:01:23.551Z,20.52
2019-05-05T11:03:53.790Z,20.52
2019-05-05T11:06:24.420Z,19.05
2019-05-05T11:08:54.745Z,18.49
2019-05-05T11:11:25.412Z,19.05
2019-05-05T11:13:55.889Z,22.59
2019-05-05T11:16:26.761Z,25.10
2019-05-05T11:18:58.543Z,22.47
2019-05-05T11:21:28.914Z,18.94
2019-05-05T11:23:59.868Z,16.40
2019-05-05T11:26:30.168Z,13.80
2019-05-05T11:29:00.826Z,12.85
2019-05-05T11:31:31.211Z,12.14
2019-05-05T11:34:20.509Z,11.73
2019-05-05T11:37:04.275Z,11.21
2019-05-05T11:39:34.680Z,11.02
2019-05-05T11:42:05.268Z,11.71
2019-05-05T11:44:36.111Z,11.71
2019-05-05T11:47:06.481Z,11.90
2019-05-05T11:49:37.469Z,12.36
2019-05-05T11:52:07.762Z,12.97
2019-05-05T11:54:38.252Z,12.72
2019-05-05T11:57:08.559Z,13.00
2019-05-05T11:59:38.896Z,14.45
2019-05-05T12:02:09.854Z,15.20
2019-05-05T12:04:41.085Z,14.79
2019-05-05T12:07:11.715Z,14.41
2019-05-05T12:09:48.522Z,15.05
2019-05-05T12:12:18.848Z,14.98
2019-05-05T12:14:53.723Z,15.31
2019-05-05T12:17:44.233Z,14.97
2019-05-05T12:20:18.735Z,14.87
2019-05-05T12:22:49.654Z,14.88
2019-05-05T12:25:38.197Z,14.92
2019-05-05T12:28:28.545Z,15.24
2019-05-05T12:31:03.627Z,15.53
2019-05-05T12:33:35.604Z,15.30
2019-05-05T12:36:08.637Z,15.22
2019-05-05T12:38:38.953Z,15.49
2019-05-05T12:41:11.070Z,14.98
2019-05-05T12:43:43.978Z,14.67
2019-05-05T12:46:33.743Z,14.71
2019-05-05T12:49:05.932Z,14.60
2019-05-05T12:51:36.396Z,14.86
2019-05-05T12:54:08.360Z,14.51
2019-05-05T12:56:40.070Z,13.92
2019-05-05T12:59:15.798Z,13.98
2019-05-05T13:01:46.138Z,13.68
2019-05-05T13:04:17.681Z,13.77
2019-05-05T13:06:48.336Z,13.82
2019-05-05T13:09:19.626Z,14.20
2019-05-05T13:11:50.180Z,14.05
2019-05-05T13:14:20.550Z,14.06
2019-05-05T13:16:56.097Z,14.14
2019-05-05T13:19:40.100Z,14.21
2019-05-05T13:22:33.785Z,14.50
2019-05-05T13:25:18.710Z,14.89
2019-05-05T13:27:52.048Z,14.86
2019-05-05T13:30:23.610Z,14.80
2019-05-05T13:32:54.551Z,15.03
2019-05-05T13:35:25.168Z,15.12
2019-05-05T13:37:56.074Z,15.53
2019-05-05T13:40:26.701Z,16.00
2019-05-05T13:42:57.658Z,16.36
2019-05-05T13:45:50.015Z,16.52
2019-05-05T13:48:20.351Z,16.16
2019-05-05T13:50:53.953Z,16.03
2019-05-05T13:53:25.491Z,15.56
2019-05-05T13:56:08.934Z,15.10
2019-05-05T13:58:29.829Z,15.10
2019-05-05T14:01:00.701Z,14.96
2019-05-05T14:03:33.572Z,15.08
2019-05-05T14:06:04.805Z,15.34
2019-05-05T14:08:36.408Z,15.92
2019-05-05T14:11:06.817Z,15.65
2019-05-05T14:13:38.475Z,14.88
2019-05-05T14:16:08.940Z,14.33
2019-05-05T14:18:41.837Z,13.83
2019-05-05T14:21:14.046Z,13.26
2019-05-05T14:24:14.360Z,13.07
2019-05-05T14:26:45.803Z,12.98
2019-05-05T14:29:37.383Z,12.83
2019-05-05T14:32:08.709Z,13.16
2019-05-05T14:34:40.714Z,13.38
2019-05-05T14:37:29.006Z,13.50
2019-05-05T14:40:00.990Z,12.76
2019-05-05T14:42:31.505Z,13.03
2019-05-05T14:45:04.748Z,12.96
2019-05-05T14:47:35.565Z,12.87
2019-05-05T14:50:07.212Z,12.59
2019-05-05T14:52:37.844Z,12.66
2019-05-05T14:55:10.289Z,12.67
2019-05-05T14:57:41.225Z,13.09
2019-05-05T15:00:14.612Z,13.19
2019-05-05T15:02:45.065Z,13.16
2019-05-05T15:05:33.864Z,13.03
2019-05-05T15:08:24.194Z,12.94
2019-05-05T15:11:19.448Z,12.94
2019-05-05T15:13:49.773Z,12.89
2019-05-05T15:16:20.101Z,12.70
2019-05-05T15:18:50.441Z,12.55
2019-05-05T15:21:21.056Z,12.16
2019-05-05T15:23:51.502Z,11.98
2019-05-05T15:26:23.718Z,12.17
2019-05-05T15:29:00.937Z,12.23
2019-05-05T15:31:25.860Z,12.34
2019-05-05T15:33:56.232Z,12.35
2019-05-05T15:36:26.618Z,12.42
2019-05-05T15:38:57.322Z,12.50
2019-05-05T15:41:27.897Z,12.53
2019-05-05T15:43:58.527Z,12.56
2019-05-05T15:46:28.875Z,12.55
2019-05-05T15:49:00.647Z,12.49
2019-05-05T15:51:31.091Z,12.41
2019-05-05T15:54:03.858Z,12.47
2019-05-05T15:56:34.339Z,12.55
2019-05-05T15:59:04.773Z,12.50
2019-05-05T16:01:35.376Z,12.58
2019-05-05T16:04:08.130Z,12.47
2019-05-05T16:06:38.746Z,12.56
2019-05-05T16:09:13.714Z,12.56
2019-05-05T16:11:46.828Z,13.08
2019-05-05T16:14:18.197Z,13.24
2019-05-05T16:17:07.818Z,13.60
2019-05-05T16:19:53.773Z,13.82
2019-05-05T16:22:50.199Z,13.32
2019-05-05T16:25:20.474Z,13.08
2019-05-05T16:27:51.271Z,13.41
2019-05-05T16:30:23.531Z,13.33
2019-05-05T16:32:55.167Z,13.04
2019-05-05T16:35:25.836Z,13.05
2019-05-05T16:37:56.434Z,13.13
2019-05-05T16:40:27.089Z,13.08
2019-05-05T16:42:57.791Z,13.11
2019-05-05T16:45:28.433Z,12.98
2019-05-05T16:47:59.237Z,13.10
2019-05-05T16:50:29.590Z,13.35
2019-05-05T16:53:04.853Z,13.17
2019-05-05T16:55:44.838Z,13.25
2019-05-05T16:58:15.701Z,13.47
2019-05-05T17:00:46.284Z,13.38
2019-05-05T17:03:16.606Z,13.38
2019-05-05T17:05:47.550Z,13.41
2019-05-05T17:08:18.241Z,13.53
2019-05-05T17:10:49.331Z,13.35
2019-05-05T17:13:35.247Z,13.62
2019-05-05T17:16:20.413Z,13.45
2019-05-05T17:19:15.785Z,13.20
2019-05-05T17:22:04.091Z,13.20
2019-05-05T17:24:34.899Z,13.35
2019-05-05T17:27:05.171Z,13.05
2019-05-05T17:29:35.815Z,12.96
2019-05-05T17:32:06.458Z,12.85
2019-05-05T17:34:37.111Z,12.75
2019-05-05T17:37:07.596Z,12.47
2019-05-05T17:39:45.535Z,12.23
2019-05-05T17:42:34.744Z,11.94
2019-05-05T17:45:23.663Z,11.60
2019-05-05T17:48:14.175Z,11.47
2019-05-05T17:51:04.433Z,11.33
2019-05-05T17:53:51.030Z,11.18
2019-05-05T17:56:21.397Z,11.06
2019-05-05T17:58:53.700Z,10.94
2019-05-05T18:01:23.924Z,10.77
2019-05-05T18:03:54.655Z,10.59
2019-05-05T18:06:35.145Z,10.43
2019-05-05T18:09:20.206Z,10.27
2019-05-05T18:12:23.495Z,10.16
2019-05-05T18:14:55.072Z,9.98
2019-05-05T18:17:25.519Z,9.74
2019-05-05T18:19:55.876Z,9.55
2019-05-05T18:22:26.530Z,9.39
2019-05-05T18:24:57.026Z,9.27
2019-05-05T18:27:27.615Z,9.11
2019-05-05T18:29:57.907Z,8.98
2019-05-05T18:32:28.489Z,8.89
2019-05-05T18:34:58.849Z,8.76
2019-05-05T18:37:29.806Z,8.65
2019-05-05T18:40:00.077Z,8.55
2019-05-05T18:42:31.003Z,8.55
2019-05-05T18:45:05.107Z,8.52
2019-05-05T18:47:37.157Z,8.55
2019-05-05T18:50:07.826Z,8.60
2019-05-05T18:52:39.238Z,8.65
2019-05-05T18:55:09.932Z,8.64
2019-05-05T18:57:40.881Z,8.63
2019-05-05T19:00:13.917Z,8.56
2019-05-05T19:02:53.610Z,8.44
2019-05-05T19:05:44.042Z,8.37
2019-05-05T19:08:26.125Z,8.41
2019-05-05T19:10:56.578Z,8.41
2019-05-05T19:13:27.116Z,8.36
2019-05-05T19:15:59.224Z,8.34
2019-05-05T19:18:29.623Z,8.30
2019-05-05T19:21:07.081Z,8.16
2019-05-05T19:23:37.454Z,8.05
2019-05-05T19:26:08.564Z,7.91
2019-05-05T19:28:44.223Z,7.86
2019-05-05T19:31:14.126Z,7.77
2019-05-05T19:33:45.652Z,7.71
2019-05-05T19:36:17.277Z,7.53
2019-05-05T19:38:47.700Z,7.53
2019-05-05T19:41:18.118Z,7.52
2019-05-05T19:43:55.116Z,7.56
2019-05-05T19:46:38.278Z,7.53
2019-05-05T19:49:18.376Z,7.53
2019-05-05T19:51:49.524Z,7.55
2019-05-05T19:54:20.097Z,7.62
2019-05-05T19:56:50.456Z,7.74
2019-05-05T19:59:20.803Z,7.80
2019-05-05T20:01:51.362Z,7.83
2019-05-05T20:04:23.966Z,7.74
2019-05-05T20:06:54.910Z,7.33
2019-05-05T20:09:30.223Z,7.33
2019-05-05T20:12:00.966Z,7.24
2019-05-05T20:14:31.403Z,7.19
2019-05-05T20:17:08.611Z,7.16
2019-05-05T20:19:43.959Z,7.13
2019-05-05T20:22:15.126Z,7.07
2019-05-05T20:24:45.469Z,7.02
2019-05-05T20:27:16.301Z,7.01
2019-05-05T20:29:46.862Z,7.06
2019-05-05T20:32:19.687Z,7.15
2019-05-05T20:35:14.875Z,7.20
2019-05-05T20:38:16.268Z,7.13
2019-05-05T20:41:05.973Z,7.00
2019-05-05T20:43:36.605Z,6.78
2019-05-05T20:46:06.957Z,6.55
2019-05-05T20:48:37.439Z,6.43
2019-05-05T20:51:07.990Z,6.33
2019-05-05T20:53:38.265Z,6.33
2019-05-05T20:56:08.983Z,6.33
2019-05-05T20:58:39.438Z,6.33
2019-05-05T21:01:09.905Z,6.20
2019-05-05T21:03:40.511Z,6.23
2019-05-05T21:06:10.861Z,6.25
2019-05-05T21:08:41.358Z,6.23
2019-05-05T21:11:13.883Z,6.15
2019-05-05T21:13:45.168Z,6.14
2019-05-05T21:16:15.584Z,6.09
2019-05-05T21:18:47.460Z,6.04
2019-05-05T21:21:22.132Z,5.88
2019-05-05T21:23:57.625Z,5.72
2019-05-05T21:26:45.582Z,5.59
2019-05-05T21:29:16.422Z,5.62
2019-05-05T21:31:47.288Z,5.56
2019-05-05T21:34:18.002Z,5.56
2019-05-05T21:36:48.426Z,5.51
2019-05-05T21:39:19.000Z,5.42
2019-05-05T21:41:49.635Z,5.37
2019-05-05T21:44:20.208Z,5.33
2019-05-05T21:46:50.780Z,5.19
2019-05-05T21:49:21.406Z,5.19
2019-05-05T21:52:07.724Z,5.23
2019-05-05T21:55:00.937Z,5.30
2019-05-05T21:57:49.215Z,5.31
2019-05-05T22:00:37.410Z,5.37
2019-05-05T22:03:10.375Z,5.49
2019-05-05T22:05:40.821Z,5.52
2019-05-05T22:08:11.574Z,5.61
2019-05-05T22:10:41.933Z,5.68
2019-05-05T22:13:14.179Z,5.70
2019-05-05T22:15:44.408Z,5.74
2019-05-05T22:18:15.060Z,5.85
2019-05-05T22:20:51.186Z,5.90
2019-05-05T22:23:21.567Z,5.94
2019-05-05T22:25:54.352Z,5.98
2019-05-05T22:28:26.424Z,6.01
2019-05-05T22:30:56.549Z,6.06
2019-05-05T22:33:26.971Z,6.08
2019-05-05T22:36:00.092Z,6.07
2019-05-05T22:38:30.634Z,6.05
2019-05-05T22:41:01.450Z,6.04
2019-05-05T22:43:31.783Z,6.04
2019-05-05T22:46:03.573Z,6.04
2019-05-05T22:48:34.517Z,6.08
2019-05-05T22:51:05.177Z,6.14
2019-05-05T22:53:35.522Z,6.23
2019-05-05T22:56:05.831Z,6.31
2019-05-05T22:58:37.461Z,6.33
2019-05-05T23:01:07.990Z,6.29
2019-05-05T23:03:48.052Z,6.23
2019-05-05T23:06:22.067Z,6.18
2019-05-05T23:08:54.479Z,6.06
2019-05-05T23:11:26.249Z,5.91
2019-05-05T23:14:15.515Z,5.77
2019-05-05T23:16:47.661Z,5.67
2019-05-05T23:19:19.508Z,5.56
2019-05-05T23:22:16.991Z,5.45
2019-05-05T23:24:55.293Z,5.39
2019-05-05T23:27:44.547Z,5.27
2019-05-05T23:30:15.996Z,5.19
2019-05-05T23:32:47.082Z,5.16
2019-05-05T23:35:17.933Z,5.15
2019-05-05T23:37:51.826Z,5.05
2019-05-05T23:40:24.616Z,5.01
2019-05-05T23:42:56.814Z,4.93
2019-05-05T23:45:27.166Z,4.86
2019-05-05T23:47:58.635Z,4.86
2019-05-05T23:50:29.222Z,4.80
2019-05-05T23:52:59.542Z,4.76
2019-05-05T23:55:29.960Z,4.66
2019-05-05T23:58:00.433Z,4.58
