createdAt,value
2023-10-09T00:00:32.965Z,2.70
2023-10-09T00:03:01.432Z,1.63
2023-10-09T00:05:46.451Z,3.63
2023-10-09T00:08:22.086Z,2.90
2023-10-09T00:10:57.905Z,4.93
2023-10-09T00:13:34.188Z,4.53
2023-10-09T00:16:14.100Z,3.63
2023-10-09T00:18:46.671Z,3.00
2023-10-09T00:21:20.856Z,3.08
2023-10-09T00:23:54.913Z,2.75
2023-10-09T00:26:23.092Z,4.38
2023-10-09T00:28:51.419Z,3.30
2023-10-09T00:31:28.574Z,2.58
2023-10-09T00:33:55.140Z,2.42
2023-10-09T00:36:28.570Z,2.47
2023-10-09T00:38:55.091Z,2.70
2023-10-09T00:41:22.833Z,1.92
2023-10-09T00:43:50.171Z,3.55
2023-10-09T00:46:21.197Z,3.65
2023-10-09T00:48:57.600Z,3.10
2023-10-09T00:51:24.958Z,3.53
2023-10-09T00:53:57.775Z,3.17
2023-10-09T00:56:26.677Z,3.28
2023-10-09T00:59:09.317Z,2.88
2023-10-09T01:01:39.579Z,3.35
2023-10-09T01:04:07.468Z,2.75
2023-10-09T01:06:36.011Z,2.33
2023-10-09T01:09:11.055Z,3.38
2023-10-09T01:11:48.911Z,3.28
2023-10-09T01:14:17.453Z,3.67
2023-10-09T01:16:44.250Z,2.63
2023-10-09T01:19:25.706Z,4.22
2023-10-09T01:21:52.025Z,3.65
2023-10-09T01:24:18.918Z,2.85
2023-10-09T01:26:44.986Z,4.60
2023-10-09T01:29:15.394Z,2.38
2023-10-09T01:31:47.258Z,2.38
2023-10-09T01:34:13.636Z,2.40
2023-10-09T01:36:40.142Z,2.35
2023-10-09T01:39:21.834Z,2.60
2023-10-09T01:41:50.199Z,4.55
2023-10-09T01:44:16.744Z,1.88
2023-10-09T01:46:46.383Z,3.00
2023-10-09T01:49:21.958Z,5.38
2023-10-09T01:51:51.181Z,4.32
2023-10-09T01:54:33.808Z,3.30
2023-10-09T01:57:05.968Z,4.95
2023-10-09T01:59:38.443Z,2.08
2023-10-09T02:02:16.403Z,2.00
2023-10-09T02:04:42.300Z,2.65
2023-10-09T02:07:09.163Z,3.10
2023-10-09T02:09:35.947Z,3.25
2023-10-09T02:12:02.461Z,2.92
2023-10-09T02:14:28.719Z,3.95
2023-10-09T02:17:03.575Z,2.75
2023-10-09T02:22:16.149Z,2.53
2023-10-09T02:24:49.426Z,3.58
2023-10-09T02:27:20.440Z,2.05
2023-10-09T02:29:47.741Z,1.92
2023-10-09T02:32:26.087Z,4.05
2023-10-09T02:34:54.058Z,3.22
2023-10-09T02:37:25.562Z,4.00
2023-10-09T02:39:53.084Z,2.85
2023-10-09T02:42:26.684Z,2.47
2023-10-09T02:44:52.934Z,3.10
2023-10-09T02:47:29.857Z,2.60
2023-10-09T02:50:06.936Z,5.10
2023-10-09T02:52:40.719Z,2.75
2023-10-09T02:55:14.082Z,5.45
2023-10-09T02:57:42.134Z,3.08
2023-10-09T03:00:19.532Z,5.45
2023-10-09T03:02:49.364Z,3.70
2023-10-09T03:05:15.398Z,3.45
2023-10-09T03:07:41.345Z,5.38
2023-10-09T03:10:09.912Z,2.75
2023-10-09T03:12:36.838Z,3.03
2023-10-09T03:15:06.263Z,4.35
2023-10-09T03:17:34.711Z,3.00
2023-10-09T03:20:14.300Z,2.85
2023-10-09T03:22:43.067Z,2.83
2023-10-09T03:27:45.500Z,3.65
2023-10-09T03:30:25.437Z,3.55
2023-10-09T03:32:53.009Z,2.67
2023-10-09T03:35:24.792Z,2.72
2023-10-09T03:37:57.311Z,3.90
2023-10-09T03:40:25.274Z,2.50
2023-10-09T03:42:51.576Z,3.58
2023-10-09T03:45:28.064Z,2.90
2023-10-09T03:48:23.759Z,4.05
2023-10-09T03:51:06.861Z,3.17
2023-10-09T03:53:32.801Z,3.53
2023-10-09T03:55:59.551Z,4.03
2023-10-09T03:58:31.063Z,2.67
2023-10-09T04:00:57.063Z,2.80
2023-10-09T04:03:23.038Z,2.72
2023-10-09T04:05:52.159Z,3.30
2023-10-09T04:08:20.311Z,5.30
2023-10-09T04:10:55.904Z,3.40
2023-10-09T04:13:23.451Z,2.60
2023-10-09T04:15:52.560Z,4.15
2023-10-09T04:18:28.501Z,3.15
2023-10-09T04:21:13.109Z,3.75
2023-10-09T04:24:07.950Z,2.85
2023-10-09T04:26:35.415Z,3.55
2023-10-09T04:29:02.665Z,3.38
2023-10-09T04:31:37.764Z,3.58
2023-10-09T04:34:23.705Z,3.28
2023-10-09T04:37:01.080Z,3.28
2023-10-09T04:39:30.496Z,3.20
2023-10-09T04:42:16.011Z,2.72
2023-10-09T04:45:00.528Z,4.07
2023-10-09T04:47:36.332Z,3.13
2023-10-09T04:50:12.278Z,4.35
2023-10-09T04:52:38.732Z,3.75
2023-10-09T04:55:18.078Z,2.67
2023-10-09T04:57:46.331Z,4.32
2023-10-09T05:00:43.168Z,3.15
2023-10-09T05:03:13.036Z,3.65
2023-10-09T05:05:43.165Z,2.50
2023-10-09T05:08:20.296Z,8.52
2023-10-09T05:10:59.563Z,3.33
2023-10-09T05:13:42.314Z,2.28
2023-10-09T05:16:33.591Z,3.75
2023-10-09T05:19:08.729Z,2.70
2023-10-09T05:21:42.522Z,2.15
2023-10-09T05:24:15.878Z,3.08
2023-10-09T05:26:49.481Z,2.72
2023-10-09T05:29:35.011Z,3.42
2023-10-09T05:32:05.296Z,3.35
2023-10-09T05:34:35.172Z,2.90
2023-10-09T05:37:18.133Z,6.32
2023-10-09T05:40:02.420Z,5.05
2023-10-09T05:42:42.041Z,3.05
2023-10-09T05:45:19.308Z,3.90
2023-10-09T05:48:04.174Z,4.47
2023-10-09T05:50:38.425Z,7.97
2023-10-09T05:53:07.066Z,6.45
2023-10-09T05:55:58.688Z,11.38
2023-10-09T05:59:02.646Z,3.80
2023-10-09T06:01:47.191Z,9.52
2023-10-09T06:04:16.025Z,4.65
2023-10-09T06:06:45.843Z,5.95
2023-10-09T06:09:13.812Z,5.15
2023-10-09T06:11:49.447Z,7.00
2023-10-09T06:14:25.663Z,5.10
2023-10-09T06:16:57.364Z,5.32
2023-10-09T06:19:27.760Z,5.20
2023-10-09T06:22:17.821Z,4.13
2023-10-09T06:24:55.061Z,3.55
2023-10-09T06:27:47.048Z,4.53
2023-10-09T06:30:13.140Z,3.58
2023-10-09T06:32:50.902Z,3.72
2023-10-09T06:35:30.851Z,3.17
2023-10-09T06:38:04.232Z,4.80
2023-10-09T06:40:53.307Z,5.75
2023-10-09T06:43:23.482Z,3.60
2023-10-09T06:45:55.330Z,3.97
2023-10-09T06:48:34.367Z,3.92
2023-10-09T06:51:08.265Z,3.35
2023-10-09T06:53:53.215Z,3.63
2023-10-09T06:56:25.765Z,3.00
2023-10-09T06:58:55.631Z,4.50
2023-10-09T07:01:28.159Z,5.82
2023-10-09T07:04:00.334Z,3.67
2023-10-09T07:06:36.261Z,5.20
2023-10-09T07:09:05.822Z,6.35
2023-10-09T07:11:42.296Z,6.05
2023-10-09T07:14:31.710Z,3.72
2023-10-09T07:17:04.681Z,3.25
2023-10-09T07:19:34.877Z,6.07
2023-10-09T07:22:03.420Z,3.20
2023-10-09T07:24:43.641Z,23.40
2023-10-09T07:27:14.293Z,3.83
2023-10-09T07:29:49.972Z,4.07
2023-10-09T07:32:22.600Z,3.05
2023-10-09T07:34:57.757Z,2.17
2023-10-09T07:37:24.825Z,3.85
2023-10-09T07:39:58.244Z,3.35
2023-10-09T07:42:43.986Z,5.25
2023-10-09T07:45:21.957Z,3.95
2023-10-09T07:48:00.347Z,4.20
2023-10-09T07:50:50.415Z,4.80
2023-10-09T07:53:19.458Z,1.80
2023-10-09T07:55:56.348Z,2.40
2023-10-09T07:58:26.117Z,3.30
2023-10-09T08:00:59.085Z,3.28
2023-10-09T08:03:25.803Z,4.70
2023-10-09T08:06:07.190Z,3.25
2023-10-09T08:08:38.952Z,3.47
2023-10-09T08:11:40.533Z,3.45
2023-10-09T08:14:25.636Z,2.85
2023-10-09T08:17:11.941Z,2.78
2023-10-09T08:19:53.724Z,5.68
2023-10-09T08:22:30.256Z,3.13
2023-10-09T08:24:56.723Z,8.02
2023-10-09T08:27:32.367Z,2.55
2023-10-09T08:30:18.643Z,2.75
2023-10-09T08:35:31.607Z,3.38
2023-10-09T08:37:59.816Z,4.18
2023-10-09T08:40:39.423Z,2.08
2023-10-09T08:43:18.633Z,2.88
2023-10-09T08:45:52.451Z,4.60
2023-10-09T08:48:18.979Z,3.33
2023-10-09T08:50:47.290Z,2.17
2023-10-09T08:53:14.153Z,3.90
2023-10-09T08:55:41.375Z,5.50
2023-10-09T08:58:16.324Z,2.40
2023-10-09T09:00:46.276Z,1.88
2023-10-09T09:03:16.255Z,2.60
2023-10-09T09:05:46.792Z,3.60
2023-10-09T09:08:26.566Z,3.50
2023-10-09T09:11:11.848Z,2.80
2023-10-09T09:13:48.879Z,2.97
2023-10-09T09:16:18.669Z,5.47
2023-10-09T09:18:56.763Z,2.45
2023-10-09T09:21:23.010Z,2.05
2023-10-09T09:23:58.007Z,2.40
2023-10-09T09:26:38.596Z,3.08
2023-10-09T09:29:06.161Z,3.58
2023-10-09T09:31:38.519Z,4.15
2023-10-09T09:34:13.616Z,3.50
2023-10-09T09:36:59.772Z,1.92
2023-10-09T09:39:38.545Z,4.30
2023-10-09T09:42:14.130Z,2.90
2023-10-09T09:44:49.096Z,2.20
2023-10-09T09:47:27.404Z,5.32
2023-10-09T09:50:00.277Z,1.73
2023-10-09T09:52:38.397Z,5.15
2023-10-09T09:55:05.855Z,3.42
2023-10-09T09:57:39.982Z,2.05
2023-10-09T10:00:18.335Z,4.15
2023-10-09T10:02:45.748Z,5.40
2023-10-09T10:05:16.128Z,2.78
2023-10-09T10:07:43.700Z,1.60
2023-10-09T10:10:34.979Z,4.40
2023-10-09T10:13:01.862Z,4.22
2023-10-09T10:15:57.230Z,4.72
2023-10-09T10:18:32.504Z,6.65
2023-10-09T10:21:14.945Z,2.97
2023-10-09T10:23:40.934Z,2.78
2023-10-09T10:26:30.745Z,2.78
2023-10-09T10:29:24.576Z,2.58
2023-10-09T10:31:55.569Z,3.05
2023-10-09T10:34:24.841Z,6.05
2023-10-09T10:36:58.661Z,4.70
2023-10-09T10:39:43.214Z,2.15
2023-10-09T10:42:14.565Z,6.60
2023-10-09T10:44:44.490Z,3.72
2023-10-09T10:47:25.522Z,3.10
2023-10-09T10:49:52.689Z,2.95
2023-10-09T10:52:23.015Z,3.30
2023-10-09T10:55:20.023Z,2.20
2023-10-09T10:58:01.378Z,3.65
2023-10-09T11:00:47.413Z,4.00
2023-10-09T11:03:36.181Z,3.40
2023-10-09T11:06:14.474Z,4.70
2023-10-09T11:08:54.665Z,4.22
2023-10-09T11:11:21.448Z,4.45
2023-10-09T11:13:54.606Z,3.83
2023-10-09T11:16:42.132Z,3.42
2023-10-09T11:19:35.884Z,6.35
2023-10-09T11:22:08.521Z,4.45
2023-10-09T11:24:35.982Z,4.00
2023-10-09T11:27:06.638Z,7.95
2023-10-09T11:29:42.847Z,4.50
2023-10-09T11:32:11.741Z,2.60
2023-10-09T11:34:37.682Z,5.60
2023-10-09T11:37:13.549Z,7.07
2023-10-09T11:39:58.486Z,4.68
2023-10-09T11:42:49.001Z,2.53
2023-10-09T11:45:28.688Z,3.58
2023-10-09T11:48:04.285Z,2.65
2023-10-09T11:50:51.838Z,3.55
2023-10-09T11:53:25.031Z,3.92
2023-10-09T11:55:53.604Z,2.33
2023-10-09T11:58:23.433Z,3.38
2023-10-09T12:00:59.947Z,3.28
2023-10-09T12:03:30.212Z,6.10
2023-10-09T12:06:12.628Z,5.07
2023-10-09T12:08:41.776Z,5.28
2023-10-09T12:11:12.201Z,6.03
2023-10-09T12:13:39.148Z,6.35
2023-10-09T12:16:11.522Z,3.72
2023-10-09T12:18:39.645Z,4.03
2023-10-09T12:21:06.834Z,3.72
2023-10-09T12:23:36.023Z,6.57
2023-10-09T12:26:04.537Z,5.25
2023-10-09T12:31:01.566Z,3.83
2023-10-09T12:33:30.241Z,4.07
2023-10-09T12:36:00.477Z,5.53
2023-10-09T12:38:33.135Z,5.95
2023-10-09T12:41:18.489Z,5.05
2023-10-09T12:43:44.383Z,4.97
2023-10-09T12:46:10.239Z,4.35
2023-10-09T12:48:36.695Z,3.88
2023-10-09T12:51:06.569Z,4.68
2023-10-09T12:53:34.104Z,6.47
2023-10-09T12:56:00.205Z,5.07
2023-10-09T12:58:27.276Z,5.75
2023-10-09T13:00:53.560Z,5.00
2023-10-09T13:03:20.356Z,3.33
2023-10-09T13:05:52.682Z,5.93
2023-10-09T13:08:21.723Z,3.08
2023-10-09T13:10:59.716Z,4.10
2023-10-09T13:13:40.143Z,3.25
2023-10-09T13:16:25.633Z,2.78
2023-10-09T13:18:54.230Z,9.07
2023-10-09T13:21:26.754Z,4.85
2023-10-09T13:23:55.062Z,7.03
2023-10-09T13:26:33.024Z,3.88
2023-10-09T13:29:01.764Z,6.35
2023-10-09T13:31:27.936Z,5.93
2023-10-09T13:33:55.567Z,5.15
2023-10-09T13:36:28.535Z,3.50
2023-10-09T13:38:55.412Z,4.45
2023-10-09T13:41:22.010Z,3.10
2023-10-09T13:43:48.164Z,7.55
2023-10-09T13:46:17.935Z,8.57
2023-10-09T13:48:45.690Z,4.63
2023-10-09T13:51:17.927Z,7.03
2023-10-09T13:53:48.151Z,7.30
2023-10-09T13:56:21.291Z,5.07
2023-10-09T13:58:51.913Z,4.75
2023-10-09T14:01:27.573Z,4.13
2023-10-09T14:03:59.940Z,6.90
2023-10-09T14:06:31.248Z,3.60
2023-10-09T14:09:05.651Z,6.22
2023-10-09T14:11:32.448Z,4.50
2023-10-09T14:14:11.357Z,5.07
2023-10-09T14:16:43.252Z,5.65
2023-10-09T14:19:13.475Z,5.10
2023-10-09T14:21:40.736Z,5.80
2023-10-09T14:24:19.350Z,5.90
2023-10-09T14:26:47.351Z,11.95
2023-10-09T14:29:17.226Z,7.53
2023-10-09T14:31:44.199Z,8.32
2023-10-09T14:34:10.116Z,8.82
2023-10-09T14:36:36.542Z,7.43
2023-10-09T14:39:04.955Z,8.30
2023-10-09T14:41:33.575Z,7.95
2023-10-09T14:46:29.166Z,9.30
2023-10-09T14:48:55.610Z,8.57
2023-10-09T14:51:28.508Z,9.75
2023-10-09T14:54:03.527Z,9.52
2023-10-09T14:56:29.532Z,10.13
2023-10-09T14:58:59.395Z,12.07
2023-10-09T15:01:31.790Z,8.63
2023-10-09T15:04:00.136Z,11.52
2023-10-09T15:06:30.610Z,10.85
2023-10-09T15:09:08.584Z,12.68
2023-10-09T15:11:34.676Z,9.77
2023-10-09T15:14:00.798Z,12.95
2023-10-09T15:16:27.583Z,9.15
2023-10-09T15:18:55.046Z,9.60
2023-10-09T15:21:26.789Z,9.00
2023-10-09T15:23:59.536Z,10.95
2023-10-09T15:26:25.616Z,9.07
2023-10-09T15:28:52.320Z,10.57
2023-10-09T15:31:19.389Z,9.90
2023-10-09T15:33:48.025Z,12.65
2023-10-09T15:36:15.006Z,10.73
2023-10-09T15:38:41.102Z,10.85
2023-10-09T15:41:07.135Z,13.70
2023-10-09T15:43:35.222Z,12.82
2023-10-09T15:46:02.098Z,10.70
2023-10-09T15:48:28.251Z,13.20
2023-10-09T15:50:54.489Z,11.73
2023-10-09T15:53:22.063Z,12.35
2023-10-09T15:55:52.404Z,11.95
2023-10-09T15:58:18.202Z,13.93
2023-10-09T16:00:46.815Z,10.20
2023-10-09T16:05:41.336Z,11.68
2023-10-09T16:08:08.592Z,13.35
2023-10-09T16:10:35.213Z,12.23
2023-10-09T16:13:01.111Z,12.30
2023-10-09T16:15:28.330Z,11.95
2023-10-09T16:18:03.508Z,11.88
2023-10-09T16:20:32.058Z,13.98
2023-10-09T16:22:59.610Z,12.65
2023-10-09T16:25:27.017Z,13.88
2023-10-09T16:27:55.087Z,12.95
2023-10-09T16:30:21.551Z,15.23
2023-10-09T16:32:51.363Z,14.88
2023-10-09T16:35:17.828Z,14.43
2023-10-09T16:37:44.004Z,15.95
2023-10-09T16:40:14.004Z,16.00
2023-10-09T16:42:42.715Z,14.63
2023-10-09T16:47:39.234Z,16.63
2023-10-09T16:50:12.265Z,17.67
2023-10-09T16:52:38.662Z,17.67
2023-10-09T16:55:11.459Z,20.40
2023-10-09T16:57:39.686Z,19.20
2023-10-09T17:00:13.254Z,18.85
2023-10-09T17:02:41.001Z,17.65
2023-10-09T17:05:28.106Z,21.70
2023-10-09T17:07:56.974Z,17.50
2023-10-09T17:10:28.532Z,17.73
2023-10-09T17:12:55.421Z,19.35
2023-10-09T17:15:21.484Z,17.90
2023-10-09T17:17:51.169Z,15.02
2023-10-09T17:20:18.503Z,13.55
2023-10-09T17:22:46.830Z,13.77
2023-10-09T17:25:13.629Z,14.68
2023-10-09T17:27:41.134Z,12.75
2023-10-09T17:30:10.843Z,14.98
2023-10-09T17:32:37.569Z,14.98
2023-10-09T17:35:08.802Z,14.52
2023-10-09T17:37:40.008Z,13.55
2023-10-09T17:40:09.435Z,15.68
2023-10-09T17:42:35.933Z,13.40
2023-10-09T17:45:05.246Z,14.43
2023-10-09T17:47:37.450Z,13.93
2023-10-09T17:50:13.153Z,11.73
2023-10-09T17:52:39.704Z,11.25
2023-10-09T17:55:11.560Z,11.50
2023-10-09T17:57:40.415Z,18.05
2023-10-09T18:00:22.322Z,15.32
2023-10-09T18:02:49.297Z,15.50
2023-10-09T18:05:15.379Z,16.10
2023-10-09T18:07:44.055Z,16.13
2023-10-09T18:12:39.006Z,20.63
2023-10-09T18:15:05.850Z,17.30
2023-10-09T18:17:35.662Z,18.80
2023-10-09T18:20:01.643Z,19.02
2023-10-09T18:22:29.200Z,20.27
2023-10-09T18:24:55.885Z,17.80
2023-10-09T18:27:22.783Z,21.75
2023-10-09T18:29:48.774Z,18.98
2023-10-09T18:32:15.542Z,19.50
2023-10-09T18:34:41.669Z,16.10
2023-10-09T18:37:08.437Z,17.02
2023-10-09T18:39:39.285Z,17.63
2023-10-09T18:42:07.288Z,15.18
2023-10-09T18:44:35.906Z,15.18
2023-10-09T18:49:28.727Z,14.80
2023-10-09T18:51:55.976Z,12.15
2023-10-09T18:54:23.412Z,16.75
2023-10-09T18:56:49.723Z,16.80
2023-10-09T18:59:15.979Z,16.77
2023-10-09T19:01:42.039Z,15.63
2023-10-09T19:04:09.009Z,10.75
2023-10-09T19:06:38.396Z,15.10
2023-10-09T19:09:07.358Z,14.57
2023-10-09T19:11:33.832Z,13.23
2023-10-09T19:14:01.027Z,14.25
2023-10-09T19:16:28.139Z,13.98
2023-10-09T19:18:54.101Z,11.88
2023-10-09T19:21:23.040Z,13.68
2023-10-09T19:23:48.970Z,13.20
2023-10-09T19:26:14.992Z,13.70
2023-10-09T19:28:43.576Z,12.50
2023-10-09T19:31:11.521Z,11.32
2023-10-09T19:33:38.513Z,10.13
2023-10-09T19:36:11.682Z,12.95
2023-10-09T19:38:40.594Z,12.43
2023-10-09T19:41:09.486Z,10.65
2023-10-09T19:43:37.015Z,10.82
2023-10-09T19:46:04.053Z,9.65
2023-10-09T19:48:33.430Z,8.13
2023-10-09T19:51:07.278Z,9.20
2023-10-09T19:53:36.743Z,10.57
2023-10-09T19:56:03.116Z,8.07
2023-10-09T19:58:29.752Z,7.70
2023-10-09T20:00:57.987Z,10.07
2023-10-09T20:03:23.860Z,8.98
2023-10-09T20:05:50.300Z,8.32
2023-10-09T20:08:17.086Z,8.90
2023-10-09T20:10:43.480Z,10.35
2023-10-09T20:13:12.825Z,10.60
2023-10-09T20:15:46.195Z,9.50
2023-10-09T20:18:12.439Z,11.07
2023-10-09T20:20:39.379Z,9.85
2023-10-09T20:23:08.324Z,11.98
2023-10-09T20:25:34.539Z,9.45
2023-10-09T20:28:00.338Z,8.88
2023-10-09T20:30:26.211Z,7.70
2023-10-09T20:32:55.325Z,8.48
2023-10-09T20:35:27.030Z,10.50
2023-10-09T20:37:55.318Z,14.35
2023-10-09T20:40:24.611Z,9.65
2023-10-09T20:42:51.075Z,13.23
2023-10-09T20:45:22.085Z,11.90
2023-10-09T20:47:55.625Z,11.23
2023-10-09T20:50:22.492Z,10.60
2023-10-09T20:52:49.326Z,9.27
2023-10-09T20:55:25.145Z,11.05
2023-10-09T20:57:59.028Z,10.77
2023-10-09T21:00:27.112Z,9.10
2023-10-09T21:02:55.254Z,10.95
2023-10-09T21:05:23.818Z,10.80
2023-10-09T21:07:53.383Z,7.90
2023-10-09T21:10:21.249Z,10.60
2023-10-09T21:12:51.723Z,8.80
2023-10-09T21:15:20.896Z,9.57
2023-10-09T21:17:47.483Z,10.55
2023-10-09T21:20:17.566Z,10.27
2023-10-09T21:22:49.545Z,10.00
2023-10-09T21:25:20.588Z,11.73
2023-10-09T21:27:47.310Z,11.23
2023-10-09T21:30:15.997Z,9.68
2023-10-09T21:35:18.076Z,15.13
2023-10-09T21:37:52.625Z,12.30
2023-10-09T21:40:29.456Z,10.70
2023-10-09T21:42:57.252Z,11.88
2023-10-09T21:45:24.107Z,12.18
2023-10-09T21:47:55.656Z,13.50
2023-10-09T21:50:26.693Z,16.25
2023-10-09T21:52:57.493Z,14.95
2023-10-09T21:55:24.452Z,9.95
2023-10-09T21:57:51.076Z,9.50
2023-10-09T22:00:18.857Z,12.50
2023-10-09T22:02:47.704Z,12.20
2023-10-09T22:05:20.986Z,9.85
2023-10-09T22:07:49.756Z,7.80
2023-10-09T22:12:47.351Z,10.52
2023-10-09T22:15:19.922Z,10.02
2023-10-09T22:17:46.863Z,10.32
2023-10-09T22:20:20.649Z,9.25
2023-10-09T22:22:48.339Z,10.85
2023-10-09T22:25:15.027Z,9.90
2023-10-09T22:27:42.151Z,10.73
2023-10-09T22:30:12.757Z,10.77
2023-10-09T22:32:42.449Z,9.70
2023-10-09T22:35:14.253Z,10.50
2023-10-09T22:37:43.291Z,10.27
2023-10-09T22:40:26.464Z,8.98
2023-10-09T22:42:53.504Z,8.40
2023-10-09T22:45:32.313Z,9.18
2023-10-09T22:47:59.050Z,11.48
2023-10-09T22:50:35.024Z,7.85
2023-10-09T22:53:11.597Z,10.98
2023-10-09T22:55:44.443Z,9.90
2023-10-09T22:58:15.898Z,9.90
2023-10-09T23:00:49.332Z,7.25
2023-10-09T23:03:26.215Z,8.55
2023-10-09T23:06:11.850Z,9.02
2023-10-09T23:08:42.199Z,8.43
2023-10-09T23:11:14.449Z,8.70
2023-10-09T23:13:53.986Z,10.40
2023-10-09T23:16:35.807Z,12.88
2023-10-09T23:19:04.161Z,7.95
2023-10-09T23:21:34.714Z,7.07
2023-10-09T23:24:09.402Z,8.18
2023-10-09T23:26:52.406Z,7.07
2023-10-09T23:29:33.442Z,9.52
2023-10-09T23:34:59.831Z,8.27
2023-10-09T23:37:38.194Z,7.78
2023-10-09T23:40:26.081Z,9.98
2023-10-09T23:42:57.732Z,9.55
2023-10-09T23:45:31.699Z,10.15
2023-10-09T23:47:59.377Z,14.40
2023-10-09T23:50:30.189Z,12.43
2023-10-09T23:52:58.020Z,14.40
2023-10-09T23:55:29.129Z,11.50
2023-10-09T23:57:58.932Z,12.60
