createdAt,value
2018-03-16T00:01:06.180Z,73.90
2018-03-16T00:03:35.482Z,76.70
2018-03-16T00:06:04.772Z,78.70
2018-03-16T00:08:34.075Z,80.10
2018-03-16T00:11:04.079Z,80.50
2018-03-16T00:13:33.365Z,79.30
2018-03-16T00:16:02.731Z,78.30
2018-03-16T00:18:32.040Z,75.80
2018-03-16T00:21:01.250Z,75.60
2018-03-16T00:23:31.313Z,73.70
2018-03-16T00:26:00.591Z,73.70
2018-03-16T00:28:29.860Z,74.70
2018-03-16T00:30:59.142Z,76.80
2018-03-16T00:33:28.404Z,78.00
2018-03-16T00:35:57.631Z,78.00
2018-03-16T00:38:26.907Z,78.30
2018-03-16T00:40:56.195Z,79.10
2018-03-16T00:43:26.430Z,79.20
2018-03-16T00:45:55.651Z,79.10
2018-03-16T00:48:24.874Z,80.30
2018-03-16T00:50:54.855Z,80.30
2018-03-16T00:53:24.139Z,80.30
2018-03-16T00:55:53.483Z,79.10
2018-03-16T00:58:22.817Z,81.00
2018-03-16T01:00:52.850Z,81.60
2018-03-16T01:03:22.119Z,81.60
2018-03-16T01:05:52.979Z,82.60
2018-03-16T01:08:22.271Z,82.50
2018-03-16T01:10:52.055Z,83.50
2018-03-16T01:13:21.313Z,82.10
2018-03-16T01:15:50.584Z,81.00
2018-03-16T01:18:19.879Z,79.60
2018-03-16T01:20:49.160Z,81.80
2018-03-16T01:23:18.381Z,81.30
2018-03-16T01:25:47.641Z,82.50
2018-03-16T01:28:17.675Z,80.80
2018-03-16T01:30:47.676Z,81.40
2018-03-16T01:33:17.699Z,83.00
2018-03-16T01:35:47.751Z,84.20
2018-03-16T01:38:16.960Z,84.20
2018-03-16T01:40:46.247Z,82.20
2018-03-16T01:43:15.499Z,80.30
2018-03-16T01:45:44.731Z,79.20
2018-03-16T01:48:13.996Z,80.90
2018-03-16T01:50:43.239Z,82.90
2018-03-16T01:53:17.344Z,83.90
2018-03-16T01:55:46.595Z,82.60
2018-03-16T01:58:15.859Z,84.30
2018-03-16T02:00:45.159Z,86.70
2018-03-16T02:03:14.439Z,90.00
2018-03-16T02:05:44.452Z,84.80
2018-03-16T02:08:13.737Z,84.80
2018-03-16T02:10:43.057Z,83.80
2018-03-16T02:13:12.292Z,86.30
2018-03-16T02:15:41.532Z,88.50
2018-03-16T02:18:11.632Z,91.30
2018-03-16T02:20:40.943Z,90.90
2018-03-16T02:23:10.942Z,91.10
2018-03-16T02:25:40.871Z,91.10
2018-03-16T02:28:10.139Z,90.90
2018-03-16T02:30:39.392Z,91.80
2018-03-16T02:33:08.651Z,91.90
2018-03-16T02:35:37.935Z,91.50
2018-03-16T02:38:07.167Z,92.30
2018-03-16T02:40:36.432Z,92.10
2018-03-16T02:43:05.796Z,91.70
2018-03-16T02:45:35.791Z,92.30
2018-03-16T02:48:05.815Z,92.60
2018-03-16T02:50:35.093Z,92.60
2018-03-16T02:53:05.119Z,94.90
2018-03-16T02:55:35.134Z,96.00
2018-03-16T02:58:04.415Z,96.00
2018-03-16T03:00:33.656Z,96.00
2018-03-16T03:03:02.904Z,96.40
2018-03-16T03:05:32.152Z,95.90
2018-03-16T03:08:01.500Z,96.30
2018-03-16T03:10:30.803Z,97.00
2018-03-16T03:13:00.072Z,96.90
2018-03-16T03:15:29.299Z,97.20
2018-03-16T03:17:58.555Z,97.20
2018-03-16T03:20:28.539Z,97.30
2018-03-16T03:22:58.592Z,96.50
2018-03-16T03:25:27.849Z,96.50
2018-03-16T03:27:57.111Z,96.70
2018-03-16T03:30:26.340Z,97.20
2018-03-16T03:32:55.575Z,97.50
2018-03-16T03:35:25.643Z,98.10
2018-03-16T03:37:54.870Z,98.10
2018-03-16T03:40:24.171Z,98.10
2018-03-16T03:42:53.423Z,97.50
2018-03-16T03:45:22.663Z,97.50
2018-03-16T03:47:52.635Z,95.10
2018-03-16T03:50:21.850Z,95.10
2018-03-16T03:52:51.099Z,95.10
2018-03-16T03:55:21.122Z,94.80
2018-03-16T03:57:50.430Z,94.80
2018-03-16T04:00:19.703Z,95.40
2018-03-16T04:02:49.003Z,96.50
2018-03-16T04:05:19.056Z,97.40
2018-03-16T04:07:49.083Z,96.80
2018-03-16T04:10:19.170Z,96.10
2018-03-16T04:12:48.412Z,96.10
2018-03-16T04:15:17.643Z,96.30
2018-03-16T04:17:46.925Z,97.90
2018-03-16T04:20:16.239Z,98.90
2018-03-16T04:22:46.299Z,98.20
2018-03-16T04:25:15.602Z,97.80
2018-03-16T04:27:44.871Z,98.60
2018-03-16T04:30:14.919Z,99.90
2018-03-16T04:32:44.219Z,99.90
2018-03-16T04:35:13.482Z,99.90
2018-03-16T04:37:43.563Z,99.90
2018-03-16T04:40:12.819Z,99.80
2018-03-16T04:42:42.060Z,99.90
2018-03-16T04:45:11.303Z,99.40
2018-03-16T04:47:41.332Z,97.90
2018-03-16T04:50:10.619Z,97.90
2018-03-16T04:52:39.912Z,97.40
2018-03-16T04:55:09.220Z,98.20
2018-03-16T04:57:38.494Z,98.00
2018-03-16T05:00:07.758Z,98.30
2018-03-16T05:02:37.037Z,98.50
2018-03-16T05:05:06.292Z,99.80
2018-03-16T05:07:35.531Z,99.90
2018-03-16T05:10:04.872Z,99.90
2018-03-16T05:12:34.192Z,99.90
2018-03-16T05:15:03.459Z,99.90
2018-03-16T05:17:32.720Z,99.90
2018-03-16T05:20:01.980Z,99.90
2018-03-16T05:22:31.216Z,99.90
2018-03-16T05:25:00.515Z,99.90
2018-03-16T05:27:29.815Z,99.90
2018-03-16T05:29:59.852Z,99.90
2018-03-16T05:32:29.104Z,99.90
2018-03-16T05:34:58.396Z,99.90
2018-03-16T05:37:27.716Z,99.90
2018-03-16T05:39:56.960Z,99.90
2018-03-16T05:42:26.206Z,99.90
2018-03-16T05:44:55.511Z,99.90
2018-03-16T05:47:25.578Z,99.90
2018-03-16T05:49:54.864Z,99.90
2018-03-16T05:52:24.171Z,99.90
2018-03-16T05:54:53.483Z,99.90
2018-03-16T05:57:22.775Z,99.90
2018-03-16T05:59:52.062Z,99.90
2018-03-16T06:02:21.334Z,99.90
2018-03-16T06:04:50.604Z,99.90
2018-03-16T06:07:19.855Z,99.90
2018-03-16T06:09:49.872Z,99.90
2018-03-16T06:12:19.122Z,99.90
2018-03-16T06:14:48.388Z,99.90
2018-03-16T06:17:17.615Z,99.90
2018-03-16T06:19:46.898Z,99.90
2018-03-16T06:22:16.160Z,99.90
2018-03-16T06:24:45.454Z,99.90
2018-03-16T06:27:15.474Z,99.90
2018-03-16T06:29:44.775Z,99.90
2018-03-16T06:32:14.020Z,99.90
2018-03-16T06:34:43.318Z,99.90
2018-03-16T06:37:12.577Z,99.90
2018-03-16T06:39:41.880Z,99.90
2018-03-16T06:42:11.164Z,99.90
2018-03-16T06:44:40.510Z,99.90
2018-03-16T06:47:10.513Z,99.90
2018-03-16T06:49:39.779Z,99.90
2018-03-16T06:52:09.823Z,99.90
2018-03-16T06:54:39.104Z,99.90
2018-03-16T06:57:08.352Z,99.90
2018-03-16T06:59:37.599Z,99.90
2018-03-16T07:02:06.905Z,99.90
2018-03-16T07:04:36.211Z,99.90
2018-03-16T07:07:05.495Z,99.90
2018-03-16T07:09:34.760Z,99.90
2018-03-16T07:12:04.078Z,99.90
2018-03-16T07:14:33.396Z,99.90
2018-03-16T07:17:03.444Z,99.90
2018-03-16T07:19:32.723Z,99.90
2018-03-16T07:22:02.027Z,99.90
2018-03-16T07:24:31.291Z,99.90
2018-03-16T07:27:00.575Z,99.90
2018-03-16T07:29:30.651Z,99.90
2018-03-16T07:31:59.918Z,99.90
2018-03-16T07:34:29.191Z,99.90
2018-03-16T07:36:58.470Z,99.90
2018-03-16T07:39:27.787Z,99.90
2018-03-16T07:41:57.051Z,99.90
2018-03-16T07:44:26.320Z,99.90
2018-03-16T07:46:56.359Z,99.90
2018-03-16T07:49:25.592Z,99.90
2018-03-16T07:51:54.846Z,99.90
2018-03-16T07:54:24.077Z,99.90
2018-03-16T07:56:53.363Z,99.90
2018-03-16T07:59:22.687Z,99.90
2018-03-16T08:01:52.003Z,99.00
2018-03-16T08:04:21.251Z,99.10
2018-03-16T08:06:50.540Z,99.20
2018-03-16T08:09:19.851Z,98.50
2018-03-16T08:11:49.118Z,98.30
2018-03-16T08:14:18.420Z,98.90
2018-03-16T08:16:47.735Z,98.70
2018-03-16T08:19:17.032Z,98.50
2018-03-16T08:21:46.302Z,98.50
2018-03-16T08:24:16.338Z,98.20
2018-03-16T08:26:46.371Z,98.20
2018-03-16T08:29:15.681Z,98.20
2018-03-16T08:31:44.939Z,98.60
2018-03-16T08:34:14.960Z,97.90
2018-03-16T08:36:45.018Z,97.60
2018-03-16T08:39:14.336Z,97.50
2018-03-16T08:41:43.640Z,96.90
2018-03-16T08:44:12.922Z,97.20
2018-03-16T08:46:42.203Z,97.20
2018-03-16T08:49:11.451Z,96.00
2018-03-16T08:51:40.700Z,94.60
2018-03-16T08:54:09.964Z,94.10
2018-03-16T08:56:40.022Z,94.10
2018-03-16T08:59:09.310Z,94.10
2018-03-16T09:01:39.275Z,92.50
2018-03-16T09:04:08.464Z,92.50
2018-03-16T09:06:37.708Z,92.10
2018-03-16T09:09:07.688Z,90.60
2018-03-16T09:11:36.956Z,90.60
2018-03-16T09:14:06.178Z,90.10
2018-03-16T09:16:35.483Z,90.40
2018-03-16T09:19:04.729Z,90.80
2018-03-16T09:21:38.252Z,92.70
2018-03-16T09:24:07.679Z,92.70
2018-03-16T09:26:36.871Z,91.20
2018-03-16T09:29:06.178Z,90.20
2018-03-16T09:31:35.439Z,90.40
2018-03-16T09:34:05.426Z,90.20
2018-03-16T09:36:34.672Z,90.20
2018-03-16T09:39:04.047Z,89.80
2018-03-16T09:41:33.326Z,90.40
2018-03-16T09:44:03.357Z,90.70
2018-03-16T09:46:32.666Z,90.70
2018-03-16T09:49:01.925Z,90.30
2018-03-16T09:51:31.211Z,88.90
2018-03-16T09:54:00.462Z,88.10
2018-03-16T09:56:29.720Z,90.60
2018-03-16T09:58:59.823Z,89.70
2018-03-16T10:01:29.158Z,89.60
2018-03-16T10:03:58.423Z,89.10
2018-03-16T10:06:27.680Z,88.70
2018-03-16T10:08:57.704Z,88.60
2018-03-16T10:11:26.966Z,88.50
2018-03-16T10:13:56.244Z,89.90
2018-03-16T10:16:25.535Z,90.00
2018-03-16T10:18:54.809Z,87.20
2018-03-16T10:21:24.040Z,87.90
2018-03-16T10:23:53.296Z,85.40
2018-03-16T10:26:22.575Z,86.10
2018-03-16T10:28:51.822Z,82.10
2018-03-16T10:31:21.120Z,81.20
2018-03-16T10:33:50.424Z,84.50
2018-03-16T10:36:20.404Z,83.20
2018-03-16T10:38:49.676Z,83.70
2018-03-16T10:41:19.720Z,82.60
2018-03-16T10:43:48.974Z,82.60
2018-03-16T10:46:18.224Z,80.30
2018-03-16T10:48:47.495Z,81.50
2018-03-16T10:51:16.784Z,83.70
2018-03-16T10:53:46.855Z,77.20
2018-03-16T10:56:16.124Z,76.40
2018-03-16T10:58:45.419Z,77.20
2018-03-16T11:01:19.191Z,75.60
2018-03-16T11:03:51.255Z,75.40
2018-03-16T11:06:25.934Z,74.00
2018-03-16T11:08:55.944Z,76.00
2018-03-16T11:11:25.179Z,75.90
2018-03-16T11:13:54.433Z,73.10
2018-03-16T11:16:23.807Z,69.60
2018-03-16T11:18:53.028Z,66.70
2018-03-16T11:21:23.100Z,67.70
2018-03-16T11:23:52.507Z,67.50
2018-03-16T11:28:20.780Z,61.50
2018-03-16T11:30:50.940Z,60.00
2018-03-16T11:33:21.099Z,58.80
2018-03-16T11:35:51.181Z,59.90
2018-03-16T11:38:20.595Z,59.90
2018-03-16T11:40:49.991Z,58.80
2018-03-16T11:43:19.340Z,55.30
2018-03-16T11:45:49.412Z,58.50
2018-03-16T11:48:18.755Z,58.50
2018-03-16T11:50:48.035Z,63.60
2018-03-16T11:53:17.359Z,61.80
2018-03-16T11:55:46.713Z,63.10
2018-03-16T11:58:16.226Z,63.40
2018-03-16T12:00:45.688Z,60.20
2018-03-16T12:03:15.136Z,59.30
2018-03-16T12:05:44.536Z,59.70
2018-03-16T12:08:14.015Z,60.80
2018-03-16T12:10:43.439Z,64.40
2018-03-16T12:13:12.924Z,63.30
2018-03-16T12:15:43.260Z,60.30
2018-03-16T12:18:13.579Z,61.80
2018-03-16T12:20:43.139Z,61.80
2018-03-16T12:23:12.592Z,62.80
2018-03-16T12:25:42.837Z,62.70
2018-03-16T12:28:13.064Z,62.30
2018-03-16T12:30:43.544Z,60.90
2018-03-16T12:33:12.995Z,60.90
2018-03-16T12:35:43.172Z,60.60
2018-03-16T12:38:12.757Z,59.80
2018-03-16T12:40:43.564Z,57.80
2018-03-16T12:43:13.731Z,56.60
2018-03-16T12:45:43.272Z,56.50
2018-03-16T12:48:12.737Z,56.20
2018-03-16T12:50:43.036Z,54.10
2018-03-16T12:53:13.319Z,54.70
2018-03-16T12:55:43.424Z,54.70
2018-03-16T12:58:12.881Z,52.70
2018-03-16T13:00:42.407Z,54.70
2018-03-16T13:03:12.720Z,54.80
2018-03-16T13:05:42.142Z,54.60
2018-03-16T13:08:12.455Z,54.70
2018-03-16T13:10:41.977Z,54.30
2018-03-16T13:13:11.424Z,54.20
2018-03-16T13:15:40.784Z,54.00
2018-03-16T13:18:10.203Z,55.00
2018-03-16T13:20:40.378Z,52.70
2018-03-16T13:23:10.512Z,54.90
2018-03-16T13:25:40.755Z,53.80
2018-03-16T13:28:10.173Z,53.80
2018-03-16T13:30:39.668Z,54.80
2018-03-16T13:33:09.091Z,54.20
2018-03-16T13:35:39.542Z,51.90
2018-03-16T13:38:09.091Z,51.00
2018-03-16T13:40:38.628Z,51.90
2018-03-16T13:43:08.119Z,52.40
2018-03-16T13:45:37.643Z,52.20
2018-03-16T13:48:07.936Z,53.30
2018-03-16T13:50:37.358Z,53.40
2018-03-16T13:53:06.753Z,52.00
2018-03-16T13:55:37.003Z,51.90
2018-03-16T13:58:07.323Z,50.20
2018-03-16T14:00:37.514Z,48.50
2018-03-16T14:03:06.913Z,48.40
2018-03-16T14:05:36.365Z,49.20
2018-03-16T14:08:05.897Z,50.70
2018-03-16T14:10:35.361Z,51.00
2018-03-16T14:13:04.780Z,51.10
2018-03-16T14:15:34.147Z,50.20
2018-03-16T14:18:03.639Z,50.30
2018-03-16T14:20:33.002Z,49.00
2018-03-16T14:23:02.499Z,50.20
2018-03-16T14:25:31.841Z,50.30
2018-03-16T14:28:01.229Z,51.90
2018-03-16T14:30:30.623Z,52.10
2018-03-16T14:32:59.988Z,52.30
2018-03-16T14:35:30.113Z,51.30
2018-03-16T14:38:00.156Z,53.10
2018-03-16T14:40:29.543Z,52.90
2018-03-16T14:42:58.980Z,52.30
2018-03-16T14:45:28.320Z,52.60
2018-03-16T14:47:57.720Z,54.60
2018-03-16T14:50:27.856Z,58.80
2018-03-16T14:52:57.213Z,58.80
2018-03-16T14:55:26.603Z,59.90
2018-03-16T14:57:56.002Z,61.90
2018-03-16T15:00:25.358Z,59.40
2018-03-16T15:02:55.383Z,58.60
2018-03-16T15:05:25.587Z,59.30
2018-03-16T15:07:54.952Z,59.30
2018-03-16T15:10:24.332Z,61.40
2018-03-16T15:12:54.185Z,63.90
2018-03-16T15:15:23.600Z,58.30
2018-03-16T15:17:52.922Z,61.80
2018-03-16T15:22:57.773Z,63.00
2018-03-16T15:25:27.952Z,63.10
2018-03-16T15:27:57.251Z,63.30
2018-03-16T15:30:27.218Z,64.90
2018-03-16T15:32:56.525Z,64.40
2018-03-16T15:35:25.878Z,65.30
2018-03-16T15:37:55.977Z,64.00
2018-03-16T15:40:25.313Z,64.00
2018-03-16T15:42:55.381Z,67.00
2018-03-16T15:45:24.723Z,67.00
2018-03-16T15:47:54.792Z,64.10
2018-03-16T15:50:24.262Z,64.10
2018-03-16T15:52:53.679Z,66.30
2018-03-16T15:55:22.981Z,67.20
2018-03-16T15:57:52.378Z,66.60
2018-03-16T16:00:21.750Z,68.30
2018-03-16T16:02:51.039Z,68.30
2018-03-16T16:05:20.330Z,70.10
2018-03-16T16:07:49.662Z,67.30
2018-03-16T16:10:19.741Z,70.00
2018-03-16T16:12:49.122Z,69.90
2018-03-16T16:15:18.589Z,70.60
2018-03-16T16:17:47.979Z,70.80
2018-03-16T16:20:18.072Z,70.30
2018-03-16T16:22:47.385Z,70.20
2018-03-16T16:25:16.657Z,72.00
2018-03-16T16:27:45.925Z,73.40
2018-03-16T16:30:15.227Z,75.00
2018-03-16T16:32:44.515Z,73.60
2018-03-16T16:35:14.546Z,76.70
2018-03-16T16:37:43.835Z,76.70
2018-03-16T16:40:13.862Z,76.70
2018-03-16T16:42:43.099Z,76.60
2018-03-16T16:45:12.381Z,77.80
2018-03-16T16:47:41.979Z,80.10
2018-03-16T16:50:11.305Z,78.30
2018-03-16T16:52:40.561Z,78.10
2018-03-16T16:55:10.650Z,81.20
2018-03-16T16:57:39.903Z,81.20
2018-03-16T17:00:09.397Z,80.00
2018-03-16T17:02:38.705Z,77.80
2018-03-16T17:05:08.028Z,80.20
2018-03-16T17:07:37.310Z,82.90
2018-03-16T17:10:06.648Z,81.10
2018-03-16T17:12:35.937Z,81.00
2018-03-16T17:15:11.211Z,82.00
2018-03-16T17:17:46.462Z,81.10
2018-03-16T17:20:22.958Z,78.40
2018-03-16T17:22:58.222Z,77.70
2018-03-16T17:25:33.544Z,77.10
2018-03-16T17:28:02.929Z,77.70
2018-03-16T17:30:32.225Z,78.40
2018-03-16T17:33:01.473Z,79.50
2018-03-16T17:35:30.710Z,78.60
2018-03-16T17:38:00.058Z,79.50
2018-03-16T17:40:29.319Z,79.30
2018-03-16T17:42:58.609Z,78.40
2018-03-16T17:45:27.922Z,78.70
2018-03-16T17:47:57.170Z,78.00
2018-03-16T17:50:26.578Z,78.10
2018-03-16T17:52:55.850Z,78.20
2018-03-16T17:55:26.210Z,77.60
2018-03-16T17:57:56.274Z,76.60
2018-03-16T18:00:25.602Z,76.60
2018-03-16T18:02:54.871Z,77.10
2018-03-16T18:05:24.331Z,78.20
2018-03-16T18:07:53.563Z,78.50
2018-03-16T18:10:22.876Z,79.20
2018-03-16T18:12:52.202Z,79.30
2018-03-16T18:15:21.510Z,79.80
2018-03-16T18:17:50.811Z,79.40
2018-03-16T18:20:20.108Z,80.40
2018-03-16T18:22:49.376Z,80.50
2018-03-16T18:25:18.661Z,80.60
2018-03-16T18:27:47.897Z,80.80
2018-03-16T18:30:17.202Z,81.60
2018-03-16T18:32:46.497Z,82.40
2018-03-16T18:35:15.830Z,83.10
2018-03-16T18:37:45.050Z,82.90
2018-03-16T18:40:14.331Z,82.40
2018-03-16T18:42:43.582Z,82.50
2018-03-16T18:45:12.936Z,82.00
2018-03-16T18:47:43.645Z,81.70
2018-03-16T18:50:12.992Z,81.80
2018-03-16T18:52:42.362Z,82.20
2018-03-16T18:55:11.713Z,81.30
2018-03-16T18:57:41.782Z,83.40
2018-03-16T19:00:11.146Z,83.40
2018-03-16T19:02:40.454Z,84.00
2018-03-16T19:05:09.730Z,84.60
2018-03-16T19:07:39.137Z,84.60
2018-03-16T19:10:08.408Z,85.90
2018-03-16T19:12:37.675Z,86.10
2018-03-16T19:15:07.072Z,85.20
2018-03-16T19:17:36.313Z,86.30
2018-03-16T19:20:05.622Z,86.60
2018-03-16T19:22:35.044Z,86.90
2018-03-16T19:25:04.332Z,86.80
2018-03-16T19:27:33.631Z,86.90
2018-03-16T19:30:02.966Z,87.40
2018-03-16T19:32:32.353Z,87.10
2018-03-16T19:35:01.645Z,87.10
2018-03-16T19:37:30.920Z,87.70
2018-03-16T19:40:00.161Z,87.10
2018-03-16T19:42:29.390Z,87.80
2018-03-16T19:44:59.413Z,87.90
2018-03-16T19:47:29.436Z,87.90
2018-03-16T19:49:58.815Z,87.90
2018-03-16T19:52:35.060Z,90.10
2018-03-16T19:55:04.504Z,90.10
2018-03-16T19:57:33.806Z,90.30
2018-03-16T20:00:03.942Z,90.30
2018-03-16T20:02:33.156Z,90.30
2018-03-16T20:05:02.403Z,90.10
2018-03-16T20:07:32.477Z,90.30
2018-03-16T20:10:01.751Z,90.30
2018-03-16T20:12:32.006Z,90.60
2018-03-16T20:15:01.325Z,90.70
2018-03-16T20:17:30.703Z,90.60
2018-03-16T20:19:59.964Z,90.60
2018-03-16T20:22:30.008Z,90.80
2018-03-16T20:24:59.246Z,90.80
2018-03-16T20:27:28.528Z,90.80
2018-03-16T20:29:57.832Z,91.10
2018-03-16T20:32:27.090Z,91.00
2018-03-16T20:34:56.424Z,91.00
2018-03-16T20:40:01.021Z,91.30
2018-03-16T20:42:30.318Z,91.50
2018-03-16T20:45:00.399Z,92.00
2018-03-16T20:47:29.733Z,92.00
2018-03-16T20:49:59.813Z,91.60
2018-03-16T20:52:29.773Z,91.60
2018-03-16T20:54:59.790Z,91.90
2018-03-16T20:57:29.073Z,91.90
2018-03-16T20:59:58.414Z,92.20
2018-03-16T21:02:27.741Z,92.20
2018-03-16T21:04:57.022Z,92.40
2018-03-16T21:07:26.310Z,92.50
2018-03-16T21:09:55.625Z,92.60
2018-03-16T21:12:24.965Z,92.90
2018-03-16T21:14:55.050Z,92.40
2018-03-16T21:17:24.330Z,92.40
2018-03-16T21:19:53.650Z,92.60
2018-03-16T21:22:22.939Z,92.60
2018-03-16T21:24:52.210Z,92.50
2018-03-16T21:27:21.489Z,92.80
2018-03-16T21:29:52.350Z,93.00
2018-03-16T21:32:21.608Z,93.00
2018-03-16T21:34:51.698Z,93.30
2018-03-16T21:37:20.950Z,93.10
2018-03-16T21:39:50.942Z,93.50
2018-03-16T21:42:20.196Z,93.50
2018-03-16T21:44:49.432Z,93.70
2018-03-16T21:47:18.690Z,93.90
2018-03-16T21:49:47.941Z,94.00
2018-03-16T21:52:17.962Z,94.00
2018-03-16T21:54:47.206Z,93.90
2018-03-16T21:57:16.470Z,94.20
2018-03-16T21:59:46.498Z,93.90
2018-03-16T22:02:15.972Z,93.90
2018-03-16T22:04:45.238Z,94.10
2018-03-16T22:07:15.413Z,93.60
2018-03-16T22:09:44.710Z,93.30
2018-03-16T22:12:14.738Z,93.60
2018-03-16T22:14:43.997Z,93.60
2018-03-16T22:17:13.271Z,93.50
2018-03-16T22:19:42.581Z,93.50
2018-03-16T22:22:11.962Z,93.80
2018-03-16T22:24:41.981Z,94.60
2018-03-16T22:27:11.218Z,94.60
2018-03-16T22:29:40.486Z,94.90
2018-03-16T22:32:09.790Z,95.00
2018-03-16T22:34:39.062Z,95.00
2018-03-16T22:37:08.400Z,95.20
2018-03-16T22:39:37.645Z,95.20
2018-03-16T22:42:07.670Z,94.90
2018-03-16T22:44:36.911Z,94.60
2018-03-16T22:47:06.161Z,94.10
2018-03-16T22:49:36.170Z,93.70
2018-03-16T22:52:07.089Z,93.60
2018-03-16T22:54:36.372Z,93.60
2018-03-16T22:57:05.659Z,94.40
2018-03-16T22:59:34.922Z,94.40
2018-03-16T23:02:04.263Z,95.30
2018-03-16T23:04:33.489Z,95.20
2018-03-16T23:07:02.754Z,95.20
2018-03-16T23:09:32.007Z,95.10
2018-03-16T23:12:01.989Z,94.60
2018-03-16T23:14:31.289Z,94.60
2018-03-16T23:17:00.530Z,94.90
2018-03-16T23:19:30.505Z,94.40
2018-03-16T23:21:59.790Z,94.40
2018-03-16T23:24:29.079Z,94.40
2018-03-16T23:26:58.266Z,94.50
2018-03-16T23:29:27.568Z,94.60
2018-03-16T23:31:56.839Z,94.60
2018-03-16T23:34:26.883Z,94.60
2018-03-16T23:36:56.182Z,94.60
2018-03-16T23:39:25.568Z,94.90
2018-03-16T23:41:54.845Z,95.30
2018-03-16T23:44:24.841Z,95.30
2018-03-16T23:46:54.069Z,95.30
2018-03-16T23:49:23.310Z,95.20
2018-03-16T23:51:52.580Z,95.10
2018-03-16T23:54:21.841Z,95.10
2018-03-16T23:56:51.110Z,95.30
2018-03-16T23:59:20.341Z,95.40
