createdAt,value
2019-01-08T00:01:56.772Z,15.78
2019-01-08T00:04:25.869Z,14.75
2019-01-08T00:06:54.632Z,14.68
2019-01-08T00:09:23.505Z,14.53
2019-01-08T00:11:52.256Z,14.90
2019-01-08T00:14:21.030Z,14.13
2019-01-08T00:16:49.851Z,14.35
2019-01-08T00:19:18.613Z,14.45
2019-01-08T00:21:47.696Z,13.72
2019-01-08T00:24:16.566Z,12.18
2019-01-08T00:26:45.396Z,13.20
2019-01-08T00:29:14.157Z,13.15
2019-01-08T00:31:42.924Z,11.40
2019-01-08T00:34:11.726Z,12.20
2019-01-08T00:36:40.554Z,12.47
2019-01-08T00:39:09.427Z,11.70
2019-01-08T00:41:38.541Z,11.63
2019-01-08T00:44:07.376Z,11.80
2019-01-08T00:46:36.192Z,12.20
2019-01-08T00:49:04.931Z,13.25
2019-01-08T00:51:33.748Z,11.10
2019-01-08T00:54:02.546Z,11.90
2019-01-08T00:56:31.378Z,11.55
2019-01-08T00:59:00.172Z,11.60
2019-01-08T01:01:29.057Z,10.28
2019-01-08T01:03:57.847Z,10.08
2019-01-08T01:06:26.719Z,11.25
2019-01-08T01:08:55.825Z,10.08
2019-01-08T01:11:24.573Z,9.70
2019-01-08T01:13:53.338Z,10.68
2019-01-08T01:16:22.127Z,9.18
2019-01-08T01:18:50.895Z,8.75
2019-01-08T01:21:19.744Z,8.38
2019-01-08T01:23:48.521Z,7.28
2019-01-08T01:26:17.272Z,8.70
2019-01-08T01:28:46.072Z,8.78
2019-01-08T01:31:14.820Z,7.53
2019-01-08T01:33:43.568Z,9.53
2019-01-08T01:36:12.341Z,7.67
2019-01-08T01:38:41.121Z,8.28
2019-01-08T01:41:09.899Z,5.78
2019-01-08T01:43:38.668Z,6.45
2019-01-08T01:46:07.452Z,7.20
2019-01-08T01:48:36.182Z,9.78
2019-01-08T01:51:04.964Z,8.60
2019-01-08T01:53:33.746Z,9.78
2019-01-08T01:56:02.564Z,8.40
2019-01-08T01:58:31.337Z,11.10
2019-01-08T02:01:00.128Z,10.25
2019-01-08T02:03:28.904Z,7.80
2019-01-08T02:05:57.643Z,8.05
2019-01-08T02:08:26.389Z,6.60
2019-01-08T02:10:55.163Z,7.95
2019-01-08T02:13:24.045Z,9.35
2019-01-08T02:15:52.815Z,8.73
2019-01-08T02:18:21.539Z,8.38
2019-01-08T02:20:50.362Z,8.93
2019-01-08T02:23:19.164Z,8.10
2019-01-08T02:25:48.174Z,9.23
2019-01-08T02:28:16.924Z,9.83
2019-01-08T02:30:45.728Z,10.20
2019-01-08T02:33:14.567Z,9.55
2019-01-08T02:35:43.388Z,9.23
2019-01-08T02:38:12.172Z,9.90
2019-01-08T02:40:40.948Z,11.83
2019-01-08T02:43:09.726Z,10.15
2019-01-08T02:45:39.119Z,8.85
2019-01-08T02:48:07.991Z,10.00
2019-01-08T02:50:36.824Z,9.45
2019-01-08T02:53:05.580Z,11.10
2019-01-08T02:55:34.337Z,9.10
2019-01-08T02:58:03.119Z,9.93
2019-01-08T03:00:31.931Z,10.72
2019-01-08T03:03:00.692Z,11.95
2019-01-08T03:05:29.511Z,8.13
2019-01-08T03:07:58.363Z,9.98
2019-01-08T03:10:27.164Z,9.88
2019-01-08T03:12:55.942Z,9.68
2019-01-08T03:15:24.702Z,7.00
2019-01-08T03:17:53.437Z,9.28
2019-01-08T03:20:22.209Z,8.53
2019-01-08T03:22:51.252Z,8.05
2019-01-08T03:25:20.043Z,8.18
2019-01-08T03:27:48.770Z,6.83
2019-01-08T03:30:17.562Z,7.40
2019-01-08T03:32:46.302Z,7.00
2019-01-08T03:35:15.157Z,8.50
2019-01-08T03:37:43.927Z,7.67
2019-01-08T03:40:12.665Z,9.00
2019-01-08T03:42:41.463Z,6.90
2019-01-08T03:45:10.205Z,8.90
2019-01-08T03:47:38.957Z,8.45
2019-01-08T03:50:09.165Z,8.83
2019-01-08T03:52:37.943Z,8.88
2019-01-08T03:55:06.683Z,6.12
2019-01-08T03:57:35.506Z,7.75
2019-01-08T04:00:06.774Z,6.55
2019-01-08T04:02:35.595Z,6.83
2019-01-08T04:05:05.292Z,7.28
2019-01-08T04:07:34.025Z,5.60
2019-01-08T04:10:02.874Z,7.83
2019-01-08T04:12:31.645Z,7.12
2019-01-08T04:15:00.508Z,6.22
2019-01-08T04:17:29.273Z,6.90
2019-01-08T04:19:58.090Z,6.03
2019-01-08T04:22:26.854Z,6.75
2019-01-08T04:24:55.624Z,8.13
2019-01-08T04:27:24.410Z,8.70
2019-01-08T04:29:53.219Z,7.87
2019-01-08T04:32:21.994Z,6.42
2019-01-08T04:34:50.733Z,6.65
2019-01-08T04:37:19.598Z,4.90
2019-01-08T04:39:48.353Z,7.37
2019-01-08T04:42:17.072Z,5.40
2019-01-08T04:44:45.832Z,24.85
2019-01-08T04:47:14.612Z,7.25
2019-01-08T04:49:43.387Z,6.97
2019-01-08T04:52:12.123Z,7.00
2019-01-08T04:54:40.922Z,7.25
2019-01-08T04:57:09.651Z,5.78
2019-01-08T04:59:38.399Z,5.65
2019-01-08T05:02:07.407Z,5.10
2019-01-08T05:04:36.198Z,7.50
2019-01-08T05:07:04.961Z,5.28
2019-01-08T05:09:33.775Z,6.03
2019-01-08T05:12:02.566Z,5.62
2019-01-08T05:14:31.322Z,4.60
2019-01-08T05:17:00.126Z,4.25
2019-01-08T05:19:28.937Z,3.80
2019-01-08T05:21:57.714Z,3.95
2019-01-08T05:24:26.554Z,4.28
2019-01-08T05:26:55.356Z,5.17
2019-01-08T05:29:24.134Z,2.77
2019-01-08T05:31:52.907Z,2.90
2019-01-08T05:34:21.726Z,4.95
2019-01-08T05:36:50.562Z,4.92
2019-01-08T05:39:19.382Z,3.75
2019-01-08T05:41:48.185Z,4.53
2019-01-08T05:44:16.985Z,4.40
2019-01-08T05:46:45.801Z,4.85
2019-01-08T05:49:14.552Z,5.20
2019-01-08T05:51:43.307Z,3.80
2019-01-08T05:54:12.074Z,3.98
2019-01-08T05:56:40.822Z,3.47
2019-01-08T05:59:09.597Z,4.20
2019-01-08T06:01:38.358Z,4.12
2019-01-08T06:04:07.111Z,5.00
2019-01-08T06:06:35.874Z,4.25
2019-01-08T06:09:06.086Z,4.83
2019-01-08T06:11:34.833Z,4.00
2019-01-08T06:14:03.644Z,3.98
2019-01-08T06:16:32.499Z,3.90
2019-01-08T06:19:01.312Z,3.65
2019-01-08T06:21:30.085Z,3.72
2019-01-08T06:23:58.807Z,3.75
2019-01-08T06:26:27.642Z,5.45
2019-01-08T06:28:56.481Z,5.47
2019-01-08T06:31:25.282Z,4.15
2019-01-08T06:33:54.049Z,4.45
2019-01-08T06:36:22.781Z,3.62
2019-01-08T06:38:51.533Z,3.25
2019-01-08T06:41:20.257Z,3.70
2019-01-08T06:43:49.051Z,4.20
2019-01-08T06:46:17.964Z,3.45
2019-01-08T06:48:48.401Z,4.70
2019-01-08T06:51:17.346Z,3.40
2019-01-08T06:53:46.171Z,3.20
2019-01-08T06:56:14.926Z,2.80
2019-01-08T06:58:43.748Z,3.35
2019-01-08T07:01:12.630Z,1.80
2019-01-08T07:03:41.386Z,2.92
2019-01-08T07:06:10.143Z,3.47
2019-01-08T07:08:38.943Z,3.33
2019-01-08T07:11:07.689Z,4.08
2019-01-08T07:13:36.450Z,4.28
2019-01-08T07:16:05.225Z,3.50
2019-01-08T07:18:34.062Z,3.58
2019-01-08T07:21:03.055Z,2.75
2019-01-08T07:23:31.836Z,3.95
2019-01-08T07:26:00.650Z,4.17
2019-01-08T07:28:29.499Z,3.87
2019-01-08T07:30:58.306Z,3.00
2019-01-08T07:33:27.158Z,2.37
2019-01-08T07:35:55.983Z,2.92
2019-01-08T07:38:24.834Z,3.60
2019-01-08T07:40:53.678Z,3.65
2019-01-08T07:43:22.451Z,2.90
2019-01-08T07:45:51.817Z,3.90
2019-01-08T07:48:20.817Z,2.77
2019-01-08T07:50:49.841Z,3.05
2019-01-08T07:53:18.564Z,2.77
2019-01-08T07:55:47.367Z,2.70
2019-01-08T07:58:16.148Z,3.15
2019-01-08T08:00:49.907Z,3.30
2019-01-08T08:03:15.674Z,1.85
2019-01-08T08:05:44.443Z,3.27
2019-01-08T08:08:13.223Z,3.75
2019-01-08T08:10:42.010Z,3.37
2019-01-08T08:13:10.789Z,4.33
2019-01-08T08:15:39.590Z,3.33
2019-01-08T08:18:08.340Z,2.83
2019-01-08T08:20:37.166Z,2.83
2019-01-08T08:23:05.904Z,2.75
2019-01-08T08:25:34.678Z,4.30
2019-01-08T08:28:03.471Z,3.22
2019-01-08T08:30:32.285Z,3.40
2019-01-08T08:33:01.144Z,3.55
2019-01-08T08:35:29.864Z,2.02
2019-01-08T08:37:58.613Z,2.52
2019-01-08T08:40:27.359Z,2.70
2019-01-08T08:42:56.107Z,2.60
2019-01-08T08:45:24.867Z,1.98
2019-01-08T08:47:53.597Z,2.42
2019-01-08T08:50:22.324Z,2.45
2019-01-08T08:52:51.065Z,3.05
2019-01-08T08:55:19.812Z,2.00
2019-01-08T08:57:48.593Z,2.90
2019-01-08T09:00:17.369Z,2.90
2019-01-08T09:02:46.356Z,3.05
2019-01-08T09:05:15.403Z,3.50
2019-01-08T09:07:44.204Z,3.17
2019-01-08T09:10:12.987Z,2.60
2019-01-08T09:12:41.799Z,2.40
2019-01-08T09:15:10.551Z,2.92
2019-01-08T09:17:39.279Z,2.27
2019-01-08T09:20:09.678Z,4.10
2019-01-08T09:22:38.444Z,2.65
2019-01-08T09:25:07.548Z,3.27
2019-01-08T09:27:36.341Z,3.00
2019-01-08T09:30:08.238Z,3.90
2019-01-08T09:32:37.044Z,3.30
2019-01-08T09:35:06.202Z,3.30
2019-01-08T09:37:35.069Z,4.55
2019-01-08T09:40:04.500Z,3.10
2019-01-08T09:42:33.552Z,4.10
2019-01-08T09:45:02.347Z,3.67
2019-01-08T09:47:31.221Z,3.92
2019-01-08T09:49:59.998Z,3.35
2019-01-08T09:52:28.759Z,3.40
2019-01-08T09:54:57.496Z,3.02
2019-01-08T09:57:26.258Z,3.27
2019-01-08T09:59:55.046Z,3.10
2019-01-08T10:02:23.881Z,3.90
2019-01-08T10:04:52.613Z,3.35
2019-01-08T10:07:21.341Z,2.60
2019-01-08T10:09:50.075Z,2.25
2019-01-08T10:12:18.856Z,3.42
2019-01-08T10:14:47.649Z,3.72
2019-01-08T10:17:16.448Z,2.15
2019-01-08T10:19:45.180Z,2.35
2019-01-08T10:22:14.025Z,4.00
2019-01-08T10:24:42.795Z,3.45
2019-01-08T10:27:11.633Z,4.40
2019-01-08T10:29:40.395Z,2.45
2019-01-08T10:32:09.150Z,2.92
2019-01-08T10:34:37.884Z,3.42
2019-01-08T10:37:06.680Z,3.62
2019-01-08T10:39:35.445Z,3.47
2019-01-08T10:42:04.357Z,4.30
2019-01-08T10:44:33.100Z,3.00
2019-01-08T10:47:01.830Z,2.45
2019-01-08T10:49:30.618Z,2.60
2019-01-08T10:51:59.416Z,2.75
2019-01-08T10:54:28.217Z,1.55
2019-01-08T10:56:57.050Z,2.40
2019-01-08T10:59:25.862Z,2.27
2019-01-08T11:01:54.626Z,2.67
2019-01-08T11:04:23.481Z,2.25
2019-01-08T11:06:52.511Z,6.20
2019-01-08T11:09:21.631Z,3.85
2019-01-08T11:11:50.743Z,3.02
2019-01-08T11:14:19.490Z,2.12
2019-01-08T11:16:48.240Z,2.37
2019-01-08T11:19:17.107Z,2.33
2019-01-08T11:21:45.873Z,2.22
2019-01-08T11:24:14.608Z,1.50
2019-01-08T11:26:43.616Z,2.10
2019-01-08T11:29:12.386Z,2.15
2019-01-08T11:31:48.620Z,2.30
2019-01-08T11:34:11.621Z,1.87
2019-01-08T11:36:40.536Z,2.20
2019-01-08T11:39:10.682Z,1.62
2019-01-08T11:41:39.587Z,2.30
2019-01-08T11:44:08.352Z,2.30
2019-01-08T11:46:37.120Z,2.40
2019-01-08T11:49:05.851Z,2.20
2019-01-08T11:51:34.600Z,1.60
2019-01-08T11:54:03.371Z,1.20
2019-01-08T11:56:32.172Z,1.70
2019-01-08T11:59:00.945Z,1.65
2019-01-08T12:01:29.718Z,1.80
2019-01-08T12:03:58.483Z,1.65
2019-01-08T12:06:27.322Z,1.60
2019-01-08T12:08:56.069Z,2.25
2019-01-08T12:11:24.852Z,1.80
2019-01-08T12:13:53.610Z,1.30
2019-01-08T12:16:22.462Z,2.05
2019-01-08T12:18:51.190Z,1.57
2019-01-08T12:21:19.931Z,1.72
2019-01-08T12:23:48.700Z,1.05
2019-01-08T12:26:17.751Z,1.67
2019-01-08T12:28:46.521Z,1.85
2019-01-08T12:31:15.330Z,1.47
2019-01-08T12:33:44.113Z,1.65
2019-01-08T12:36:12.938Z,1.90
2019-01-08T12:38:41.772Z,1.37
2019-01-08T12:41:10.538Z,1.70
2019-01-08T12:43:39.309Z,1.60
2019-01-08T12:46:08.130Z,0.98
2019-01-08T12:48:36.888Z,1.90
2019-01-08T12:51:05.645Z,1.60
2019-01-08T12:53:34.423Z,1.07
2019-01-08T12:56:03.205Z,1.10
2019-01-08T12:58:32.013Z,1.70
2019-01-08T13:01:00.786Z,2.22
2019-01-08T13:03:29.525Z,2.00
2019-01-08T13:05:58.338Z,2.22
2019-01-08T13:08:27.398Z,2.98
2019-01-08T13:10:56.148Z,4.58
2019-01-08T13:13:24.991Z,3.90
2019-01-08T13:15:53.777Z,2.77
2019-01-08T13:18:22.516Z,2.05
2019-01-08T13:20:51.389Z,2.65
2019-01-08T13:23:20.203Z,1.87
2019-01-08T13:25:48.987Z,2.00
2019-01-08T13:28:17.798Z,1.80
2019-01-08T13:30:46.532Z,2.27
2019-01-08T13:33:15.360Z,2.10
2019-01-08T13:35:44.342Z,2.05
2019-01-08T13:38:13.096Z,2.58
2019-01-08T13:40:41.840Z,1.67
2019-01-08T13:43:10.616Z,1.92
2019-01-08T13:45:39.374Z,1.20
2019-01-08T13:48:08.360Z,2.02
2019-01-08T13:50:37.399Z,1.98
2019-01-08T13:53:06.181Z,1.60
2019-01-08T13:55:34.926Z,1.70
2019-01-08T13:58:03.733Z,1.20
2019-01-08T14:00:32.521Z,1.50
2019-01-08T14:03:01.283Z,1.80
2019-01-08T14:05:30.058Z,1.62
2019-01-08T14:07:58.827Z,0.70
2019-01-08T14:10:27.557Z,1.80
2019-01-08T14:12:56.336Z,1.50
2019-01-08T14:15:25.149Z,0.95
2019-01-08T14:17:53.921Z,1.20
2019-01-08T14:20:24.254Z,0.75
2019-01-08T14:22:52.978Z,1.00
2019-01-08T14:25:21.736Z,1.10
2019-01-08T14:27:50.543Z,1.20
2019-01-08T14:30:19.410Z,1.02
2019-01-08T14:32:48.178Z,1.47
2019-01-08T14:35:16.952Z,1.15
2019-01-08T14:37:45.692Z,1.10
2019-01-08T14:40:14.467Z,0.80
2019-01-08T14:42:43.199Z,1.00
2019-01-08T14:45:12.017Z,1.30
2019-01-08T14:47:40.749Z,1.27
2019-01-08T14:50:09.586Z,2.17
2019-01-08T14:52:38.330Z,1.15
2019-01-08T14:55:07.099Z,1.10
2019-01-08T14:57:35.901Z,1.20
2019-01-08T15:00:05.264Z,1.50
2019-01-08T15:02:34.050Z,1.82
2019-01-08T15:05:03.294Z,1.10
2019-01-08T15:07:32.111Z,1.65
2019-01-08T15:10:00.852Z,1.47
2019-01-08T15:12:29.599Z,1.32
2019-01-08T15:14:58.376Z,2.02
2019-01-08T15:17:27.200Z,1.25
2019-01-08T15:19:55.937Z,1.60
2019-01-08T15:22:24.776Z,1.80
2019-01-08T15:24:53.627Z,2.08
2019-01-08T15:27:22.491Z,1.45
2019-01-08T15:29:51.352Z,1.90
2019-01-08T15:32:20.285Z,1.60
2019-01-08T15:34:49.144Z,2.60
2019-01-08T15:37:17.900Z,2.08
2019-01-08T15:39:46.665Z,2.58
2019-01-08T15:42:15.404Z,2.10
2019-01-08T15:44:44.147Z,2.05
2019-01-08T15:47:12.887Z,2.42
2019-01-08T15:49:41.654Z,3.80
2019-01-08T15:52:12.382Z,2.85
2019-01-08T15:54:41.119Z,3.15
2019-01-08T15:57:09.959Z,2.40
2019-01-08T15:59:38.759Z,2.87
2019-01-08T16:02:07.533Z,2.70
2019-01-08T16:04:36.532Z,2.52
2019-01-08T16:07:05.372Z,3.37
2019-01-08T16:09:34.215Z,2.77
2019-01-08T16:12:03.875Z,1.47
2019-01-08T16:14:32.632Z,2.75
2019-01-08T16:17:01.424Z,2.35
2019-01-08T16:19:30.212Z,1.98
2019-01-08T16:21:59.102Z,2.35
2019-01-08T16:24:27.963Z,4.15
2019-01-08T16:26:56.782Z,6.60
2019-01-08T16:29:25.546Z,3.35
2019-01-08T16:31:54.322Z,2.90
2019-01-08T16:34:23.132Z,2.35
2019-01-08T16:36:51.942Z,2.75
2019-01-08T16:39:20.779Z,2.87
2019-01-08T16:41:49.578Z,3.95
2019-01-08T16:44:18.341Z,2.65
2019-01-08T16:46:47.135Z,3.27
2019-01-08T16:49:15.960Z,3.12
2019-01-08T16:51:44.779Z,3.10
2019-01-08T16:54:13.549Z,1.65
2019-01-08T16:56:42.295Z,1.55
2019-01-08T16:59:11.038Z,1.87
2019-01-08T17:01:39.787Z,2.20
2019-01-08T17:04:08.541Z,3.25
2019-01-08T17:06:37.335Z,2.62
2019-01-08T17:09:06.619Z,2.45
2019-01-08T17:11:35.423Z,2.35
2019-01-08T17:14:04.216Z,3.00
2019-01-08T17:16:32.969Z,2.08
2019-01-08T17:19:01.717Z,2.80
2019-01-08T17:21:30.441Z,1.90
2019-01-08T17:23:59.213Z,2.17
2019-01-08T17:26:28.014Z,2.15
2019-01-08T17:28:56.875Z,2.22
2019-01-08T17:31:25.626Z,2.40
2019-01-08T17:33:54.476Z,1.60
2019-01-08T17:36:23.237Z,1.70
2019-01-08T17:38:51.993Z,2.05
2019-01-08T17:41:20.881Z,1.50
2019-01-08T17:43:49.717Z,2.20
2019-01-08T17:46:18.494Z,1.72
2019-01-08T17:48:47.271Z,2.42
2019-01-08T17:51:16.215Z,1.90
2019-01-08T17:53:44.974Z,1.62
2019-01-08T17:56:13.875Z,1.98
2019-01-08T17:58:43.293Z,1.85
2019-01-08T18:01:17.817Z,1.80
2019-01-08T18:03:47.703Z,1.90
2019-01-08T18:06:16.503Z,2.20
2019-01-08T18:08:45.290Z,2.10
2019-01-08T18:11:14.062Z,1.60
2019-01-08T18:13:43.065Z,1.80
2019-01-08T18:16:11.843Z,1.80
2019-01-08T18:18:40.648Z,2.47
2019-01-08T18:21:09.380Z,1.90
2019-01-08T18:23:38.194Z,1.55
2019-01-08T18:26:07.034Z,1.87
2019-01-08T18:28:35.854Z,1.82
2019-01-08T18:31:04.684Z,2.58
2019-01-08T18:33:33.476Z,1.87
2019-01-08T18:36:02.342Z,2.00
2019-01-08T18:38:31.393Z,1.65
2019-01-08T18:41:00.263Z,1.37
2019-01-08T18:43:29.493Z,2.10
2019-01-08T18:45:58.280Z,2.02
2019-01-08T18:48:29.479Z,1.75
2019-01-08T18:50:58.325Z,1.57
2019-01-08T18:53:27.091Z,2.00
2019-01-08T18:55:55.908Z,1.87
2019-01-08T18:58:24.754Z,1.60
2019-01-08T19:00:53.524Z,2.22
2019-01-08T19:03:22.388Z,1.82
2019-01-08T19:05:51.136Z,1.45
2019-01-08T19:08:19.885Z,2.00
2019-01-08T19:10:48.638Z,1.85
2019-01-08T19:13:17.381Z,1.95
2019-01-08T19:15:46.124Z,2.02
2019-01-08T19:18:14.857Z,1.55
2019-01-08T19:20:43.963Z,1.90
2019-01-08T19:23:12.798Z,1.85
2019-01-08T19:25:41.641Z,1.90
2019-01-08T19:28:10.510Z,2.10
2019-01-08T19:30:39.240Z,1.95
2019-01-08T19:33:08.024Z,1.95
2019-01-08T19:35:36.877Z,2.10
2019-01-08T19:38:05.649Z,1.60
2019-01-08T19:40:34.417Z,2.00
2019-01-08T19:43:03.284Z,1.90
2019-01-08T19:45:32.106Z,2.10
2019-01-08T19:48:00.851Z,2.52
2019-01-08T19:50:29.596Z,1.57
2019-01-08T19:52:58.357Z,2.15
2019-01-08T19:55:27.133Z,2.22
2019-01-08T19:57:55.876Z,1.67
2019-01-08T20:00:24.616Z,1.70
2019-01-08T20:02:53.397Z,3.20
2019-01-08T20:05:22.251Z,2.40
2019-01-08T20:07:51.033Z,2.67
2019-01-08T20:10:20.082Z,2.02
2019-01-08T20:12:48.910Z,2.40
2019-01-08T20:15:17.946Z,2.30
2019-01-08T20:17:46.779Z,2.40
2019-01-08T20:20:15.529Z,1.72
2019-01-08T20:22:44.309Z,3.92
2019-01-08T20:25:13.046Z,1.90
2019-01-08T20:27:41.825Z,2.05
2019-01-08T20:30:10.572Z,3.22
2019-01-08T20:32:39.328Z,1.90
2019-01-08T20:35:10.120Z,1.90
2019-01-08T20:37:38.529Z,2.52
2019-01-08T20:40:07.340Z,1.87
2019-01-08T20:42:36.072Z,0.95
2019-01-08T20:45:05.670Z,2.20
2019-01-08T20:47:34.517Z,1.92
2019-01-08T20:50:03.529Z,1.92
2019-01-08T20:52:32.377Z,2.60
2019-01-08T20:55:01.138Z,1.47
2019-01-08T20:57:29.945Z,2.35
2019-01-08T20:59:58.830Z,1.95
2019-01-08T21:02:27.657Z,2.20
2019-01-08T21:04:56.426Z,2.35
2019-01-08T21:07:25.197Z,3.00
2019-01-08T21:09:54.022Z,2.00
2019-01-08T21:12:22.776Z,2.30
2019-01-08T21:14:51.526Z,3.47
2019-01-08T21:17:20.289Z,1.80
2019-01-08T21:19:49.093Z,2.42
2019-01-08T21:22:18.151Z,2.10
2019-01-08T21:24:47.178Z,2.25
2019-01-08T21:27:15.922Z,2.45
2019-01-08T21:29:44.968Z,2.35
2019-01-08T21:32:13.804Z,2.20
2019-01-08T21:34:44.523Z,1.92
2019-01-08T21:37:13.304Z,2.50
2019-01-08T21:39:42.047Z,2.40
2019-01-08T21:42:10.804Z,2.10
2019-01-08T21:44:39.627Z,2.50
2019-01-08T21:47:08.666Z,2.72
2019-01-08T21:49:37.520Z,2.30
2019-01-08T21:52:06.325Z,2.05
2019-01-08T21:54:35.087Z,2.20
2019-01-08T21:57:03.855Z,1.50
2019-01-08T21:59:32.703Z,2.05
2019-01-08T22:02:01.761Z,2.65
2019-01-08T22:04:30.509Z,2.15
2019-01-08T22:06:59.252Z,2.58
2019-01-08T22:09:28.034Z,2.90
2019-01-08T22:11:56.938Z,2.40
2019-01-08T22:14:25.761Z,2.10
2019-01-08T22:16:54.700Z,1.00
2019-01-08T22:19:23.416Z,2.40
2019-01-08T22:21:52.178Z,2.30
2019-01-08T22:24:20.931Z,1.90
2019-01-08T22:26:49.744Z,1.55
2019-01-08T22:29:18.552Z,1.40
2019-01-08T22:31:47.313Z,1.32
2019-01-08T22:34:16.173Z,1.82
2019-01-08T22:36:45.044Z,1.92
2019-01-08T22:39:14.055Z,1.70
2019-01-08T22:41:42.899Z,1.65
2019-01-08T22:44:11.916Z,1.25
2019-01-08T22:46:40.737Z,1.55
2019-01-08T22:49:09.514Z,1.50
2019-01-08T22:51:39.938Z,1.37
2019-01-08T22:54:08.766Z,2.00
2019-01-08T22:56:37.511Z,1.30
2019-01-08T22:59:06.323Z,1.70
2019-01-08T23:01:36.832Z,1.95
2019-01-08T23:04:05.817Z,1.67
2019-01-08T23:06:34.597Z,1.50
2019-01-08T23:09:04.953Z,1.82
2019-01-08T23:11:33.694Z,1.98
2019-01-08T23:14:02.544Z,1.65
2019-01-08T23:16:31.446Z,1.92
2019-01-08T23:19:00.213Z,2.37
2019-01-08T23:21:28.956Z,1.80
2019-01-08T23:23:57.735Z,2.90
2019-01-08T23:26:26.456Z,2.80
2019-01-08T23:28:55.292Z,1.90
2019-01-08T23:31:24.096Z,2.30
2019-01-08T23:33:52.865Z,1.22
2019-01-08T23:36:21.656Z,2.37
2019-01-08T23:38:50.394Z,2.22
2019-01-08T23:41:19.161Z,1.10
2019-01-08T23:43:47.913Z,1.25
2019-01-08T23:46:16.950Z,1.30
2019-01-08T23:48:45.716Z,1.60
2019-01-08T23:51:14.445Z,1.30
2019-01-08T23:53:45.123Z,2.17
2019-01-08T23:56:14.098Z,2.55
2019-01-08T23:58:42.848Z,2.25
