createdAt,value
2023-04-14T03:01:39.869Z,99.90
2023-04-14T03:04:07.934Z,99.90
2023-04-14T03:06:38.578Z,99.90
2023-04-14T03:09:07.047Z,99.90
2023-04-14T03:11:36.822Z,99.90
2023-04-14T03:14:05.899Z,99.90
2023-04-14T03:16:35.169Z,99.90
2023-04-14T03:19:04.515Z,99.90
2023-04-14T03:21:35.860Z,99.90
2023-04-14T03:24:03.635Z,99.90
2023-04-14T03:26:33.148Z,99.90
2023-04-14T03:29:03.600Z,99.90
2023-04-14T03:31:33.845Z,99.90
2023-04-14T03:34:05.852Z,99.90
2023-04-14T03:36:37.175Z,99.90
2023-04-14T03:39:06.013Z,99.90
2023-04-14T03:41:38.646Z,99.90
2023-04-14T03:44:10.757Z,99.90
2023-04-14T03:46:37.740Z,99.90
2023-04-14T03:49:11.106Z,99.90
2023-04-14T03:51:40.087Z,99.90
2023-04-14T03:54:10.130Z,99.90
2023-04-14T03:56:41.109Z,99.90
2023-04-14T03:59:13.209Z,99.90
2023-04-14T04:01:42.750Z,99.90
2023-04-14T04:04:11.805Z,99.90
2023-04-14T04:06:40.844Z,99.90
2023-04-14T04:09:09.322Z,99.90
2023-04-14T04:11:39.621Z,99.90
2023-04-14T04:14:07.666Z,99.90
2023-04-14T04:16:40.321Z,99.90
2023-04-14T04:19:07.678Z,99.90
2023-04-14T04:21:42.325Z,99.90
2023-04-14T04:24:11.274Z,99.90
2023-04-14T04:26:40.060Z,99.90
2023-04-14T04:29:07.544Z,99.90
2023-04-14T04:31:34.745Z,99.90
2023-04-14T04:34:03.319Z,99.90
2023-04-14T04:36:33.628Z,99.90
2023-04-14T04:39:02.284Z,99.90
2023-04-14T04:41:33.047Z,99.90
2023-04-14T04:44:02.314Z,99.90
2023-04-14T04:46:46.272Z,99.90
2023-04-14T04:49:15.283Z,99.90
2023-04-14T04:51:43.208Z,99.90
2023-04-14T04:54:11.714Z,99.90
2023-04-14T04:56:38.576Z,99.90
2023-04-14T04:59:05.817Z,99.90
2023-04-14T05:01:32.999Z,99.90
2023-04-14T05:04:00.040Z,99.90
2023-04-14T05:06:28.126Z,99.90
2023-04-14T05:08:56.113Z,99.90
2023-04-14T05:11:24.809Z,99.90
2023-04-14T05:13:51.718Z,99.90
2023-04-14T05:16:19.711Z,99.90
2023-04-14T05:18:46.642Z,99.90
2023-04-14T05:21:14.579Z,99.90
2023-04-14T05:23:43.538Z,99.90
2023-04-14T05:28:44.177Z,99.90
2023-04-14T05:31:11.232Z,99.90
2023-04-14T05:33:38.757Z,99.90
2023-04-14T05:36:06.017Z,99.90
2023-04-14T05:38:32.940Z,99.90
2023-04-14T05:40:59.972Z,99.90
2023-04-14T05:43:27.081Z,99.90
2023-04-14T05:45:58.211Z,99.90
2023-04-14T05:48:28.014Z,99.90
2023-04-14T05:50:54.893Z,99.90
2023-04-14T05:53:21.908Z,99.90
2023-04-14T05:55:51.518Z,99.90
2023-04-14T05:58:18.424Z,99.90
2023-04-14T06:00:45.346Z,99.90
2023-04-14T06:03:13.958Z,99.90
2023-04-14T06:05:40.986Z,99.90
2023-04-14T06:08:07.870Z,99.90
2023-04-14T06:10:35.843Z,99.90
2023-04-14T06:13:02.769Z,99.90
2023-04-14T06:15:29.808Z,99.90
2023-04-14T06:17:56.926Z,99.90
2023-04-14T06:20:25.765Z,99.90
2023-04-14T06:22:52.814Z,99.90
2023-04-14T06:25:19.767Z,99.90
2023-04-14T06:27:46.688Z,99.90
2023-04-14T06:30:16.738Z,99.90
2023-04-14T06:32:43.794Z,99.90
2023-04-14T06:35:19.113Z,99.90
2023-04-14T06:37:54.138Z,99.90
2023-04-14T06:40:21.139Z,99.90
2023-04-14T06:42:48.077Z,99.90
2023-04-14T06:45:15.136Z,99.90
2023-04-14T06:47:42.431Z,99.90
2023-04-14T06:50:10.110Z,99.90
2023-04-14T06:52:36.965Z,99.90
2023-04-14T06:55:05.861Z,99.90
2023-04-14T06:57:32.752Z,99.90
2023-04-14T06:59:59.671Z,99.90
2023-04-14T07:02:28.660Z,99.90
2023-04-14T07:04:55.951Z,99.90
2023-04-14T07:07:24.315Z,99.90
2023-04-14T07:09:51.831Z,99.90
2023-04-14T07:12:20.275Z,99.90
2023-04-14T07:14:52.001Z,99.90
2023-04-14T07:17:19.148Z,99.90
2023-04-14T07:19:46.212Z,99.90
2023-04-14T07:22:13.150Z,99.90
2023-04-14T07:24:40.477Z,99.90
2023-04-14T07:27:07.481Z,99.90
2023-04-14T07:29:36.154Z,99.90
2023-04-14T07:32:03.135Z,99.90
2023-04-14T07:34:30.069Z,99.90
2023-04-14T07:36:57.030Z,99.90
2023-04-14T07:39:24.443Z,99.90
2023-04-14T07:41:51.324Z,99.90
2023-04-14T07:44:18.326Z,99.90
2023-04-14T07:46:46.596Z,99.90
2023-04-14T07:49:13.479Z,99.90
2023-04-14T07:51:40.310Z,99.90
2023-04-14T07:54:07.465Z,99.90
2023-04-14T07:56:34.361Z,99.90
2023-04-14T07:59:01.469Z,99.90
2023-04-14T08:01:28.644Z,99.90
2023-04-14T08:03:57.029Z,99.90
2023-04-14T08:06:24.241Z,99.90
2023-04-14T08:08:51.712Z,99.90
2023-04-14T08:11:18.526Z,99.90
2023-04-14T08:13:46.412Z,99.90
2023-04-14T08:16:13.375Z,99.90
2023-04-14T08:18:40.798Z,99.90
2023-04-14T08:21:09.544Z,99.90
2023-04-14T08:23:36.755Z,99.90
2023-04-14T08:26:04.500Z,99.90
2023-04-14T08:28:31.422Z,99.90
2023-04-14T08:30:58.488Z,99.90
2023-04-14T08:33:25.515Z,99.90
2023-04-14T08:35:58.421Z,99.90
2023-04-14T08:38:28.674Z,99.90
2023-04-14T08:40:56.539Z,99.90
2023-04-14T08:43:23.953Z,99.90
2023-04-14T08:45:51.812Z,99.90
2023-04-14T08:48:20.621Z,99.90
2023-04-14T08:50:59.340Z,99.90
2023-04-14T08:53:29.318Z,99.90
2023-04-14T08:55:58.621Z,99.90
2023-04-14T08:58:26.227Z,99.90
2023-04-14T09:00:54.082Z,99.90
2023-04-14T09:03:21.897Z,99.90
2023-04-14T09:05:49.124Z,99.90
2023-04-14T09:08:16.862Z,99.90
2023-04-14T09:10:45.775Z,99.90
2023-04-14T09:13:15.232Z,98.10
2023-04-14T09:15:42.689Z,95.10
2023-04-14T09:18:10.559Z,90.30
2023-04-14T09:20:40.854Z,83.50
2023-04-14T09:23:10.169Z,77.20
2023-04-14T09:25:38.441Z,71.40
2023-04-14T09:28:06.855Z,67.90
2023-04-14T09:30:33.896Z,67.50
2023-04-14T09:33:05.113Z,62.20
2023-04-14T09:35:46.018Z,59.50
2023-04-14T09:38:13.009Z,58.40
2023-04-14T09:40:42.660Z,57.20
2023-04-14T09:43:23.980Z,53.80
2023-04-14T09:45:51.220Z,52.40
2023-04-14T09:48:18.431Z,55.10
2023-04-14T09:51:01.636Z,56.20
2023-04-14T09:53:30.153Z,58.80
2023-04-14T09:55:57.727Z,59.30
2023-04-14T09:58:29.964Z,56.40
2023-04-14T10:00:59.388Z,56.40
2023-04-14T10:03:37.411Z,53.90
2023-04-14T10:06:07.329Z,53.30
2023-04-14T10:08:36.080Z,50.30
2023-04-14T10:11:18.056Z,50.60
2023-04-14T10:13:47.312Z,51.10
2023-04-14T10:16:14.945Z,50.20
2023-04-14T10:18:42.480Z,52.50
2023-04-14T10:21:10.317Z,53.10
2023-04-14T10:23:39.167Z,53.40
2023-04-14T10:26:07.276Z,51.10
2023-04-14T10:28:35.581Z,51.40
2023-04-14T10:31:08.207Z,51.80
2023-04-14T10:33:38.111Z,52.70
2023-04-14T10:36:05.320Z,52.20
2023-04-14T10:38:39.880Z,51.70
2023-04-14T10:41:07.695Z,52.20
2023-04-14T10:43:36.629Z,51.50
2023-04-14T10:46:06.065Z,51.10
2023-04-14T10:48:34.473Z,52.50
2023-04-14T10:51:04.281Z,53.30
2023-04-14T10:53:37.796Z,53.50
2023-04-14T10:56:06.179Z,54.60
2023-04-14T10:58:36.541Z,56.10
2023-04-14T11:01:25.880Z,57.20
2023-04-14T11:03:54.568Z,57.60
2023-04-14T11:06:51.334Z,60.00
2023-04-14T11:09:33.932Z,61.30
2023-04-14T11:12:06.155Z,61.20
2023-04-14T11:14:35.290Z,60.80
2023-04-14T11:17:05.146Z,63.40
2023-04-14T11:19:32.748Z,62.20
2023-04-14T11:21:59.664Z,62.10
2023-04-14T11:24:26.766Z,61.20
2023-04-14T11:26:54.638Z,59.00
2023-04-14T11:29:21.768Z,56.80
2023-04-14T11:32:05.584Z,56.70
2023-04-14T11:34:34.419Z,57.10
2023-04-14T11:37:06.626Z,53.40
2023-04-14T11:39:35.582Z,55.00
2023-04-14T11:42:04.164Z,56.20
2023-04-14T11:44:31.874Z,57.00
2023-04-14T11:46:58.834Z,57.30
2023-04-14T11:49:37.712Z,57.30
2023-04-14T11:52:06.175Z,56.40
2023-04-14T11:54:37.197Z,54.60
2023-04-14T11:57:09.937Z,54.10
2023-04-14T11:59:42.122Z,54.30
2023-04-14T12:02:16.104Z,53.20
2023-04-14T12:04:45.723Z,52.70
2023-04-14T12:07:13.914Z,51.80
2023-04-14T12:09:43.493Z,52.70
2023-04-14T12:12:12.034Z,52.80
2023-04-14T12:14:40.452Z,54.20
2023-04-14T12:17:07.864Z,54.80
2023-04-14T12:19:35.186Z,55.50
2023-04-14T12:22:03.575Z,55.40
2023-04-14T12:24:37.811Z,55.00
2023-04-14T12:27:06.278Z,55.20
2023-04-14T12:29:34.640Z,57.30
2023-04-14T12:32:02.615Z,57.60
2023-04-14T12:34:29.863Z,57.40
2023-04-14T12:36:56.915Z,56.70
2023-04-14T12:39:27.498Z,57.70
2023-04-14T12:41:57.630Z,57.60
2023-04-14T12:44:25.059Z,57.40
2023-04-14T12:46:53.801Z,57.80
2023-04-14T12:49:36.131Z,59.00
2023-04-14T12:52:04.584Z,60.90
2023-04-14T12:54:51.718Z,62.40
2023-04-14T12:57:20.649Z,61.00
2023-04-14T12:59:47.570Z,56.80
2023-04-14T13:02:15.299Z,54.40
2023-04-14T13:04:42.382Z,55.90
2023-04-14T13:07:09.234Z,56.20
2023-04-14T13:09:36.190Z,55.40
2023-04-14T13:12:04.641Z,55.40
2023-04-14T13:14:31.674Z,55.20
2023-04-14T13:16:58.623Z,56.30
2023-04-14T13:19:25.664Z,56.40
2023-04-14T13:21:52.558Z,54.70
2023-04-14T13:24:19.455Z,55.10
2023-04-14T13:26:46.416Z,53.70
2023-04-14T13:29:14.683Z,54.70
2023-04-14T13:31:41.687Z,54.10
2023-04-14T13:34:08.665Z,54.50
2023-04-14T13:36:35.543Z,55.20
2023-04-14T13:39:03.699Z,56.40
2023-04-14T13:41:30.991Z,54.60
2023-04-14T13:43:58.216Z,54.10
2023-04-14T13:46:26.483Z,52.30
2023-04-14T13:48:54.648Z,51.90
2023-04-14T13:51:26.391Z,52.00
2023-04-14T13:53:55.898Z,54.10
2023-04-14T13:56:25.391Z,54.10
2023-04-14T13:58:53.116Z,52.60
2023-04-14T14:01:20.434Z,51.90
2023-04-14T14:03:50.553Z,52.00
2023-04-14T14:06:18.893Z,52.70
2023-04-14T14:08:46.409Z,52.70
2023-04-14T14:11:14.035Z,53.30
2023-04-14T14:13:41.102Z,54.20
2023-04-14T14:16:08.822Z,54.40
2023-04-14T14:18:37.369Z,55.10
2023-04-14T14:21:06.052Z,54.00
2023-04-14T14:23:32.928Z,54.90
2023-04-14T14:26:00.859Z,54.30
2023-04-14T14:28:28.142Z,54.90
2023-04-14T14:30:55.843Z,54.20
2023-04-14T14:33:22.713Z,54.60
2023-04-14T14:35:49.801Z,54.60
2023-04-14T14:38:18.009Z,54.80
2023-04-14T14:40:44.881Z,55.00
2023-04-14T14:43:11.789Z,54.40
2023-04-14T14:45:38.730Z,55.30
2023-04-14T14:48:06.383Z,56.10
2023-04-14T14:50:33.341Z,55.90
2023-04-14T14:53:00.282Z,56.40
2023-04-14T14:55:28.540Z,56.20
2023-04-14T14:57:55.452Z,56.60
2023-04-14T15:00:22.516Z,56.50
2023-04-14T15:02:49.703Z,56.20
2023-04-14T15:05:16.958Z,55.50
2023-04-14T15:07:44.856Z,55.90
2023-04-14T15:10:11.816Z,56.40
2023-04-14T15:12:40.001Z,57.70
2023-04-14T15:15:07.886Z,57.50
2023-04-14T15:17:35.036Z,57.20
2023-04-14T15:20:04.551Z,59.00
2023-04-14T15:22:32.119Z,59.70
2023-04-14T15:24:59.135Z,59.00
2023-04-14T15:27:26.817Z,59.00
2023-04-14T15:29:55.261Z,58.00
2023-04-14T15:32:25.288Z,57.40
2023-04-14T15:34:53.053Z,57.70
2023-04-14T15:37:19.992Z,56.50
2023-04-14T15:39:46.911Z,56.80
2023-04-14T15:42:13.960Z,57.60
2023-04-14T15:44:41.087Z,59.10
2023-04-14T15:47:09.267Z,58.10
2023-04-14T15:49:36.268Z,58.00
2023-04-14T15:52:03.202Z,58.70
2023-04-14T15:54:30.109Z,59.80
2023-04-14T15:56:57.550Z,60.10
2023-04-14T15:59:25.074Z,60.50
2023-04-14T16:01:53.531Z,61.10
2023-04-14T16:04:22.120Z,61.00
2023-04-14T16:06:49.221Z,61.30
2023-04-14T16:09:16.138Z,62.00
2023-04-14T16:11:43.073Z,62.00
2023-04-14T16:14:09.937Z,62.60
2023-04-14T16:16:38.409Z,63.40
2023-04-14T16:19:05.333Z,62.90
2023-04-14T16:21:33.558Z,63.10
2023-04-14T16:24:01.172Z,62.80
2023-04-14T16:26:28.755Z,62.90
2023-04-14T16:28:55.627Z,62.80
2023-04-14T16:31:23.487Z,62.80
2023-04-14T16:33:50.501Z,62.50
2023-04-14T16:36:19.086Z,63.20
2023-04-14T16:38:49.087Z,63.50
2023-04-14T16:41:15.989Z,63.80
2023-04-14T16:43:42.929Z,63.90
2023-04-14T16:46:09.828Z,63.80
2023-04-14T16:48:37.108Z,64.60
2023-04-14T16:51:04.853Z,63.80
2023-04-14T16:53:31.764Z,64.20
2023-04-14T16:56:04.330Z,64.60
2023-04-14T16:58:33.358Z,64.40
2023-04-14T17:01:00.575Z,65.10
2023-04-14T17:03:27.735Z,64.50
2023-04-14T17:05:55.033Z,64.60
2023-04-14T17:08:22.028Z,63.90
2023-04-14T17:10:49.104Z,63.70
2023-04-14T17:13:17.611Z,64.40
2023-04-14T17:15:44.529Z,63.60
2023-04-14T17:18:12.623Z,64.00
2023-04-14T17:20:40.925Z,63.50
2023-04-14T17:23:08.514Z,63.70
2023-04-14T17:25:40.054Z,63.30
2023-04-14T17:28:07.167Z,64.10
2023-04-14T17:30:37.254Z,64.70
2023-04-14T17:33:06.259Z,65.30
2023-04-14T17:35:35.247Z,65.90
2023-04-14T17:38:02.406Z,66.10
2023-04-14T17:40:29.682Z,66.10
2023-04-14T17:42:56.837Z,65.90
2023-04-14T17:45:23.893Z,65.70
2023-04-14T17:47:53.624Z,66.10
2023-04-14T17:50:21.068Z,67.00
2023-04-14T17:52:48.969Z,67.50
2023-04-14T17:55:16.331Z,67.60
2023-04-14T17:57:43.366Z,68.10
2023-04-14T18:00:11.287Z,68.50
2023-04-14T18:02:41.346Z,68.70
2023-04-14T18:05:11.346Z,68.90
2023-04-14T18:07:38.413Z,69.00
2023-04-14T18:10:07.964Z,69.20
2023-04-14T18:12:34.915Z,69.60
2023-04-14T18:15:01.900Z,70.10
2023-04-14T18:17:29.103Z,70.60
2023-04-14T18:19:58.767Z,70.90
2023-04-14T18:22:27.410Z,71.40
2023-04-14T18:24:54.346Z,72.10
2023-04-14T18:29:52.919Z,71.90
2023-04-14T18:32:19.991Z,72.00
2023-04-14T18:34:47.016Z,72.20
2023-04-14T18:37:15.607Z,72.30
2023-04-14T18:39:45.487Z,73.40
2023-04-14T18:42:12.449Z,74.30
2023-04-14T18:44:39.309Z,73.90
2023-04-14T18:47:06.261Z,74.30
2023-04-14T18:49:33.251Z,74.30
2023-04-14T18:52:00.432Z,74.00
2023-04-14T18:54:27.392Z,73.90
2023-04-14T18:56:55.590Z,74.30
2023-04-14T18:59:23.473Z,74.40
2023-04-14T19:01:50.960Z,74.60
2023-04-14T19:04:17.930Z,74.80
2023-04-14T19:06:47.352Z,75.30
2023-04-14T19:09:14.264Z,75.90
2023-04-14T19:11:41.390Z,76.70
2023-04-14T19:14:09.663Z,77.80
2023-04-14T19:16:36.691Z,78.80
2023-04-14T19:19:04.117Z,79.60
2023-04-14T19:21:31.884Z,79.90
2023-04-14T19:23:59.149Z,80.30
2023-04-14T19:26:26.072Z,80.80
2023-04-14T19:28:53.832Z,81.10
2023-04-14T19:31:22.100Z,81.80
2023-04-14T19:33:49.356Z,82.30
2023-04-14T19:36:17.228Z,82.30
2023-04-14T19:38:44.273Z,81.90
2023-04-14T19:41:11.403Z,82.20
2023-04-14T19:43:38.358Z,81.90
2023-04-14T19:46:05.461Z,83.30
2023-04-14T19:48:34.404Z,83.10
2023-04-14T19:51:02.316Z,83.10
2023-04-14T19:53:32.614Z,83.30
2023-04-14T19:56:00.175Z,83.60
2023-04-14T19:58:28.523Z,83.70
2023-04-14T20:00:57.307Z,83.80
2023-04-14T20:03:25.084Z,84.10
2023-04-14T20:05:54.799Z,85.70
2023-04-14T20:08:22.669Z,85.20
2023-04-14T20:10:51.910Z,85.50
2023-04-14T20:13:19.728Z,85.50
2023-04-14T20:15:46.844Z,85.60
2023-04-14T20:18:14.664Z,85.30
2023-04-14T20:20:41.725Z,85.20
2023-04-14T20:23:10.072Z,85.40
2023-04-14T20:25:37.258Z,85.50
2023-04-14T20:28:04.365Z,85.50
2023-04-14T20:30:34.422Z,85.70
2023-04-14T20:33:05.712Z,85.40
2023-04-14T20:35:36.109Z,85.60
2023-04-14T20:38:03.092Z,86.10
2023-04-14T20:40:31.284Z,86.60
2023-04-14T20:42:58.117Z,87.20
2023-04-14T20:45:25.262Z,88.00
2023-04-14T20:47:52.226Z,88.70
2023-04-14T20:50:19.225Z,89.00
2023-04-14T20:52:46.472Z,89.00
2023-04-14T20:55:13.653Z,89.10
2023-04-14T20:57:42.110Z,89.20
2023-04-14T21:00:10.281Z,88.70
2023-04-14T21:02:37.553Z,88.80
2023-04-14T21:05:05.864Z,89.10
2023-04-14T21:07:32.858Z,90.00
2023-04-14T21:09:59.798Z,90.00
2023-04-14T21:12:35.387Z,90.20
2023-04-14T21:15:47.890Z,90.20
2023-04-14T21:17:52.641Z,90.50
2023-04-14T21:20:20.060Z,90.70
2023-04-14T21:22:46.964Z,91.00
2023-04-14T21:25:14.199Z,91.20
2023-04-14T21:27:41.511Z,91.40
2023-04-14T21:30:11.104Z,91.50
2023-04-14T21:32:39.329Z,91.60
2023-04-14T21:35:08.528Z,91.80
2023-04-14T21:37:35.700Z,91.90
2023-04-14T21:40:06.288Z,92.10
2023-04-14T21:42:33.144Z,92.30
2023-04-14T21:45:00.958Z,92.40
2023-04-14T21:47:29.205Z,92.60
2023-04-14T21:49:56.465Z,92.70
2023-04-14T21:52:23.349Z,92.70
2023-04-14T21:54:50.486Z,92.90
2023-04-14T21:57:17.424Z,93.10
2023-04-14T22:00:07.422Z,93.30
2023-04-14T22:02:36.369Z,93.50
2023-04-14T22:05:04.638Z,93.50
2023-04-14T22:07:31.699Z,93.50
2023-04-14T22:09:58.592Z,93.50
2023-04-14T22:12:26.397Z,93.50
2023-04-14T22:14:53.779Z,93.60
2023-04-14T22:17:20.698Z,93.60
2023-04-14T22:19:48.871Z,93.80
2023-04-14T22:22:16.011Z,94.00
2023-04-14T22:24:43.632Z,94.10
2023-04-14T22:27:10.576Z,94.30
2023-04-14T22:29:37.427Z,94.40
2023-04-14T22:32:04.924Z,94.40
2023-04-14T22:34:31.891Z,94.60
2023-04-14T22:37:00.185Z,94.80
2023-04-14T22:39:27.287Z,95.00
2023-04-14T22:41:54.197Z,95.10
2023-04-14T22:44:21.537Z,95.20
2023-04-14T22:46:48.370Z,95.30
2023-04-14T22:49:15.305Z,95.30
2023-04-14T22:51:42.153Z,95.40
2023-04-14T22:54:10.411Z,95.50
2023-04-14T22:56:37.314Z,95.60
2023-04-14T22:59:04.469Z,95.70
2023-04-14T23:01:31.619Z,95.70
2023-04-14T23:03:58.585Z,95.80
