createdAt,value
2022-08-05T00:00:26.866Z,17.30
2022-08-05T00:02:58.136Z,17.28
2022-08-05T00:06:04.886Z,17.23
2022-08-05T00:08:32.881Z,17.21
2022-08-05T00:11:20.526Z,17.11
2022-08-05T00:13:59.168Z,17.19
2022-08-05T00:16:36.281Z,17.03
2022-08-05T00:19:07.477Z,17.07
2022-08-05T00:21:37.035Z,17.04
2022-08-05T00:24:10.316Z,16.99
2022-08-05T00:26:50.816Z,17.15
2022-08-05T00:29:22.387Z,16.99
2022-08-05T00:32:10.494Z,17.01
2022-08-05T00:35:04.655Z,16.82
2022-08-05T00:37:50.695Z,16.74
2022-08-05T00:40:26.692Z,16.66
2022-08-05T00:43:07.433Z,16.68
2022-08-05T00:45:38.254Z,16.59
2022-08-05T00:48:10.083Z,16.62
2022-08-05T00:50:41.346Z,16.55
2022-08-05T00:54:00.133Z,16.52
2022-08-05T00:56:01.322Z,16.43
2022-08-05T00:58:33.415Z,16.43
2022-08-05T01:01:03.067Z,16.49
2022-08-05T01:03:38.430Z,16.47
2022-08-05T01:06:11.169Z,16.46
2022-08-05T01:08:44.755Z,16.44
2022-08-05T01:11:22.380Z,16.42
2022-08-05T01:14:03.510Z,16.37
2022-08-05T01:16:37.407Z,16.27
2022-08-05T01:19:18.862Z,16.36
2022-08-05T01:22:18.683Z,16.21
2022-08-05T01:24:55.434Z,16.38
2022-08-05T01:27:37.407Z,16.44
2022-08-05T01:30:33.810Z,16.54
2022-08-05T01:33:08.358Z,16.45
2022-08-05T01:35:52.126Z,16.54
2022-08-05T01:38:27.599Z,16.50
2022-08-05T01:41:01.559Z,16.43
2022-08-05T01:43:32.651Z,16.43
2022-08-05T01:46:07.370Z,16.45
2022-08-05T01:48:49.530Z,16.43
2022-08-05T01:51:20.031Z,16.50
2022-08-05T01:53:57.064Z,16.45
2022-08-05T01:58:09.266Z,16.38
2022-08-05T01:59:23.515Z,16.41
2022-08-05T02:01:57.668Z,16.39
2022-08-05T02:04:29.929Z,16.33
2022-08-05T02:07:00.453Z,16.35
2022-08-05T02:09:33.226Z,16.56
2022-08-05T02:12:10.092Z,16.57
2022-08-05T02:14:43.389Z,17.01
2022-08-05T02:18:27.937Z,16.94
2022-08-05T02:20:20.593Z,16.99
2022-08-05T02:22:55.351Z,16.73
2022-08-05T02:25:33.437Z,16.65
2022-08-05T02:28:29.083Z,16.56
2022-08-05T02:31:04.344Z,16.49
2022-08-05T02:33:39.382Z,16.45
2022-08-05T02:36:13.708Z,16.41
2022-08-05T02:38:53.448Z,16.37
2022-08-05T02:41:28.725Z,16.42
2022-08-05T02:44:12.157Z,16.52
2022-08-05T02:46:58.486Z,16.43
2022-08-05T02:49:36.344Z,16.13
2022-08-05T02:52:09.189Z,15.90
2022-08-05T02:54:41.353Z,15.84
2022-08-05T02:58:11.119Z,15.77
2022-08-05T03:00:04.026Z,15.75
2022-08-05T03:02:38.163Z,15.69
2022-08-05T03:05:12.529Z,15.59
2022-08-05T03:08:06.958Z,15.47
2022-08-05T03:10:32.091Z,15.20
2022-08-05T03:15:31.164Z,15.46
2022-08-05T03:18:03.337Z,15.54
2022-08-05T03:20:35.498Z,15.60
2022-08-05T03:23:05.096Z,15.60
2022-08-05T03:26:04.366Z,15.63
2022-08-05T03:28:25.170Z,15.51
2022-08-05T03:30:55.239Z,15.39
2022-08-05T03:33:25.063Z,15.50
2022-08-05T03:36:17.185Z,15.37
2022-08-05T03:39:00.112Z,15.30
2022-08-05T03:41:33.024Z,15.24
2022-08-05T03:44:11.810Z,15.30
2022-08-05T03:46:41.688Z,15.31
2022-08-05T03:49:12.214Z,15.43
2022-08-05T03:52:48.333Z,15.36
2022-08-05T03:55:07.215Z,15.35
2022-08-05T03:57:42.365Z,15.23
2022-08-05T04:00:15.770Z,15.18
2022-08-05T04:02:58.311Z,15.38
2022-08-05T04:05:33.666Z,15.35
2022-08-05T04:08:14.828Z,15.41
2022-08-05T04:10:58.141Z,15.31
2022-08-05T04:13:50.137Z,15.16
2022-08-05T04:16:24.166Z,15.23
2022-08-05T04:18:57.855Z,15.30
2022-08-05T04:22:08.560Z,15.30
2022-08-05T04:24:22.500Z,15.10
2022-08-05T04:26:52.426Z,15.08
2022-08-05T04:29:21.986Z,14.93
2022-08-05T04:31:52.619Z,14.95
2022-08-05T04:34:33.661Z,15.03
2022-08-05T04:37:05.683Z,15.07
2022-08-05T04:39:37.830Z,15.06
2022-08-05T04:42:09.590Z,15.12
2022-08-05T04:44:39.211Z,15.10
2022-08-05T04:47:10.469Z,14.94
2022-08-05T04:50:01.689Z,15.03
2022-08-05T04:52:34.156Z,15.10
2022-08-05T04:55:14.286Z,15.03
2022-08-05T04:57:47.761Z,14.90
2022-08-05T05:00:23.538Z,14.92
2022-08-05T05:02:53.579Z,14.93
2022-08-05T05:05:28.116Z,14.90
2022-08-05T05:08:01.728Z,14.99
2022-08-05T05:10:35.448Z,15.01
2022-08-05T05:13:05.222Z,15.10
2022-08-05T05:15:56.370Z,15.05
2022-08-05T05:18:28.214Z,15.13
2022-08-05T05:21:00.905Z,15.03
2022-08-05T05:24:02.550Z,14.96
2022-08-05T05:26:28.325Z,15.04
2022-08-05T05:29:02.680Z,15.15
2022-08-05T05:31:46.445Z,15.11
2022-08-05T05:34:21.191Z,15.18
2022-08-05T05:36:53.726Z,15.68
2022-08-05T05:39:23.315Z,15.46
2022-08-05T05:41:55.875Z,15.63
2022-08-05T05:44:36.831Z,15.75
2022-08-05T05:47:23.586Z,15.70
2022-08-05T05:50:01.574Z,15.94
2022-08-05T05:52:33.179Z,16.00
2022-08-05T05:55:13.289Z,16.33
2022-08-05T05:57:52.654Z,16.17
2022-08-05T06:00:31.333Z,15.93
2022-08-05T06:03:40.277Z,15.90
2022-08-05T06:05:55.649Z,15.32
2022-08-05T06:08:32.448Z,15.40
2022-08-05T06:11:02.603Z,15.16
2022-08-05T06:13:40.568Z,15.32
2022-08-05T06:16:29.347Z,15.36
2022-08-05T06:19:01.936Z,15.35
2022-08-05T06:21:36.690Z,15.35
2022-08-05T06:24:11.952Z,15.47
2022-08-05T06:26:51.883Z,15.46
2022-08-05T06:29:46.326Z,15.47
2022-08-05T06:32:24.851Z,15.52
2022-08-05T06:34:57.214Z,15.56
2022-08-05T06:37:57.507Z,15.55
2022-08-05T06:40:18.225Z,15.61
2022-08-05T06:42:52.267Z,15.57
2022-08-05T06:46:02.959Z,15.78
2022-08-05T06:48:53.419Z,15.83
2022-08-05T06:51:09.347Z,15.80
2022-08-05T06:53:39.558Z,15.86
2022-08-05T06:56:25.740Z,16.02
2022-08-05T06:58:56.295Z,16.17
2022-08-05T07:01:32.457Z,16.18
2022-08-05T07:04:02.985Z,16.32
2022-08-05T07:06:32.861Z,16.35
2022-08-05T07:09:04.291Z,16.45
2022-08-05T07:11:36.886Z,16.52
2022-08-05T07:14:30.202Z,16.67
2022-08-05T07:18:08.196Z,16.69
2022-08-05T07:22:44.225Z,16.62
2022-08-05T07:25:54.433Z,16.62
2022-08-05T07:28:08.259Z,16.59
2022-08-05T07:30:41.393Z,16.68
2022-08-05T07:33:17.020Z,16.57
2022-08-05T07:36:04.264Z,16.53
2022-08-05T07:38:43.586Z,16.38
2022-08-05T07:42:13.425Z,16.67
2022-08-05T07:44:18.603Z,17.05
2022-08-05T07:46:50.426Z,16.97
2022-08-05T07:49:23.082Z,17.06
2022-08-05T07:51:54.613Z,16.97
2022-08-05T07:54:30.582Z,16.86
2022-08-05T07:57:17.612Z,16.78
2022-08-05T07:59:51.326Z,16.84
2022-08-05T08:02:21.126Z,16.95
2022-08-05T08:04:59.443Z,16.52
2022-08-05T08:07:39.445Z,16.80
2022-08-05T08:10:20.635Z,16.81
2022-08-05T08:12:50.347Z,16.47
2022-08-05T08:15:37.088Z,16.46
2022-08-05T08:18:14.381Z,16.80
2022-08-05T08:21:02.200Z,16.61
2022-08-05T08:24:01.239Z,16.41
2022-08-05T08:26:27.064Z,16.65
2022-08-05T08:29:21.698Z,17.01
2022-08-05T08:31:49.178Z,16.98
2022-08-05T08:34:18.954Z,16.71
2022-08-05T08:37:05.153Z,16.74
2022-08-05T08:39:37.772Z,16.81
2022-08-05T08:42:32.564Z,16.78
2022-08-05T08:45:20.238Z,16.47
2022-08-05T08:48:06.618Z,16.24
2022-08-05T08:51:22.226Z,16.25
2022-08-05T08:53:44.355Z,16.15
2022-08-05T08:56:15.185Z,16.27
2022-08-05T08:58:48.550Z,16.25
2022-08-05T09:01:19.646Z,16.13
2022-08-05T09:03:55.630Z,15.94
2022-08-05T09:06:30.219Z,15.95
2022-08-05T09:09:04.108Z,15.94
2022-08-05T09:11:50.983Z,15.93
2022-08-05T09:14:58.581Z,15.90
2022-08-05T09:17:16.092Z,15.84
2022-08-05T09:20:08.504Z,15.70
2022-08-05T09:23:09.297Z,15.74
2022-08-05T09:26:01.205Z,15.73
2022-08-05T09:28:33.502Z,15.87
2022-08-05T09:31:23.024Z,15.89
2022-08-05T09:33:59.481Z,15.74
2022-08-05T09:36:54.067Z,15.72
2022-08-05T09:39:27.863Z,15.64
2022-08-05T09:42:23.377Z,15.86
2022-08-05T09:44:56.554Z,15.89
2022-08-05T09:47:48.140Z,15.96
2022-08-05T09:50:37.824Z,16.02
2022-08-05T09:53:22.902Z,16.06
2022-08-05T09:56:03.729Z,16.11
2022-08-05T09:58:36.728Z,16.01
2022-08-05T10:01:32.069Z,16.05
2022-08-05T10:04:10.403Z,15.98
2022-08-05T10:06:41.089Z,15.88
2022-08-05T10:09:27.811Z,15.90
2022-08-05T10:11:58.492Z,15.85
2022-08-05T10:14:32.260Z,15.64
2022-08-05T10:17:39.878Z,15.78
2022-08-05T10:20:09.978Z,15.77
2022-08-05T10:22:43.191Z,15.68
2022-08-05T10:25:20.716Z,15.69
2022-08-05T10:28:16.611Z,15.72
2022-08-05T10:32:48.444Z,15.66
2022-08-05T10:33:35.366Z,15.64
2022-08-05T10:36:07.217Z,15.64
2022-08-05T10:38:40.319Z,15.55
2022-08-05T10:41:46.505Z,15.57
2022-08-05T10:44:20.209Z,15.69
2022-08-05T10:46:54.692Z,15.68
2022-08-05T10:49:33.359Z,15.47
2022-08-05T10:52:49.594Z,15.50
2022-08-05T10:55:22.848Z,15.24
2022-08-05T10:57:52.434Z,15.12
2022-08-05T11:00:24.505Z,15.17
2022-08-05T11:03:25.200Z,15.07
2022-08-05T11:06:15.326Z,14.87
2022-08-05T11:09:32.336Z,15.06
2022-08-05T11:12:50.315Z,14.81
2022-08-05T11:15:23.189Z,14.78
2022-08-05T11:17:59.261Z,14.83
2022-08-05T11:20:41.828Z,14.93
2022-08-05T11:24:03.997Z,14.80
2022-08-05T11:26:32.335Z,14.94
2022-08-05T11:29:13.435Z,14.95
2022-08-05T11:31:57.405Z,14.92
2022-08-05T11:34:50.832Z,14.58
2022-08-05T11:38:30.691Z,14.69
2022-08-05T11:41:13.844Z,14.77
2022-08-05T11:44:05.460Z,14.75
2022-08-05T11:47:09.911Z,14.96
2022-08-05T11:49:28.219Z,14.75
2022-08-05T11:51:58.322Z,14.65
2022-08-05T11:54:33.131Z,14.78
2022-08-05T11:57:08.739Z,14.93
2022-08-05T11:59:56.950Z,14.81
2022-08-05T12:02:33.190Z,14.78
2022-08-05T12:05:06.775Z,14.90
2022-08-05T12:08:08.779Z,15.03
2022-08-05T12:10:42.926Z,15.07
2022-08-05T12:13:16.805Z,15.09
2022-08-05T12:15:50.773Z,15.27
2022-08-05T12:18:33.209Z,15.27
2022-08-05T12:21:13.237Z,15.31
2022-08-05T12:23:55.217Z,15.10
2022-08-05T12:26:24.807Z,15.09
2022-08-05T12:28:55.592Z,15.16
2022-08-05T12:31:33.679Z,15.35
2022-08-05T12:34:21.066Z,15.68
2022-08-05T12:36:54.268Z,15.93
2022-08-05T12:39:27.928Z,16.03
2022-08-05T12:42:04.485Z,16.06
2022-08-05T12:44:38.062Z,16.18
2022-08-05T12:47:13.134Z,16.32
2022-08-05T12:50:02.945Z,16.16
2022-08-05T12:52:39.208Z,16.31
2022-08-05T12:55:23.841Z,16.39
2022-08-05T12:58:38.734Z,16.81
2022-08-05T13:02:03.366Z,16.43
2022-08-05T13:03:43.309Z,16.60
2022-08-05T13:06:17.624Z,17.32
2022-08-05T13:08:51.434Z,17.66
2022-08-05T13:11:57.922Z,18.07
2022-08-05T13:14:24.725Z,17.55
2022-08-05T13:17:05.547Z,17.21
2022-08-05T13:19:51.734Z,17.60
2022-08-05T13:22:28.155Z,17.46
2022-08-05T13:25:00.878Z,18.02
2022-08-05T13:27:39.076Z,18.17
2022-08-05T13:30:34.318Z,17.73
2022-08-05T13:33:01.343Z,17.61
2022-08-05T13:35:47.377Z,17.76
2022-08-05T13:38:31.169Z,17.78
2022-08-05T13:41:05.948Z,17.64
2022-08-05T13:43:44.822Z,17.78
2022-08-05T13:46:37.907Z,17.90
2022-08-05T13:49:13.973Z,17.74
2022-08-05T13:51:47.108Z,17.60
2022-08-05T13:54:21.052Z,17.67
2022-08-05T13:56:55.243Z,18.24
2022-08-05T13:59:27.433Z,18.56
2022-08-05T14:02:01.191Z,18.49
2022-08-05T14:04:50.225Z,18.31
2022-08-05T14:07:55.766Z,18.21
2022-08-05T14:10:19.056Z,18.21
2022-08-05T14:12:58.017Z,18.33
2022-08-05T14:16:07.675Z,18.53
2022-08-05T14:18:23.039Z,18.62
2022-08-05T14:20:54.959Z,18.40
2022-08-05T14:23:36.643Z,18.55
2022-08-05T14:26:06.968Z,18.57
2022-08-05T14:28:36.486Z,18.30
2022-08-05T14:32:02.557Z,18.31
2022-08-05T14:34:12.141Z,18.06
2022-08-05T14:36:41.811Z,18.12
2022-08-05T14:39:23.226Z,17.85
2022-08-05T14:42:19.623Z,17.94
2022-08-05T14:44:42.753Z,18.14
2022-08-05T14:47:12.501Z,18.05
2022-08-05T14:49:59.470Z,18.01
2022-08-05T14:52:51.768Z,18.05
2022-08-05T14:55:24.491Z,18.41
2022-08-05T14:57:56.516Z,18.62
2022-08-05T15:00:28.070Z,18.42
2022-08-05T15:02:59.147Z,18.45
2022-08-05T15:05:29.660Z,18.35
2022-08-05T15:08:12.061Z,18.35
2022-08-05T15:10:50.235Z,18.29
2022-08-05T15:13:20.429Z,18.27
2022-08-05T15:15:58.495Z,18.27
2022-08-05T15:18:28.031Z,18.17
2022-08-05T15:20:59.019Z,18.21
2022-08-05T15:23:38.060Z,18.26
2022-08-05T15:26:10.358Z,18.12
2022-08-05T15:28:43.023Z,18.48
2022-08-05T15:31:13.046Z,18.08
2022-08-05T15:34:05.837Z,17.74
2022-08-05T15:36:34.043Z,17.54
2022-08-05T15:40:59.775Z,17.21
2022-08-05T15:41:58.920Z,17.00
2022-08-05T15:44:30.153Z,16.85
2022-08-05T15:47:00.433Z,16.65
2022-08-05T15:49:53.275Z,16.41
2022-08-05T15:52:52.664Z,16.43
2022-08-05T15:55:16.244Z,16.56
2022-08-05T15:57:49.001Z,16.84
2022-08-05T16:00:25.803Z,16.98
2022-08-05T16:03:02.437Z,17.22
2022-08-05T16:05:32.642Z,17.26
2022-08-05T16:08:02.272Z,17.03
2022-08-05T16:10:31.803Z,17.08
2022-08-05T16:13:04.660Z,17.13
2022-08-05T16:15:34.688Z,17.31
2022-08-05T16:18:09.088Z,17.23
2022-08-05T16:20:38.929Z,17.25
2022-08-05T16:23:09.352Z,17.36
2022-08-05T16:25:39.322Z,17.40
2022-08-05T16:28:11.482Z,17.18
2022-08-05T16:30:41.499Z,17.10
2022-08-05T16:33:11.193Z,17.08
2022-08-05T16:35:42.853Z,17.36
2022-08-05T16:38:18.881Z,17.67
2022-08-05T16:41:00.116Z,17.51
2022-08-05T16:43:34.887Z,17.43
2022-08-05T16:46:24.503Z,17.32
2022-08-05T16:48:55.692Z,17.33
2022-08-05T16:51:30.756Z,17.35
2022-08-05T16:54:17.122Z,17.52
2022-08-05T16:56:52.278Z,17.44
2022-08-05T16:59:24.519Z,17.43
2022-08-05T17:01:57.473Z,17.33
2022-08-05T17:04:28.471Z,17.36
2022-08-05T17:07:01.136Z,17.66
2022-08-05T17:09:57.150Z,17.43
2022-08-05T17:12:22.660Z,17.17
2022-08-05T17:15:15.731Z,16.97
2022-08-05T17:17:54.716Z,16.82
2022-08-05T17:20:25.066Z,16.82
2022-08-05T17:22:57.578Z,16.66
2022-08-05T17:25:39.264Z,16.44
2022-08-05T17:28:10.026Z,16.34
2022-08-05T17:30:50.813Z,16.27
2022-08-05T17:33:22.230Z,16.15
2022-08-05T17:36:08.023Z,16.16
2022-08-05T17:38:40.087Z,16.02
2022-08-05T17:41:22.721Z,15.97
2022-08-05T17:43:59.340Z,15.91
2022-08-05T17:46:31.673Z,15.80
2022-08-05T17:49:01.135Z,15.75
2022-08-05T17:51:30.670Z,15.84
2022-08-05T17:54:10.234Z,15.76
2022-08-05T17:56:39.795Z,15.76
2022-08-05T17:59:09.289Z,15.65
2022-08-05T18:01:47.223Z,15.59
2022-08-05T18:04:21.181Z,15.56
2022-08-05T18:07:00.530Z,15.45
2022-08-05T18:09:59.696Z,15.34
2022-08-05T18:12:22.341Z,15.36
2022-08-05T18:14:54.171Z,15.25
2022-08-05T18:18:00.523Z,15.27
2022-08-05T18:20:16.108Z,15.12
2022-08-05T18:22:54.765Z,15.14
2022-08-05T18:25:33.137Z,15.01
2022-08-05T18:28:04.736Z,14.97
2022-08-05T18:30:35.258Z,15.03
2022-08-05T18:33:13.513Z,15.04
2022-08-05T18:35:59.640Z,14.93
2022-08-05T18:38:33.423Z,14.90
2022-08-05T18:41:56.502Z,14.81
2022-08-05T18:43:52.391Z,14.77
2022-08-05T18:46:22.021Z,14.64
2022-08-05T18:49:18.198Z,14.69
2022-08-05T18:52:04.238Z,14.67
2022-08-05T18:54:37.134Z,14.58
2022-08-05T18:57:15.510Z,14.58
2022-08-05T19:00:01.833Z,14.48
2022-08-05T19:02:33.711Z,14.50
2022-08-05T19:06:05.482Z,14.47
2022-08-05T19:07:58.171Z,14.36
2022-08-05T19:10:28.867Z,14.28
2022-08-05T19:12:58.480Z,14.17
2022-08-05T19:15:59.815Z,14.15
2022-08-05T19:18:22.328Z,14.14
2022-08-05T19:20:55.761Z,14.13
2022-08-05T19:24:07.533Z,14.08
2022-08-05T19:26:16.575Z,14.01
2022-08-05T19:28:46.215Z,13.85
2022-08-05T19:31:18.008Z,13.84
2022-08-05T19:33:56.305Z,13.75
2022-08-05T19:36:30.378Z,13.54
2022-08-05T19:39:01.798Z,13.48
2022-08-05T19:41:58.293Z,13.57
2022-08-05T19:44:21.794Z,13.50
2022-08-05T19:46:52.286Z,13.37
2022-08-05T19:49:21.821Z,13.34
2022-08-05T19:52:08.710Z,13.15
2022-08-05T19:54:43.485Z,13.17
2022-08-05T19:57:13.203Z,13.18
2022-08-05T20:00:00.823Z,13.00
2022-08-05T20:02:33.919Z,12.98
2022-08-05T20:05:05.411Z,12.93
2022-08-05T20:07:46.912Z,13.04
2022-08-05T20:10:22.414Z,12.90
2022-08-05T20:12:55.094Z,12.89
2022-08-05T20:15:48.783Z,12.74
2022-08-05T20:18:33.286Z,12.75
2022-08-05T20:21:05.129Z,12.62
2022-08-05T20:23:51.686Z,12.51
2022-08-05T20:26:24.720Z,12.58
2022-08-05T20:28:57.057Z,12.54
2022-08-05T20:31:43.021Z,12.48
2022-08-05T20:34:23.666Z,12.44
2022-08-05T20:36:53.222Z,12.45
2022-08-05T20:39:25.778Z,12.47
2022-08-05T20:42:05.218Z,12.44
2022-08-05T20:44:37.943Z,12.39
2022-08-05T20:47:10.043Z,12.31
2022-08-05T20:49:40.264Z,12.20
2022-08-05T20:52:12.238Z,12.18
2022-08-05T20:54:59.463Z,12.14
2022-08-05T20:57:43.151Z,12.09
2022-08-05T21:00:36.385Z,12.17
2022-08-05T21:03:08.202Z,12.10
2022-08-05T21:05:54.427Z,12.17
2022-08-05T21:08:28.068Z,12.08
2022-08-05T21:11:51.641Z,11.98
2022-08-05T21:14:03.194Z,11.94
2022-08-05T21:16:33.571Z,11.81
2022-08-05T21:19:04.754Z,11.73
2022-08-05T21:21:44.216Z,11.74
2022-08-05T21:24:20.761Z,11.80
2022-08-05T21:26:58.316Z,11.91
2022-08-05T21:29:32.150Z,11.94
2022-08-05T21:32:03.200Z,11.82
2022-08-05T21:34:35.551Z,11.74
2022-08-05T21:37:05.541Z,11.74
2022-08-05T21:39:40.307Z,11.77
2022-08-05T21:42:30.788Z,11.73
2022-08-05T21:45:02.850Z,11.74
2022-08-05T21:47:56.431Z,11.75
2022-08-05T21:50:23.043Z,11.72
2022-08-05T21:52:52.771Z,11.66
2022-08-05T21:55:43.148Z,11.61
2022-08-05T21:58:14.714Z,11.59
2022-08-05T22:00:51.014Z,11.57
2022-08-05T22:03:52.543Z,11.61
2022-08-05T22:06:11.150Z,11.59
2022-08-05T22:08:42.814Z,11.56
2022-08-05T22:11:15.751Z,11.57
2022-08-05T22:14:18.331Z,11.54
2022-08-05T22:16:41.969Z,11.55
2022-08-05T22:20:02.476Z,11.55
2022-08-05T22:22:10.689Z,11.48
2022-08-05T22:24:53.543Z,11.46
2022-08-05T22:28:08.794Z,11.42
2022-08-05T22:30:34.993Z,11.38
2022-08-05T22:33:15.204Z,11.43
2022-08-05T22:35:48.914Z,11.41
2022-08-05T22:38:19.654Z,11.37
2022-08-05T22:40:54.760Z,11.35
2022-08-05T22:43:36.631Z,11.34
2022-08-05T22:46:13.547Z,11.37
2022-08-05T22:48:52.938Z,11.34
2022-08-05T22:52:05.145Z,11.32
2022-08-05T22:54:11.959Z,11.28
2022-08-05T22:56:41.722Z,11.24
2022-08-05T22:59:44.157Z,11.22
2022-08-05T23:02:05.836Z,11.21
2022-08-05T23:04:37.425Z,11.19
2022-08-05T23:07:07.702Z,11.21
2022-08-05T23:09:58.428Z,11.21
2022-08-05T23:12:28.677Z,11.16
2022-08-05T23:14:58.451Z,11.14
2022-08-05T23:17:34.451Z,11.14
2022-08-05T23:20:16.423Z,11.13
2022-08-05T23:22:48.309Z,11.11
2022-08-05T23:25:52.763Z,11.06
2022-08-05T23:28:08.712Z,11.06
2022-08-05T23:30:40.124Z,11.06
2022-08-05T23:33:22.127Z,11.04
2022-08-05T23:35:56.394Z,10.99
2022-08-05T23:38:26.854Z,10.99
2022-08-05T23:40:56.454Z,11.00
2022-08-05T23:43:36.955Z,10.97
2022-08-05T23:46:21.149Z,10.96
2022-08-05T23:49:00.999Z,10.97
2022-08-05T23:51:55.118Z,10.96
2022-08-05T23:54:26.702Z,10.96
2022-08-05T23:57:03.983Z,10.93
