createdAt,value
2023-03-22T00:01:46.190Z,100624.34
2023-03-22T00:04:14.154Z,100623.50
2023-03-22T00:06:42.087Z,100620.38
2023-03-22T00:09:09.965Z,100610.97
2023-03-22T00:11:38.173Z,100615.56
2023-03-22T00:14:07.450Z,100621.00
2023-03-22T00:16:35.398Z,100619.31
2023-03-22T00:19:03.403Z,100616.59
2023-03-22T00:21:31.686Z,100617.44
2023-03-22T00:23:59.584Z,100610.34
2023-03-22T00:26:27.546Z,100605.75
2023-03-22T00:28:55.631Z,100593.47
2023-03-22T00:31:24.940Z,100596.78
2023-03-22T00:33:52.932Z,100586.94
2023-03-22T00:36:20.912Z,100581.97
2023-03-22T00:38:48.777Z,100582.59
2023-03-22T00:41:17.820Z,100585.31
2023-03-22T00:43:46.008Z,100584.25
2023-03-22T00:46:14.157Z,100588.03
2023-03-22T00:48:43.505Z,100572.56
2023-03-22T00:51:11.739Z,100561.09
2023-03-22T00:53:42.609Z,100560.88
2023-03-22T00:56:13.756Z,100560.03
2023-03-22T00:58:42.128Z,100559.22
2023-03-22T01:01:13.766Z,100553.78
2023-03-22T01:03:43.529Z,100552.13
2023-03-22T01:06:11.728Z,100550.22
2023-03-22T01:08:39.657Z,100544.78
2023-03-22T01:11:08.435Z,100541.25
2023-03-22T01:13:37.445Z,100538.53
2023-03-22T01:16:05.837Z,100536.88
2023-03-22T01:18:33.756Z,100538.53
2023-03-22T01:21:03.358Z,100540.41
2023-03-22T01:23:31.277Z,100543.97
2023-03-22T01:25:59.202Z,100537.69
2023-03-22T01:28:27.492Z,100533.31
2023-03-22T01:30:55.540Z,100526.44
2023-03-22T01:33:23.468Z,100525.16
2023-03-22T01:35:51.567Z,100529.78
2023-03-22T01:38:21.693Z,100521.63
2023-03-22T01:40:49.872Z,100515.31
2023-03-22T01:43:18.180Z,100517.25
2023-03-22T01:45:46.340Z,100519.94
2023-03-22T01:48:18.011Z,100517.25
2023-03-22T01:50:47.645Z,100508.25
2023-03-22T01:53:15.564Z,100509.91
2023-03-22T01:55:45.502Z,100505.53
2023-03-22T01:58:16.042Z,100502.84
2023-03-22T02:00:44.211Z,100495.53
2023-03-22T02:03:12.090Z,100502.00
2023-03-22T02:05:40.025Z,100485.72
2023-03-22T02:08:09.010Z,100490.31
2023-03-22T02:10:37.531Z,100491.13
2023-03-22T02:13:29.666Z,100488.41
2023-03-22T02:16:03.223Z,100487.59
2023-03-22T02:18:40.180Z,100482.16
2023-03-22T02:21:49.074Z,100473.19
2023-03-22T02:24:46.288Z,100478.00
2023-03-22T02:27:24.080Z,100326.75
2023-03-22T02:29:59.480Z,100470.69
2023-03-22T02:32:36.968Z,100468.78
2023-03-22T02:35:34.034Z,100460.88
2023-03-22T02:38:31.802Z,100458.16
2023-03-22T02:41:04.220Z,100458.16
2023-03-22T02:43:38.587Z,100452.72
2023-03-22T02:46:08.930Z,100454.00
2023-03-22T02:48:39.479Z,100458.16
2023-03-22T02:51:09.311Z,100436.91
2023-03-22T02:53:40.699Z,100439.16
2023-03-22T02:56:11.579Z,100438.56
2023-03-22T02:58:40.405Z,100431.00
2023-03-22T03:01:09.953Z,100429.13
2023-03-22T03:03:39.654Z,100434.81
2023-03-22T03:06:10.014Z,100435.63
2023-03-22T03:08:38.258Z,100424.78
2023-03-22T03:11:06.813Z,100425.00
2023-03-22T03:13:36.147Z,100433.72
2023-03-22T03:16:07.692Z,100429.59
2023-03-22T03:18:40.665Z,100432.91
2023-03-22T03:21:14.861Z,100405.50
2023-03-22T03:23:49.484Z,100427.53
2023-03-22T03:26:21.667Z,100426.66
2023-03-22T03:28:52.379Z,100410.63
2023-03-22T03:31:29.252Z,100420.59
2023-03-22T03:34:01.126Z,100423.69
2023-03-22T03:36:29.028Z,100422.28
2023-03-22T03:38:56.915Z,100421.44
2023-03-22T03:41:25.988Z,100342.94
2023-03-22T03:43:56.029Z,100411.63
2023-03-22T03:46:24.371Z,100407.03
2023-03-22T03:48:52.815Z,100411.03
2023-03-22T03:51:20.995Z,100418.72
2023-03-22T03:53:48.840Z,100411.63
2023-03-22T03:56:16.714Z,100416.22
2023-03-22T03:58:44.596Z,100417.28
2023-03-22T04:01:14.152Z,100420.59
2023-03-22T04:03:42.036Z,100421.66
2023-03-22T04:06:10.314Z,100413.50
2023-03-22T04:08:38.165Z,100424.16
2023-03-22T04:11:06.608Z,100425.19
2023-03-22T04:13:34.997Z,100425.00
2023-03-22T04:16:02.956Z,100427.72
2023-03-22T04:18:32.215Z,100423.09
2023-03-22T04:21:00.411Z,100426.88
2023-03-22T04:23:28.369Z,100426.66
2023-03-22T04:25:59.833Z,100427.72
2023-03-22T04:28:27.754Z,100419.56
2023-03-22T04:30:57.814Z,100418.09
2023-03-22T04:33:26.329Z,100419.56
2023-03-22T04:35:57.318Z,100417.06
2023-03-22T04:38:26.121Z,100422.28
2023-03-22T04:40:55.397Z,100416.00
2023-03-22T04:43:23.317Z,100407.03
2023-03-22T04:45:51.259Z,100406.00
2023-03-22T04:48:22.180Z,100393.25
2023-03-22T04:50:53.498Z,100395.97
2023-03-22T04:53:27.174Z,100388.66
2023-03-22T04:55:56.914Z,100389.50
2023-03-22T04:58:24.906Z,100389.50
2023-03-22T05:00:53.848Z,100394.91
2023-03-22T05:03:21.802Z,100403.06
2023-03-22T05:05:53.398Z,100395.72
2023-03-22T05:08:24.942Z,100403.28
2023-03-22T05:10:53.301Z,100405.78
2023-03-22T05:13:21.508Z,100406.56
2023-03-22T05:15:50.243Z,100400.34
2023-03-22T05:18:20.469Z,100400.34
2023-03-22T05:20:48.923Z,100389.50
2023-03-22T05:23:19.313Z,100393.00
2023-03-22T05:25:48.662Z,100392.19
2023-03-22T05:28:16.706Z,100399.50
2023-03-22T05:30:44.869Z,100391.38
2023-03-22T05:33:12.806Z,100403.06
2023-03-22T05:35:41.772Z,100400.34
2023-03-22T05:38:09.876Z,100393.25
2023-03-22T05:40:38.330Z,100408.69
2023-03-22T05:43:07.700Z,100404.94
2023-03-22T05:45:36.870Z,100397.84
2023-03-22T05:48:05.032Z,100404.94
2023-03-22T05:50:33.272Z,100400.56
2023-03-22T05:53:01.268Z,100407.66
2023-03-22T05:55:30.434Z,100407.66
2023-03-22T05:57:58.386Z,100403.06
2023-03-22T06:00:28.542Z,100402.22
2023-03-22T06:02:57.286Z,100401.38
2023-03-22T06:05:25.405Z,100397.63
2023-03-22T06:07:53.293Z,100400.34
2023-03-22T06:10:21.321Z,100397.84
2023-03-22T06:12:49.548Z,100386.78
2023-03-22T06:15:17.721Z,100390.28
2023-03-22T06:17:47.059Z,100387.81
2023-03-22T06:20:15.533Z,100392.41
2023-03-22T06:22:44.016Z,100393.25
2023-03-22T06:25:12.089Z,100395.97
2023-03-22T06:27:40.035Z,100395.13
2023-03-22T06:30:10.698Z,100408.50
2023-03-22T06:32:38.700Z,100403.50
2023-03-22T06:35:09.330Z,100403.06
2023-03-22T06:37:37.299Z,100403.84
2023-03-22T06:40:06.197Z,100398.91
2023-03-22T06:42:34.331Z,100401.97
2023-03-22T06:45:02.312Z,100401.97
2023-03-22T06:47:30.175Z,100403.06
2023-03-22T06:49:58.698Z,100400.34
2023-03-22T06:52:27.990Z,100404.47
2023-03-22T06:54:56.852Z,100402.59
2023-03-22T06:57:24.825Z,100401.56
2023-03-22T06:59:52.741Z,100397.16
2023-03-22T07:02:21.037Z,100396.34
2023-03-22T07:04:48.936Z,100394.44
2023-03-22T07:07:16.827Z,100390.06
2023-03-22T07:09:46.097Z,100390.06
2023-03-22T07:12:14.258Z,100395.50
2023-03-22T07:14:42.424Z,100392.78
2023-03-22T07:17:12.348Z,100393.63
2023-03-22T07:19:41.849Z,100398.22
2023-03-22T07:22:10.066Z,100380.25
2023-03-22T07:24:47.259Z,100385.47
2023-03-22T07:27:23.319Z,100386.31
2023-03-22T07:29:51.554Z,100379.22
2023-03-22T07:32:19.531Z,100376.50
2023-03-22T07:34:47.741Z,100380.88
2023-03-22T07:37:15.969Z,100374.63
2023-03-22T07:39:43.845Z,100378.16
2023-03-22T07:42:12.055Z,100370.84
2023-03-22T07:44:42.036Z,100369.81
2023-03-22T07:47:09.948Z,100370.84
2023-03-22T07:49:37.975Z,100375.25
2023-03-22T07:52:06.566Z,100372.53
2023-03-22T07:54:34.765Z,100373.34
2023-03-22T07:57:02.758Z,100367.09
2023-03-22T07:59:31.228Z,100360.00
2023-03-22T08:02:00.832Z,100377.94
2023-03-22T08:04:28.925Z,100373.56
2023-03-22T08:07:00.149Z,100365.22
2023-03-22T08:09:28.314Z,100376.06
2023-03-22T08:11:56.675Z,100381.50
2023-03-22T08:14:34.053Z,100366.47
2023-03-22T08:17:05.684Z,100369.81
2023-03-22T08:19:33.718Z,100367.94
2023-03-22T08:22:01.894Z,100367.94
2023-03-22T08:24:29.856Z,100371.69
2023-03-22T08:26:57.810Z,100372.53
2023-03-22T08:29:25.966Z,100370.63
2023-03-22T08:31:54.184Z,100377.94
2023-03-22T08:34:23.520Z,100369.19
2023-03-22T08:36:51.410Z,100378.78
2023-03-22T08:39:19.558Z,100377.94
2023-03-22T08:41:47.792Z,100377.94
2023-03-22T08:44:15.641Z,100377.13
2023-03-22T08:46:43.581Z,100384.44
2023-03-22T08:49:11.544Z,100377.94
2023-03-22T08:51:41.386Z,100387.97
2023-03-22T08:54:09.347Z,100382.56
2023-03-22T08:56:38.147Z,100371.91
2023-03-22T08:59:06.652Z,100377.94
2023-03-22T09:01:35.032Z,100371.69
2023-03-22T09:04:03.055Z,100377.34
2023-03-22T09:06:31.044Z,100376.06
2023-03-22T09:09:00.369Z,100377.13
2023-03-22T09:11:28.987Z,100379.84
2023-03-22T09:13:56.943Z,100378.16
2023-03-22T09:16:24.929Z,100382.56
2023-03-22T09:18:52.905Z,100375.25
2023-03-22T09:21:21.838Z,100378.16
2023-03-22T09:23:50.448Z,100380.66
2023-03-22T09:26:20.004Z,100379.00
2023-03-22T09:28:47.962Z,100379.00
2023-03-22T09:31:17.450Z,100374.41
2023-03-22T09:33:46.431Z,100378.78
2023-03-22T09:36:14.307Z,100388.81
2023-03-22T09:38:42.516Z,100377.13
2023-03-22T09:41:14.271Z,100370.84
2023-03-22T09:43:44.263Z,100361.66
2023-03-22T09:46:14.960Z,100356.25
2023-03-22T09:48:43.197Z,100365.22
2023-03-22T09:51:19.674Z,100368.97
2023-03-22T09:53:47.583Z,100375.25
2023-03-22T09:56:16.851Z,100368.41
2023-03-22T09:58:48.424Z,100383.38
2023-03-22T10:01:22.311Z,100377.94
2023-03-22T10:04:07.496Z,100367.53
2023-03-22T10:06:35.419Z,100371.69
2023-03-22T10:09:07.949Z,100354.63
2023-03-22T10:11:41.081Z,100362.72
2023-03-22T10:14:17.615Z,100353.38
2023-03-22T10:16:45.550Z,100360.84
2023-03-22T10:19:17.322Z,100362.72
2023-03-22T10:21:45.577Z,100358.94
2023-03-22T10:24:16.100Z,100360.00
2023-03-22T10:26:46.233Z,100364.38
2023-03-22T10:29:19.910Z,100352.69
2023-03-22T10:31:47.845Z,100351.63
2023-03-22T10:34:18.954Z,100349.97
2023-03-22T10:36:46.881Z,100351.84
2023-03-22T10:39:17.679Z,100360.84
2023-03-22T10:41:46.490Z,100354.56
2023-03-22T10:44:17.453Z,100340.63
2023-03-22T10:46:45.444Z,100339.31
2023-03-22T10:49:14.552Z,100352.69
2023-03-22T10:51:45.271Z,100346.63
2023-03-22T10:54:13.921Z,100357.28
2023-03-22T10:56:41.793Z,100355.41
2023-03-22T10:59:11.983Z,100362.50
2023-03-22T11:01:46.058Z,100358.13
2023-03-22T11:04:14.929Z,100358.94
2023-03-22T11:06:50.850Z,100358.94
2023-03-22T11:09:20.428Z,100359.78
2023-03-22T11:11:51.156Z,100340.78
2023-03-22T11:14:21.640Z,100354.34
2023-03-22T11:16:53.384Z,100343.50
2023-03-22T11:19:24.250Z,100346.22
2023-03-22T11:21:52.401Z,100352.44
2023-03-22T11:24:21.608Z,100356.25
2023-03-22T11:27:03.449Z,100344.28
2023-03-22T11:29:31.689Z,100347.00
2023-03-22T11:32:01.245Z,100348.91
2023-03-22T11:34:29.922Z,100344.53
2023-03-22T11:36:58.512Z,100345.16
2023-03-22T11:39:28.360Z,100345.16
2023-03-22T11:41:59.881Z,100337.84
2023-03-22T11:44:28.468Z,100343.28
2023-03-22T11:46:57.908Z,100330.56
2023-03-22T11:49:29.424Z,100322.44
2023-03-22T11:51:57.628Z,100333.25
2023-03-22T11:54:28.709Z,100341.41
2023-03-22T11:56:58.219Z,100340.56
2023-03-22T11:59:26.505Z,100335.13
2023-03-22T12:01:58.055Z,100326.16
2023-03-22T12:04:28.322Z,100327.81
2023-03-22T12:06:57.530Z,100328.66
2023-03-22T12:09:27.238Z,100325.94
2023-03-22T12:11:57.299Z,100203.97
2023-03-22T12:14:27.151Z,100313.22
2023-03-22T12:16:57.416Z,100317.78
2023-03-22T12:19:37.659Z,100320.50
2023-03-22T12:22:10.755Z,100315.91
2023-03-22T12:24:38.771Z,100312.59
2023-03-22T12:27:11.216Z,100313.19
2023-03-22T12:29:39.693Z,100304.22
2023-03-22T12:32:09.756Z,100310.47
2023-03-22T12:34:41.713Z,100274.78
2023-03-22T12:37:10.225Z,100315.91
2023-03-22T12:39:40.879Z,100289.56
2023-03-22T12:42:14.570Z,100307.78
2023-03-22T12:44:46.490Z,100308.81
2023-03-22T12:47:21.566Z,100308.00
2023-03-22T12:49:55.303Z,100313.19
2023-03-22T12:52:32.055Z,100315.91
2023-03-22T12:55:06.462Z,100309.66
2023-03-22T12:57:34.417Z,100306.09
2023-03-22T13:00:09.967Z,100311.53
2023-03-22T13:02:38.160Z,100309.66
2023-03-22T13:05:09.327Z,100136.53
2023-03-22T13:07:39.435Z,100311.31
2023-03-22T13:10:44.397Z,100317.78
2023-03-22T13:13:33.300Z,100321.34
2023-03-22T13:16:03.093Z,100317.78
2023-03-22T13:18:38.127Z,100319.69
2023-03-22T13:21:16.843Z,100316.13
2023-03-22T13:23:55.682Z,100318.84
2023-03-22T13:26:24.228Z,100313.41
2023-03-22T13:28:58.757Z,100311.53
2023-03-22T13:31:38.168Z,100310.69
2023-03-22T13:34:06.213Z,100297.97
2023-03-22T13:36:37.428Z,100308.00
2023-03-22T13:39:10.281Z,100302.78
2023-03-22T13:41:38.789Z,100293.41
2023-03-22T13:44:21.267Z,100279.81
2023-03-22T13:46:51.946Z,100292.53
2023-03-22T13:49:50.175Z,100292.53
2023-03-22T13:52:31.249Z,100285.22
2023-03-22T13:54:59.829Z,100295.25
2023-03-22T13:57:42.511Z,100283.56
2023-03-22T14:00:34.201Z,100278.97
2023-03-22T14:03:03.959Z,100270.84
2023-03-22T14:05:33.202Z,100282.50
2023-03-22T14:08:02.633Z,100273.31
2023-03-22T14:10:34.136Z,100274.97
2023-03-22T14:13:04.931Z,100281.81
2023-03-22T14:15:33.691Z,100197.38
2023-03-22T14:18:03.961Z,100265.16
2023-03-22T14:20:33.001Z,100196.78
