createdAt,value
2018-06-01T00:00:10.152Z,14.17
2018-06-01T00:02:38.317Z,12.97
2018-06-01T00:05:06.488Z,13.20
2018-06-01T00:07:34.649Z,15.23
2018-06-01T00:10:02.817Z,10.15
2018-06-01T00:12:30.986Z,9.82
2018-06-01T00:14:59.162Z,12.65
2018-06-01T00:17:27.352Z,16.47
2018-06-01T00:19:55.534Z,11.53
2018-06-01T00:22:23.742Z,16.03
2018-06-01T00:24:51.888Z,15.50
2018-06-01T00:27:21.147Z,16.57
2018-06-01T00:29:49.341Z,18.13
2018-06-01T00:32:17.848Z,24.50
2018-06-01T00:34:46.045Z,16.70
2018-06-01T00:37:14.212Z,13.13
2018-06-01T00:39:42.387Z,15.87
2018-06-01T00:42:10.558Z,15.00
2018-06-01T00:44:38.731Z,15.30
2018-06-01T00:47:06.900Z,10.63
2018-06-01T00:49:35.062Z,16.70
2018-06-01T00:52:03.858Z,12.70
2018-06-01T00:54:49.872Z,13.27
2018-06-01T00:57:18.051Z,14.53
2018-06-01T00:59:47.054Z,13.23
2018-06-01T01:02:21.766Z,13.70
2018-06-01T01:04:49.910Z,13.13
2018-06-01T01:07:18.117Z,16.77
2018-06-01T01:09:46.276Z,11.30
2018-06-01T01:14:47.049Z,12.75
2018-06-01T01:17:19.168Z,11.90
2018-06-01T01:19:48.270Z,10.13
2018-06-01T01:22:16.436Z,9.30
2018-06-01T01:24:44.637Z,13.80
2018-06-01T01:27:12.764Z,8.70
2018-06-01T01:29:40.937Z,14.97
2018-06-01T01:32:23.976Z,10.00
2018-06-01T01:34:52.157Z,9.83
2018-06-01T01:37:31.193Z,7.97
2018-06-01T01:39:59.377Z,12.53
2018-06-01T01:42:28.485Z,9.65
2018-06-01T01:44:56.667Z,13.07
2018-06-01T01:47:24.833Z,13.03
2018-06-01T01:49:53.815Z,6.83
2018-06-01T01:52:21.996Z,10.07
2018-06-01T01:54:50.168Z,11.93
2018-06-01T01:57:18.512Z,7.05
2018-06-01T01:59:46.678Z,9.17
2018-06-01T02:02:14.846Z,13.33
2018-06-01T02:04:43.031Z,7.03
2018-06-01T02:07:12.082Z,10.60
2018-06-01T02:09:40.278Z,11.10
2018-06-01T02:12:08.419Z,6.50
2018-06-01T02:14:36.636Z,8.33
2018-06-01T02:17:04.891Z,11.18
2018-06-01T02:19:33.090Z,14.87
2018-06-01T02:22:01.268Z,14.65
2018-06-01T02:24:29.490Z,6.75
2018-06-01T02:26:57.618Z,7.00
2018-06-01T02:29:25.772Z,12.27
2018-06-01T02:31:53.949Z,15.23
2018-06-01T02:34:23.895Z,7.90
2018-06-01T02:36:52.090Z,10.60
2018-06-01T02:39:20.249Z,13.33
2018-06-01T02:41:48.849Z,8.80
2018-06-01T02:44:16.992Z,8.87
2018-06-01T02:46:45.157Z,12.50
2018-06-01T02:49:13.313Z,9.30
2018-06-01T02:51:41.509Z,7.60
2018-06-01T02:54:09.673Z,11.03
2018-06-01T02:56:37.817Z,9.37
2018-06-01T02:59:05.993Z,9.43
2018-06-01T03:01:34.158Z,9.73
2018-06-01T03:04:02.350Z,14.15
2018-06-01T03:06:42.111Z,8.00
2018-06-01T03:09:10.283Z,7.90
2018-06-01T03:11:38.425Z,8.77
2018-06-01T03:14:06.573Z,12.17
2018-06-01T03:16:34.751Z,9.83
2018-06-01T03:19:02.945Z,13.20
2018-06-01T03:21:31.890Z,7.23
2018-06-01T03:24:00.590Z,11.23
2018-06-01T03:26:28.753Z,5.30
2018-06-01T03:28:56.905Z,7.90
2018-06-01T03:31:25.065Z,6.20
2018-06-01T03:33:53.215Z,4.73
2018-06-01T03:36:22.082Z,4.97
2018-06-01T03:38:50.240Z,6.20
2018-06-01T03:41:18.411Z,7.53
2018-06-01T03:43:46.583Z,6.00
2018-06-01T03:46:14.725Z,7.20
2018-06-01T03:48:42.903Z,6.70
2018-06-01T03:51:11.057Z,5.80
2018-06-01T03:53:39.258Z,5.70
2018-06-01T03:56:07.423Z,4.68
2018-06-01T03:58:35.914Z,4.90
2018-06-01T04:01:04.076Z,4.47
2018-06-01T04:03:32.270Z,12.63
2018-06-01T04:06:00.455Z,12.20
2018-06-01T04:08:28.626Z,4.97
2018-06-01T04:10:56.784Z,5.62
2018-06-01T04:13:24.997Z,4.37
2018-06-01T04:15:53.177Z,5.40
2018-06-01T04:18:22.891Z,4.87
2018-06-01T04:20:51.067Z,6.00
2018-06-01T04:23:19.218Z,6.83
2018-06-01T04:25:47.402Z,4.03
2018-06-01T04:28:15.534Z,6.53
2018-06-01T04:30:45.456Z,3.53
2018-06-01T04:33:13.974Z,8.40
2018-06-01T04:35:42.122Z,4.80
2018-06-01T04:38:10.280Z,4.77
2018-06-01T04:40:38.447Z,7.30
2018-06-01T04:43:06.620Z,6.23
2018-06-01T04:45:34.794Z,6.30
2018-06-01T04:48:02.966Z,6.10
2018-06-01T04:50:31.154Z,5.97
2018-06-01T04:52:59.332Z,6.00
2018-06-01T04:55:27.486Z,5.22
2018-06-01T04:57:55.636Z,5.73
2018-06-01T05:00:25.444Z,6.60
2018-06-01T05:02:53.589Z,6.37
2018-06-01T05:05:22.744Z,4.75
2018-06-01T05:07:50.906Z,4.87
2018-06-01T05:10:19.080Z,5.90
2018-06-01T05:12:47.231Z,3.60
2018-06-01T05:15:15.431Z,7.23
2018-06-01T05:17:43.924Z,5.93
2018-06-01T05:20:15.832Z,3.97
2018-06-01T05:22:44.016Z,6.13
2018-06-01T05:25:12.210Z,6.60
2018-06-01T05:27:41.376Z,8.55
2018-06-01T05:30:09.924Z,3.53
2018-06-01T05:32:38.078Z,6.03
2018-06-01T05:35:06.245Z,3.23
2018-06-01T05:37:34.418Z,5.50
2018-06-01T05:40:02.578Z,4.35
2018-06-01T05:42:30.736Z,4.63
2018-06-01T05:44:58.878Z,3.20
2018-06-01T05:47:27.048Z,3.20
2018-06-01T05:49:55.212Z,7.57
2018-06-01T05:52:23.354Z,4.00
2018-06-01T05:54:51.522Z,3.77
2018-06-01T05:57:19.718Z,4.57
2018-06-01T05:59:47.890Z,6.80
2018-06-01T06:02:19.934Z,4.50
2018-06-01T06:04:48.076Z,3.57
2018-06-01T06:07:16.239Z,2.83
2018-06-01T06:09:44.406Z,4.00
2018-06-01T06:12:12.552Z,4.87
2018-06-01T06:14:40.712Z,2.90
2018-06-01T06:17:14.823Z,6.60
2018-06-01T06:19:42.962Z,4.13
2018-06-01T06:22:11.141Z,2.70
2018-06-01T06:24:40.774Z,3.60
2018-06-01T06:27:08.936Z,2.80
2018-06-01T06:29:37.096Z,6.03
2018-06-01T06:32:05.272Z,7.00
2018-06-01T06:34:33.410Z,4.40
2018-06-01T06:37:01.588Z,4.07
2018-06-01T06:39:29.758Z,5.27
2018-06-01T06:41:57.906Z,3.67
2018-06-01T06:44:29.440Z,3.10
2018-06-01T06:46:57.596Z,5.22
2018-06-01T06:49:38.417Z,2.43
2018-06-01T06:52:06.582Z,3.30
2018-06-01T06:54:38.623Z,2.73
2018-06-01T06:57:06.793Z,2.37
2018-06-01T06:59:34.966Z,2.40
2018-06-01T07:02:03.170Z,4.03
2018-06-01T07:04:31.380Z,4.17
2018-06-01T07:07:00.830Z,2.70
2018-06-01T07:09:28.991Z,2.90
2018-06-01T07:11:57.162Z,3.47
2018-06-01T07:14:25.319Z,1.93
2018-06-01T07:16:53.856Z,2.45
2018-06-01T07:19:22.032Z,2.03
2018-06-01T07:21:50.192Z,3.50
2018-06-01T07:24:21.395Z,4.20
2018-06-01T07:26:49.566Z,4.43
2018-06-01T07:29:17.770Z,3.87
2018-06-01T07:31:45.939Z,4.27
2018-06-01T07:34:14.915Z,3.30
2018-06-01T07:36:43.542Z,3.17
2018-06-01T07:39:11.704Z,2.20
2018-06-01T07:41:39.854Z,2.77
2018-06-01T07:44:08.035Z,3.33
2018-06-01T07:46:36.198Z,2.25
2018-06-01T07:49:04.380Z,6.07
2018-06-01T07:51:32.550Z,3.23
2018-06-01T07:54:00.695Z,2.23
2018-06-01T07:56:28.875Z,2.33
2018-06-01T07:58:57.071Z,3.93
2018-06-01T08:01:25.242Z,2.70
2018-06-01T08:03:53.380Z,3.80
2018-06-01T08:06:22.521Z,5.77
2018-06-01T08:08:50.702Z,2.23
2018-06-01T08:11:18.855Z,2.90
2018-06-01T08:13:47.349Z,2.83
2018-06-01T08:16:16.096Z,2.50
2018-06-01T08:18:44.271Z,3.23
2018-06-01T08:21:13.615Z,3.25
2018-06-01T08:23:41.767Z,8.18
2018-06-01T08:26:10.013Z,4.10
2018-06-01T08:28:41.963Z,5.50
2018-06-01T08:31:10.105Z,3.10
2018-06-01T08:33:38.255Z,3.00
2018-06-01T08:36:06.434Z,4.85
2018-06-01T08:38:34.597Z,3.00
2018-06-01T08:41:02.771Z,4.33
2018-06-01T08:43:30.940Z,5.50
2018-06-01T08:46:00.546Z,3.40
2018-06-01T08:48:28.692Z,5.50
2018-06-01T08:50:56.843Z,3.00
2018-06-01T08:53:29.223Z,4.60
2018-06-01T08:55:57.365Z,3.63
2018-06-01T08:58:25.536Z,3.60
2018-06-01T09:00:53.678Z,3.73
2018-06-01T09:03:21.969Z,3.83
2018-06-01T09:05:50.117Z,3.10
2018-06-01T09:08:18.285Z,3.53
2018-06-01T09:10:46.436Z,4.60
2018-06-01T09:13:14.581Z,5.60
2018-06-01T09:15:42.761Z,3.40
2018-06-01T09:18:10.943Z,4.37
2018-06-01T09:20:39.099Z,4.80
2018-06-01T09:25:42.165Z,4.03
2018-06-01T09:28:10.369Z,4.40
2018-06-01T09:30:38.544Z,4.83
2018-06-01T09:33:06.717Z,4.62
2018-06-01T09:35:34.901Z,3.45
2018-06-01T09:38:03.063Z,4.50
2018-06-01T09:40:31.236Z,3.70
2018-06-01T09:42:59.383Z,3.63
2018-06-01T09:45:27.552Z,5.97
2018-06-01T09:47:55.715Z,2.97
2018-06-01T09:50:29.775Z,2.87
2018-06-01T09:52:57.928Z,2.90
2018-06-01T09:55:26.115Z,4.30
2018-06-01T09:57:54.296Z,2.73
2018-06-01T10:00:28.029Z,3.07
2018-06-01T10:02:56.220Z,3.03
2018-06-01T10:05:24.441Z,3.10
2018-06-01T10:07:52.597Z,3.27
2018-06-01T10:10:26.353Z,3.78
2018-06-01T10:12:54.512Z,3.87
2018-06-01T10:15:22.683Z,5.20
2018-06-01T10:17:50.831Z,3.50
2018-06-01T10:20:19.008Z,3.07
2018-06-01T10:22:47.155Z,3.13
2018-06-01T10:25:15.323Z,3.23
2018-06-01T10:27:43.470Z,2.73
2018-06-01T10:30:11.653Z,2.33
2018-06-01T10:32:39.819Z,2.85
2018-06-01T10:35:08.706Z,4.57
2018-06-01T10:40:09.739Z,3.97
2018-06-01T10:42:37.911Z,3.62
2018-06-01T10:45:08.269Z,2.80
2018-06-01T10:50:09.228Z,3.17
2018-06-01T10:52:37.444Z,4.90
2018-06-01T10:57:38.382Z,6.43
2018-06-01T11:00:06.549Z,4.60
2018-06-01T11:02:36.809Z,2.60
2018-06-01T11:05:04.981Z,3.20
2018-06-01T11:07:33.159Z,2.97
2018-06-01T11:10:01.329Z,2.33
2018-06-01T11:12:29.471Z,3.23
2018-06-01T11:14:57.635Z,2.70
2018-06-01T11:17:26.140Z,2.77
2018-06-01T11:19:54.395Z,2.37
2018-06-01T11:22:22.558Z,10.57
2018-06-01T11:24:50.745Z,3.13
2018-06-01T11:27:18.910Z,2.43
2018-06-01T11:29:48.136Z,3.00
2018-06-01T11:32:22.671Z,3.10
2018-06-01T11:34:50.812Z,2.50
2018-06-01T11:37:18.959Z,4.17
2018-06-01T11:39:47.117Z,3.13
2018-06-01T11:42:15.297Z,4.60
2018-06-01T11:44:43.463Z,2.10
2018-06-01T11:47:11.686Z,4.20
2018-06-01T11:49:39.844Z,3.20
2018-06-01T11:52:08.013Z,2.23
2018-06-01T11:54:36.160Z,2.83
2018-06-01T11:57:04.333Z,2.20
2018-06-01T11:59:32.499Z,3.53
2018-06-01T12:02:00.668Z,2.50
2018-06-01T12:04:28.830Z,4.83
2018-06-01T12:06:57.007Z,2.43
2018-06-01T12:09:25.183Z,3.20
2018-06-01T12:11:53.343Z,5.10
2018-06-01T12:14:21.509Z,2.70
2018-06-01T12:16:49.764Z,3.83
2018-06-01T12:19:24.829Z,2.50
2018-06-01T12:21:52.980Z,3.90
2018-06-01T12:24:22.685Z,6.70
2018-06-01T12:26:50.850Z,7.53
2018-06-01T12:29:25.907Z,4.47
2018-06-01T12:31:54.080Z,3.47
2018-06-01T12:34:22.248Z,4.27
2018-06-01T12:36:50.461Z,2.15
2018-06-01T12:39:19.513Z,3.53
2018-06-01T12:41:47.689Z,3.90
2018-06-01T12:44:15.839Z,3.67
2018-06-01T12:46:44.002Z,3.53
2018-06-01T12:49:12.151Z,3.43
2018-06-01T12:51:40.329Z,4.32
2018-06-01T12:54:08.564Z,5.30
2018-06-01T12:56:36.712Z,2.93
2018-06-01T12:59:04.866Z,2.70
2018-06-01T13:01:33.057Z,3.62
2018-06-01T13:04:01.229Z,9.13
2018-06-01T13:06:29.397Z,2.00
2018-06-01T13:08:57.658Z,2.00
2018-06-01T13:11:25.837Z,3.00
2018-06-01T13:13:53.997Z,2.43
2018-06-01T13:16:22.169Z,3.37
2018-06-01T13:18:52.090Z,2.13
2018-06-01T13:21:20.637Z,3.13
2018-06-01T13:23:48.806Z,2.47
2018-06-01T13:26:16.949Z,2.87
2018-06-01T13:28:45.194Z,4.60
2018-06-01T13:31:13.335Z,2.10
2018-06-01T13:33:41.507Z,1.98
2018-06-01T13:36:09.692Z,2.20
2018-06-01T13:38:37.836Z,2.87
2018-06-01T13:41:06.024Z,3.30
2018-06-01T13:43:34.208Z,2.40
2018-06-01T13:46:02.391Z,1.90
2018-06-01T13:48:30.556Z,2.70
2018-06-01T13:51:02.556Z,4.17
2018-06-01T13:53:30.723Z,3.10
2018-06-01T13:55:59.875Z,4.10
2018-06-01T14:00:32.101Z,2.10
2018-06-01T14:03:00.257Z,1.90
2018-06-01T14:05:28.420Z,2.30
2018-06-01T14:07:56.597Z,2.80
2018-06-01T14:10:25.613Z,3.43
2018-06-01T14:12:53.813Z,6.83
2018-06-01T14:15:21.964Z,2.00
2018-06-01T14:17:50.147Z,3.23
2018-06-01T14:20:18.342Z,3.73
2018-06-01T14:22:46.518Z,2.28
2018-06-01T14:25:17.478Z,2.53
2018-06-01T14:27:45.627Z,2.17
2018-06-01T14:30:17.748Z,2.80
2018-06-01T14:32:45.981Z,2.30
2018-06-01T14:35:14.204Z,3.13
2018-06-01T14:37:42.392Z,2.50
2018-06-01T14:40:13.326Z,2.85
2018-06-01T14:42:41.508Z,2.45
2018-06-01T14:45:09.717Z,7.50
2018-06-01T14:47:37.878Z,2.10
2018-06-01T14:50:06.043Z,2.10
2018-06-01T14:52:34.211Z,3.80
2018-06-01T14:55:02.359Z,3.60
2018-06-01T14:57:30.551Z,5.20
2018-06-01T14:59:58.696Z,3.77
2018-06-01T15:02:26.880Z,3.00
2018-06-01T15:04:55.022Z,6.20
2018-06-01T15:07:23.196Z,4.17
2018-06-01T15:09:52.736Z,4.90
2018-06-01T15:12:23.890Z,2.53
2018-06-01T15:14:52.053Z,4.23
2018-06-01T15:17:20.228Z,3.83
2018-06-01T15:19:48.402Z,2.70
2018-06-01T15:22:16.547Z,2.70
2018-06-01T15:24:44.724Z,2.83
2018-06-01T15:27:12.871Z,3.17
2018-06-01T15:29:42.015Z,3.00
2018-06-01T15:32:10.203Z,6.50
2018-06-01T15:34:38.370Z,3.17
2018-06-01T15:37:06.539Z,2.43
2018-06-01T15:39:34.677Z,2.70
2018-06-01T15:42:02.853Z,2.80
2018-06-01T15:44:31.029Z,4.00
2018-06-01T15:46:59.190Z,4.13
2018-06-01T15:49:28.604Z,2.47
2018-06-01T15:51:56.759Z,2.50
2018-06-01T15:54:24.930Z,3.30
2018-06-01T15:56:53.114Z,2.37
2018-06-01T15:59:21.268Z,2.40
2018-06-01T16:01:49.434Z,4.18
2018-06-01T16:04:17.621Z,4.03
2018-06-01T16:06:45.783Z,6.20
2018-06-01T16:11:46.768Z,5.82
2018-06-01T16:14:14.957Z,3.93
2018-06-01T16:16:43.622Z,3.33
2018-06-01T16:19:11.791Z,3.57
2018-06-01T16:21:40.474Z,4.93
2018-06-01T16:24:08.652Z,2.83
2018-06-01T16:26:36.809Z,3.57
2018-06-01T16:29:04.973Z,2.50
2018-06-01T16:31:33.168Z,2.50
2018-06-01T16:34:01.321Z,2.83
2018-06-01T16:36:29.494Z,6.50
2018-06-01T16:38:57.675Z,3.50
2018-06-01T16:41:25.845Z,6.30
2018-06-01T16:44:00.958Z,4.03
2018-06-01T16:46:29.117Z,4.57
2018-06-01T16:48:57.303Z,3.27
2018-06-01T16:51:25.507Z,3.43
2018-06-01T16:53:53.656Z,8.95
2018-06-01T16:56:21.873Z,4.97
2018-06-01T16:58:50.020Z,5.28
2018-06-01T17:01:18.179Z,4.17
2018-06-01T17:03:46.333Z,4.27
2018-06-01T17:06:14.483Z,3.97
2018-06-01T17:08:42.659Z,4.00
2018-06-01T17:11:10.810Z,4.73
2018-06-01T17:13:38.993Z,7.30
2018-06-01T17:16:08.509Z,6.17
2018-06-01T17:18:36.706Z,3.87
2018-06-01T17:21:04.859Z,3.20
2018-06-01T17:23:33.031Z,3.57
2018-06-01T17:26:01.207Z,3.40
2018-06-01T17:28:29.393Z,4.28
2018-06-01T17:30:57.569Z,4.83
2018-06-01T17:33:25.719Z,3.10
2018-06-01T17:35:53.920Z,3.43
2018-06-01T17:38:22.741Z,3.10
2018-06-01T17:40:50.906Z,3.97
2018-06-01T17:43:19.066Z,4.10
2018-06-01T17:45:47.222Z,5.50
2018-06-01T17:48:15.417Z,3.37
2018-06-01T17:50:45.597Z,4.60
2018-06-01T17:53:14.587Z,5.40
2018-06-01T17:55:42.753Z,6.57
2018-06-01T17:58:10.927Z,4.33
2018-06-01T18:00:39.128Z,3.77
2018-06-01T18:03:07.319Z,4.83
2018-06-01T18:05:35.471Z,3.83
2018-06-01T18:08:03.654Z,3.30
2018-06-01T18:10:31.813Z,4.30
2018-06-01T18:12:59.989Z,5.43
2018-06-01T18:15:28.204Z,5.63
2018-06-01T18:17:56.343Z,7.23
2018-06-01T18:20:24.513Z,3.50
2018-06-01T18:22:52.683Z,5.65
2018-06-01T18:25:20.859Z,4.80
2018-06-01T18:27:49.053Z,4.73
2018-06-01T18:30:17.193Z,4.13
2018-06-01T18:32:45.363Z,4.87
2018-06-01T18:35:14.387Z,4.23
2018-06-01T18:37:42.552Z,3.55
2018-06-01T18:40:11.489Z,5.60
2018-06-01T18:42:40.551Z,4.00
2018-06-01T18:45:08.707Z,3.13
2018-06-01T18:47:36.898Z,4.00
2018-06-01T18:50:05.212Z,7.17
2018-06-01T18:52:33.355Z,5.30
2018-06-01T18:55:01.537Z,3.20
2018-06-01T18:57:29.705Z,3.50
2018-06-01T18:59:57.886Z,5.93
2018-06-01T19:02:26.023Z,4.00
2018-06-01T19:04:54.238Z,4.00
2018-06-01T19:07:22.418Z,6.33
2018-06-01T19:09:50.581Z,4.07
2018-06-01T19:12:18.737Z,6.60
2018-06-01T19:14:46.932Z,4.60
2018-06-01T19:17:15.149Z,5.83
2018-06-01T19:19:43.314Z,4.73
2018-06-01T19:22:11.471Z,3.60
2018-06-01T19:24:39.738Z,5.47
2018-06-01T19:27:08.560Z,4.00
2018-06-01T19:29:37.459Z,5.60
2018-06-01T19:32:05.648Z,6.13
2018-06-01T19:34:33.885Z,8.13
2018-06-01T19:37:02.029Z,9.27
2018-06-01T19:39:38.377Z,4.70
2018-06-01T19:42:06.517Z,4.50
2018-06-01T19:44:34.699Z,4.47
2018-06-01T19:47:03.038Z,5.30
2018-06-01T19:49:31.200Z,5.82
2018-06-01T19:51:59.399Z,5.28
2018-06-01T19:54:27.585Z,7.03
2018-06-01T19:56:55.761Z,4.73
2018-06-01T19:59:23.985Z,4.43
2018-06-01T20:01:52.105Z,4.80
2018-06-01T20:04:20.268Z,5.90
2018-06-01T20:06:48.436Z,4.47
2018-06-01T20:09:16.607Z,4.07
2018-06-01T20:11:44.786Z,4.32
2018-06-01T20:14:13.026Z,6.50
2018-06-01T20:16:41.187Z,4.68
2018-06-01T20:19:15.900Z,4.43
2018-06-01T20:21:44.072Z,7.10
2018-06-01T20:24:12.810Z,4.40
2018-06-01T20:26:41.016Z,5.33
2018-06-01T20:29:11.691Z,9.30
2018-06-01T20:31:39.884Z,5.62
2018-06-01T20:34:08.062Z,6.77
2018-06-01T20:36:36.233Z,8.00
2018-06-01T20:39:04.415Z,4.40
2018-06-01T20:41:33.228Z,5.40
2018-06-01T20:44:01.425Z,6.40
2018-06-01T20:46:29.570Z,5.80
2018-06-01T20:48:57.730Z,5.43
2018-06-01T20:51:25.909Z,6.20
2018-06-01T20:53:54.082Z,9.27
2018-06-01T20:56:22.240Z,7.03
2018-06-01T20:58:50.403Z,7.40
2018-06-01T21:01:18.652Z,6.90
2018-06-01T21:03:46.795Z,6.20
2018-06-01T21:06:14.976Z,6.67
2018-06-01T21:08:43.142Z,7.32
2018-06-01T21:11:12.023Z,6.00
2018-06-01T21:13:40.820Z,6.83
2018-06-01T21:16:09.010Z,15.73
2018-06-01T21:18:37.255Z,15.48
2018-06-01T21:21:05.514Z,7.80
2018-06-01T21:23:33.710Z,9.03
2018-06-01T21:26:01.886Z,9.93
2018-06-01T21:28:30.068Z,10.60
2018-06-01T21:30:58.268Z,7.20
2018-06-01T21:33:27.526Z,8.33
2018-06-01T21:35:55.699Z,11.50
2018-06-01T21:38:23.867Z,17.83
2018-06-01T21:40:52.056Z,6.07
2018-06-01T21:43:20.227Z,9.97
2018-06-01T21:45:48.393Z,5.97
2018-06-01T21:48:19.714Z,5.50
2018-06-01T21:50:47.922Z,11.20
2018-06-01T21:53:16.076Z,8.05
2018-06-01T21:55:44.267Z,9.00
2018-06-01T21:58:12.456Z,8.50
2018-06-01T22:00:40.701Z,5.13
2018-06-01T22:03:08.888Z,7.60
2018-06-01T22:05:37.052Z,11.73
2018-06-01T22:08:05.495Z,5.63
2018-06-01T22:10:33.656Z,7.30
2018-06-01T22:13:01.837Z,6.60
2018-06-01T22:15:30.036Z,5.70
2018-06-01T22:17:58.688Z,8.47
2018-06-01T22:20:26.846Z,9.57
2018-06-01T22:22:55.006Z,9.53
2018-06-01T22:25:24.666Z,9.00
2018-06-01T22:27:52.895Z,10.07
2018-06-01T22:30:21.244Z,7.60
2018-06-01T22:32:49.437Z,8.13
2018-06-01T22:35:17.636Z,8.17
2018-06-01T22:37:45.797Z,8.38
2018-06-01T22:40:13.974Z,6.43
2018-06-01T22:42:42.135Z,12.45
2018-06-01T22:45:13.756Z,7.57
2018-06-01T22:47:41.934Z,9.17
2018-06-01T22:50:10.094Z,9.03
2018-06-01T22:52:38.288Z,8.70
2018-06-01T22:55:06.456Z,6.97
2018-06-01T22:57:34.640Z,8.00
2018-06-01T23:00:02.793Z,7.20
2018-06-01T23:02:30.969Z,7.47
2018-06-01T23:04:59.126Z,11.23
2018-06-01T23:07:27.334Z,11.43
2018-06-01T23:09:55.496Z,6.17
2018-06-01T23:12:23.660Z,7.80
2018-06-01T23:14:51.826Z,9.40
2018-06-01T23:17:19.997Z,7.37
2018-06-01T23:19:48.213Z,13.97
2018-06-01T23:22:17.101Z,6.13
2018-06-01T23:24:45.324Z,9.73
2018-06-01T23:27:13.482Z,5.43
2018-06-01T23:29:41.660Z,6.80
