createdAt,value
2022-09-23T00:01:37.185Z,11.60
2022-09-23T00:04:07.623Z,11.60
2022-09-23T00:06:40.231Z,11.50
2022-09-23T00:09:07.988Z,11.50
2022-09-23T00:11:35.745Z,11.50
2022-09-23T00:14:03.750Z,11.50
2022-09-23T00:16:34.627Z,11.40
2022-09-23T00:19:03.775Z,11.40
2022-09-23T00:21:32.056Z,11.40
2022-09-23T00:24:02.795Z,11.30
2022-09-23T00:26:30.936Z,11.40
2022-09-23T00:28:59.559Z,11.40
2022-09-23T00:31:28.303Z,11.40
2022-09-23T00:33:56.915Z,11.40
2022-09-23T00:36:25.951Z,11.40
2022-09-23T00:38:54.958Z,11.40
2022-09-23T00:41:25.531Z,11.40
2022-09-23T00:43:55.586Z,11.30
2022-09-23T00:46:27.599Z,11.30
2022-09-23T00:49:00.218Z,11.20
2022-09-23T00:51:33.957Z,11.10
2022-09-23T00:54:03.116Z,11.10
2022-09-23T00:56:37.055Z,11.20
2022-09-23T00:59:06.497Z,11.10
2022-09-23T01:01:34.994Z,11.10
2022-09-23T01:04:06.617Z,11.10
2022-09-23T01:06:36.857Z,11.00
2022-09-23T01:09:10.079Z,11.00
2022-09-23T01:11:48.964Z,10.90
2022-09-23T01:14:35.524Z,11.00
2022-09-23T01:17:09.746Z,11.00
2022-09-23T01:20:03.287Z,11.00
2022-09-23T01:22:40.104Z,10.90
2022-09-23T01:25:28.794Z,10.90
2022-09-23T01:28:11.860Z,10.90
2022-09-23T01:30:47.676Z,10.90
2022-09-23T01:33:22.969Z,10.90
2022-09-23T01:36:14.678Z,10.90
2022-09-23T01:38:52.906Z,10.80
2022-09-23T01:41:39.169Z,10.90
2022-09-23T01:44:11.748Z,10.90
2022-09-23T01:46:44.756Z,10.90
2022-09-23T01:49:19.606Z,10.90
2022-09-23T01:51:51.098Z,10.80
2022-09-23T01:54:25.589Z,10.70
2022-09-23T01:56:59.219Z,10.70
2022-09-23T01:59:38.199Z,10.70
2022-09-23T02:02:11.308Z,10.60
2022-09-23T02:04:45.879Z,10.60
2022-09-23T02:07:20.919Z,10.70
2022-09-23T02:09:53.884Z,10.70
2022-09-23T02:12:23.443Z,10.60
2022-09-23T02:14:56.872Z,10.60
2022-09-23T02:17:29.281Z,10.60
2022-09-23T02:20:01.633Z,10.60
2022-09-23T02:22:35.823Z,10.60
2022-09-23T02:25:06.822Z,10.40
2022-09-23T02:27:42.803Z,10.50
2022-09-23T02:30:14.622Z,10.50
2022-09-23T02:32:53.732Z,10.50
2022-09-23T02:35:26.919Z,10.50
2022-09-23T02:38:04.375Z,10.50
2022-09-23T02:40:39.088Z,10.40
2022-09-23T02:43:13.478Z,10.40
2022-09-23T02:45:41.289Z,10.50
2022-09-23T02:48:14.128Z,10.50
2022-09-23T02:50:45.061Z,10.50
2022-09-23T02:53:13.043Z,10.60
2022-09-23T02:55:43.695Z,10.50
2022-09-23T02:58:13.957Z,10.40
2022-09-23T03:00:53.944Z,10.50
2022-09-23T03:03:36.785Z,10.50
2022-09-23T03:06:13.910Z,10.50
2022-09-23T03:08:50.780Z,10.50
2022-09-23T03:11:18.087Z,10.40
2022-09-23T03:14:05.359Z,10.40
2022-09-23T03:16:39.865Z,10.30
2022-09-23T03:19:23.285Z,10.30
2022-09-23T03:21:58.941Z,10.20
2022-09-23T03:24:27.446Z,10.20
2022-09-23T03:26:56.077Z,10.20
2022-09-23T03:29:23.800Z,10.40
2022-09-23T03:31:51.072Z,10.20
2022-09-23T03:34:23.625Z,10.20
2022-09-23T03:37:01.555Z,10.20
2022-09-23T03:39:35.812Z,10.20
2022-09-23T03:42:07.430Z,10.10
2022-09-23T03:44:39.253Z,10.00
2022-09-23T03:47:06.727Z,10.00
2022-09-23T03:49:37.223Z,9.90
2022-09-23T03:52:04.388Z,9.90
2022-09-23T03:54:31.324Z,9.90
2022-09-23T03:56:59.563Z,9.80
2022-09-23T03:59:27.179Z,9.80
2022-09-23T04:01:55.806Z,9.80
2022-09-23T04:04:22.686Z,9.80
2022-09-23T04:06:50.766Z,9.70
2022-09-23T04:09:18.218Z,9.80
2022-09-23T04:11:44.971Z,9.80
2022-09-23T04:14:12.501Z,9.80
2022-09-23T04:16:39.602Z,9.80
2022-09-23T04:19:09.650Z,9.80
2022-09-23T04:21:38.933Z,9.80
2022-09-23T04:24:07.726Z,9.80
2022-09-23T04:26:35.524Z,9.80
2022-09-23T04:29:05.305Z,9.80
2022-09-23T04:31:32.790Z,9.80
2022-09-23T04:34:00.307Z,9.80
2022-09-23T04:36:27.109Z,9.80
2022-09-23T04:38:54.245Z,9.90
2022-09-23T04:41:22.465Z,9.90
2022-09-23T04:43:49.679Z,9.80
2022-09-23T04:46:17.387Z,9.80
2022-09-23T04:48:45.053Z,9.80
2022-09-23T04:51:13.324Z,9.90
2022-09-23T04:53:42.513Z,9.80
2022-09-23T04:56:11.667Z,9.90
2022-09-23T04:58:41.223Z,9.90
2022-09-23T05:01:10.116Z,9.90
2022-09-23T05:03:37.518Z,9.90
2022-09-23T05:06:05.108Z,9.90
2022-09-23T05:08:32.591Z,10.00
2022-09-23T05:11:00.203Z,10.00
2022-09-23T05:13:27.672Z,10.00
2022-09-23T05:16:00.138Z,10.00
2022-09-23T05:18:27.728Z,10.00
2022-09-23T05:20:55.418Z,9.90
2022-09-23T05:23:23.267Z,10.00
2022-09-23T05:25:56.719Z,9.90
2022-09-23T05:28:23.937Z,9.90
2022-09-23T05:30:50.924Z,9.90
2022-09-23T05:33:19.411Z,10.00
2022-09-23T05:35:47.208Z,10.00
2022-09-23T05:38:16.975Z,10.00
2022-09-23T05:40:43.813Z,10.00
2022-09-23T05:43:11.071Z,10.00
2022-09-23T05:45:37.956Z,10.00
2022-09-23T05:48:05.384Z,10.10
2022-09-23T05:50:33.526Z,10.10
2022-09-23T05:53:00.615Z,10.10
2022-09-23T05:55:27.428Z,10.10
2022-09-23T05:57:54.533Z,10.10
2022-09-23T06:00:21.335Z,10.20
2022-09-23T06:02:49.501Z,10.20
2022-09-23T06:05:16.555Z,10.20
2022-09-23T06:07:45.239Z,10.30
2022-09-23T06:10:12.099Z,10.30
2022-09-23T06:12:39.269Z,10.30
2022-09-23T06:15:07.622Z,10.30
2022-09-23T06:17:34.816Z,10.40
2022-09-23T06:20:01.855Z,10.50
2022-09-23T06:22:28.973Z,10.50
2022-09-23T06:24:57.082Z,10.50
2022-09-23T06:27:24.245Z,10.60
2022-09-23T06:29:52.459Z,10.60
2022-09-23T06:32:20.256Z,10.70
2022-09-23T06:34:51.973Z,10.80
2022-09-23T06:37:20.630Z,11.00
2022-09-23T06:39:48.303Z,11.10
2022-09-23T06:42:16.819Z,11.20
2022-09-23T06:44:43.655Z,11.30
2022-09-23T06:47:10.502Z,11.40
2022-09-23T06:49:37.392Z,11.40
2022-09-23T06:52:05.104Z,11.50
2022-09-23T06:54:32.282Z,11.50
2022-09-23T06:56:59.104Z,11.60
2022-09-23T06:59:27.273Z,11.60
2022-09-23T07:01:54.122Z,11.70
2022-09-23T07:04:21.294Z,11.70
2022-09-23T07:06:48.179Z,11.80
2022-09-23T07:09:15.268Z,11.90
2022-09-23T07:11:42.037Z,12.10
2022-09-23T07:14:08.955Z,12.20
2022-09-23T07:16:37.135Z,12.30
2022-09-23T07:19:04.050Z,12.40
2022-09-23T07:21:30.966Z,12.40
2022-09-23T07:23:58.536Z,12.50
2022-09-23T07:26:26.133Z,12.50
2022-09-23T07:28:55.635Z,12.50
2022-09-23T07:31:35.209Z,12.60
2022-09-23T07:34:07.865Z,12.60
2022-09-23T07:36:37.158Z,12.60
2022-09-23T07:39:04.304Z,12.60
2022-09-23T07:41:32.491Z,12.60
2022-09-23T07:44:00.560Z,12.70
2022-09-23T07:46:29.985Z,12.80
2022-09-23T07:48:57.920Z,13.10
2022-09-23T07:51:34.767Z,13.40
2022-09-23T07:54:03.224Z,13.40
2022-09-23T07:56:31.548Z,13.40
2022-09-23T07:59:03.309Z,13.60
2022-09-23T08:01:33.014Z,13.60
2022-09-23T08:04:02.532Z,13.60
2022-09-23T08:06:31.026Z,13.50
2022-09-23T08:08:59.262Z,13.50
2022-09-23T08:11:27.519Z,13.40
2022-09-23T08:13:55.141Z,13.40
2022-09-23T08:16:22.122Z,13.30
2022-09-23T08:18:49.932Z,13.40
2022-09-23T08:21:20.430Z,13.50
2022-09-23T08:23:50.255Z,13.50
2022-09-23T08:26:21.628Z,13.50
2022-09-23T08:28:49.751Z,13.60
2022-09-23T08:31:16.861Z,13.70
2022-09-23T08:33:44.255Z,13.70
2022-09-23T08:36:11.614Z,13.80
2022-09-23T08:38:38.907Z,13.90
2022-09-23T08:41:15.308Z,13.90
2022-09-23T08:43:47.619Z,13.90
2022-09-23T08:46:19.654Z,14.00
2022-09-23T08:48:48.408Z,14.00
2022-09-23T08:51:19.775Z,14.00
2022-09-23T08:53:47.840Z,14.00
2022-09-23T08:56:18.057Z,14.10
2022-09-23T08:58:56.978Z,14.30
2022-09-23T09:01:29.876Z,14.40
2022-09-23T09:04:00.486Z,14.60
2022-09-23T09:06:41.907Z,14.80
2022-09-23T09:09:29.718Z,14.90
2022-09-23T09:12:03.626Z,14.80
2022-09-23T09:14:47.141Z,14.80
2022-09-23T09:17:30.643Z,14.90
2022-09-23T09:20:08.424Z,14.90
2022-09-23T09:22:48.456Z,15.00
2022-09-23T09:25:44.559Z,15.10
2022-09-23T09:28:20.029Z,15.00
2022-09-23T09:30:51.659Z,15.10
2022-09-23T09:33:25.083Z,15.20
2022-09-23T09:36:09.686Z,15.30
2022-09-23T09:38:37.487Z,15.30
2022-09-23T09:41:14.169Z,15.40
2022-09-23T09:43:48.819Z,15.50
2022-09-23T09:46:33.282Z,15.70
2022-09-23T09:49:05.854Z,15.80
2022-09-23T09:51:33.839Z,15.80
2022-09-23T09:54:18.780Z,15.70
2022-09-23T09:59:26.109Z,15.80
2022-09-23T10:02:14.997Z,15.80
2022-09-23T10:04:44.631Z,15.90
2022-09-23T10:07:14.632Z,16.00
2022-09-23T10:09:50.668Z,16.00
2022-09-23T10:12:19.623Z,16.10
2022-09-23T10:14:55.795Z,16.10
2022-09-23T10:17:28.026Z,16.20
2022-09-23T10:20:00.889Z,16.10
2022-09-23T10:22:33.571Z,16.30
2022-09-23T10:25:10.478Z,16.60
2022-09-23T10:27:41.642Z,17.00
2022-09-23T10:30:22.689Z,17.30
2022-09-23T10:32:51.168Z,17.60
2022-09-23T10:35:25.201Z,17.80
2022-09-23T10:37:54.152Z,17.90
2022-09-23T10:40:49.001Z,18.00
2022-09-23T10:43:44.799Z,17.90
2022-09-23T10:46:39.399Z,17.90
2022-09-23T10:49:22.831Z,18.10
2022-09-23T10:51:59.627Z,18.30
2022-09-23T10:54:41.273Z,18.30
2022-09-23T10:57:41.802Z,18.40
2022-09-23T11:00:22.733Z,18.40
2022-09-23T11:03:21.371Z,18.20
2022-09-23T11:05:59.160Z,18.20
2022-09-23T11:08:46.557Z,18.30
2022-09-23T11:11:29.197Z,18.30
2022-09-23T11:14:17.514Z,18.30
2022-09-23T11:17:01.819Z,18.30
2022-09-23T11:20:01.563Z,18.50
2022-09-23T11:22:40.960Z,18.30
2022-09-23T11:25:30.602Z,18.30
2022-09-23T11:28:18.236Z,18.60
2022-09-23T11:30:58.283Z,18.90
2022-09-23T11:33:49.564Z,18.90
2022-09-23T11:36:29.434Z,18.90
2022-09-23T11:38:59.567Z,18.80
2022-09-23T11:41:30.602Z,19.00
2022-09-23T11:44:07.636Z,19.10
2022-09-23T11:46:41.566Z,19.20
2022-09-23T11:49:17.454Z,19.10
2022-09-23T11:52:00.762Z,18.90
2022-09-23T11:54:39.160Z,18.90
2022-09-23T11:57:22.488Z,18.60
2022-09-23T11:59:56.077Z,18.40
2022-09-23T12:02:31.037Z,18.70
2022-09-23T12:05:03.749Z,18.70
2022-09-23T12:07:44.137Z,18.80
2022-09-23T12:10:12.228Z,18.80
2022-09-23T12:12:49.311Z,18.80
2022-09-23T12:15:29.078Z,19.00
2022-09-23T12:18:12.814Z,19.10
2022-09-23T12:20:56.665Z,19.10
2022-09-23T12:23:42.208Z,19.20
2022-09-23T12:26:15.167Z,19.30
2022-09-23T12:28:45.101Z,19.20
2022-09-23T12:31:16.045Z,19.30
2022-09-23T12:33:49.543Z,19.50
2022-09-23T12:36:23.428Z,19.70
2022-09-23T12:38:54.276Z,20.10
2022-09-23T12:41:27.765Z,20.30
2022-09-23T12:43:57.959Z,20.30
2022-09-23T12:46:27.520Z,20.50
2022-09-23T12:49:03.096Z,20.30
2022-09-23T12:51:34.009Z,20.20
2022-09-23T12:54:22.983Z,20.20
2022-09-23T12:57:14.914Z,20.50
2022-09-23T13:00:15.072Z,20.80
2022-09-23T13:03:10.479Z,21.10
2022-09-23T13:06:03.907Z,21.00
2022-09-23T13:08:31.517Z,20.70
2022-09-23T13:11:02.064Z,20.50
2022-09-23T13:13:35.634Z,20.20
2022-09-23T13:16:21.676Z,20.00
2022-09-23T13:18:54.130Z,19.90
2022-09-23T13:21:54.128Z,19.90
2022-09-23T13:24:40.835Z,19.90
2022-09-23T13:27:21.574Z,19.80
2022-09-23T13:29:53.700Z,19.60
2022-09-23T13:32:25.790Z,19.60
2022-09-23T13:34:58.281Z,19.60
2022-09-23T13:37:32.102Z,19.60
2022-09-23T13:40:16.214Z,19.60
2022-09-23T13:42:48.945Z,19.40
2022-09-23T13:45:19.299Z,19.40
2022-09-23T13:47:49.385Z,19.30
2022-09-23T13:50:19.392Z,19.20
2022-09-23T13:52:50.949Z,19.10
2022-09-23T13:55:39.097Z,19.10
2022-09-23T13:58:20.869Z,19.00
2022-09-23T14:00:52.958Z,18.90
2022-09-23T14:03:25.826Z,18.90
2022-09-23T14:05:58.702Z,18.80
2022-09-23T14:08:27.395Z,18.80
2022-09-23T14:11:05.531Z,19.00
2022-09-23T14:13:46.488Z,19.10
2022-09-23T14:16:25.982Z,19.20
2022-09-23T14:18:58.558Z,19.20
2022-09-23T14:21:34.264Z,19.10
2022-09-23T14:24:21.180Z,19.10
2022-09-23T14:26:55.388Z,19.10
2022-09-23T14:29:27.700Z,19.10
2022-09-23T14:32:01.236Z,19.10
2022-09-23T14:35:01.966Z,19.10
2022-09-23T14:37:52.568Z,19.20
2022-09-23T14:40:29.599Z,19.20
2022-09-23T14:43:09.673Z,19.00
2022-09-23T14:45:44.324Z,19.10
2022-09-23T14:48:16.987Z,19.30
2022-09-23T14:50:53.595Z,19.30
2022-09-23T14:53:36.513Z,19.50
2022-09-23T14:56:25.424Z,19.60
2022-09-23T14:58:57.096Z,19.60
2022-09-23T15:01:33.220Z,19.50
2022-09-23T15:04:09.939Z,19.50
2022-09-23T15:06:38.101Z,19.60
2022-09-23T15:09:06.786Z,19.40
2022-09-23T15:11:36.392Z,19.40
2022-09-23T15:14:26.319Z,19.40
2022-09-23T15:16:54.221Z,19.30
2022-09-23T15:19:22.390Z,19.40
2022-09-23T15:21:54.610Z,19.30
2022-09-23T15:24:41.172Z,19.10
2022-09-23T15:27:27.962Z,19.00
2022-09-23T15:29:56.217Z,19.00
2022-09-23T15:32:25.085Z,18.80
2022-09-23T15:34:51.937Z,18.70
2022-09-23T15:37:19.137Z,18.60
2022-09-23T15:39:46.035Z,18.50
2022-09-23T15:42:13.025Z,18.40
2022-09-23T15:44:40.030Z,18.30
2022-09-23T15:47:15.703Z,18.30
2022-09-23T15:49:46.990Z,18.20
2022-09-23T15:52:16.287Z,18.10
2022-09-23T15:54:43.767Z,18.10
2022-09-23T15:57:11.355Z,18.10
2022-09-23T15:59:38.174Z,18.00
2022-09-23T16:02:18.948Z,18.00
2022-09-23T16:04:50.195Z,17.90
2022-09-23T16:07:17.464Z,17.80
2022-09-23T16:09:44.266Z,17.70
2022-09-23T16:12:12.108Z,17.70
2022-09-23T16:14:38.908Z,17.70
2022-09-23T16:17:07.915Z,17.60
2022-09-23T16:19:35.406Z,17.60
2022-09-23T16:22:04.878Z,17.60
2022-09-23T16:24:31.666Z,17.50
2022-09-23T16:27:01.055Z,17.60
2022-09-23T16:29:27.941Z,17.50
2022-09-23T16:31:58.631Z,17.50
2022-09-23T16:34:25.533Z,17.60
2022-09-23T16:36:53.105Z,17.40
2022-09-23T16:39:22.826Z,17.40
2022-09-23T16:41:50.173Z,17.30
2022-09-23T16:44:17.068Z,17.30
2022-09-23T16:46:44.309Z,17.20
2022-09-23T16:49:14.112Z,17.30
2022-09-23T16:51:41.585Z,17.20
2022-09-23T16:54:10.873Z,17.20
2022-09-23T16:56:44.606Z,17.10
2022-09-23T16:59:12.252Z,17.10
2022-09-23T17:01:57.896Z,17.00
2022-09-23T17:04:24.832Z,17.00
2022-09-23T17:06:52.951Z,17.00
2022-09-23T17:09:21.795Z,16.90
2022-09-23T17:11:56.391Z,16.90
2022-09-23T17:14:23.250Z,16.90
2022-09-23T17:16:50.255Z,16.90
2022-09-23T17:19:17.228Z,16.90
2022-09-23T17:21:44.988Z,16.80
2022-09-23T17:24:11.866Z,16.80
2022-09-23T17:26:38.727Z,16.80
2022-09-23T17:29:07.405Z,16.70
2022-09-23T17:31:34.843Z,16.70
2022-09-23T17:34:01.750Z,16.70
2022-09-23T17:36:28.599Z,16.60
2022-09-23T17:38:56.147Z,16.60
2022-09-23T17:41:23.013Z,16.60
2022-09-23T17:43:54.926Z,16.60
2022-09-23T17:46:23.484Z,16.50
2022-09-23T17:48:55.200Z,16.50
2022-09-23T17:51:22.903Z,16.50
2022-09-23T17:53:50.220Z,16.50
2022-09-23T17:56:19.252Z,16.60
2022-09-23T17:59:22.950Z,16.50
2022-09-23T18:01:51.161Z,16.50
2022-09-23T18:04:18.048Z,16.40
2022-09-23T18:06:45.293Z,16.40
2022-09-23T18:09:12.097Z,16.40
2022-09-23T18:11:41.724Z,16.40
2022-09-23T18:14:13.362Z,16.40
2022-09-23T18:16:42.274Z,16.50
2022-09-23T18:19:13.462Z,16.30
2022-09-23T18:21:42.651Z,16.30
2022-09-23T18:24:31.187Z,16.20
2022-09-23T18:26:59.593Z,16.20
2022-09-23T18:29:26.532Z,16.20
2022-09-23T18:31:53.658Z,16.10
2022-09-23T18:34:22.175Z,16.10
2022-09-23T18:36:49.425Z,16.10
2022-09-23T18:39:16.691Z,16.00
2022-09-23T18:41:43.532Z,16.00
2022-09-23T18:44:10.426Z,16.00
2022-09-23T18:46:37.666Z,16.00
2022-09-23T18:49:23.071Z,16.00
2022-09-23T18:51:54.180Z,16.00
2022-09-23T18:54:21.949Z,16.10
2022-09-23T18:56:49.878Z,16.00
2022-09-23T18:59:20.022Z,16.00
2022-09-23T19:01:50.300Z,16.00
2022-09-23T19:04:18.969Z,15.90
2022-09-23T19:06:46.577Z,15.90
2022-09-23T19:09:15.752Z,15.90
2022-09-23T19:11:44.615Z,15.90
2022-09-23T19:14:12.114Z,15.90
2022-09-23T19:16:40.662Z,15.90
2022-09-23T19:19:08.208Z,15.90
2022-09-23T19:21:35.944Z,15.80
2022-09-23T19:24:05.078Z,15.80
2022-09-23T19:26:36.973Z,15.80
2022-09-23T19:29:05.186Z,15.70
2022-09-23T19:31:34.098Z,15.70
2022-09-23T19:34:02.931Z,15.70
2022-09-23T19:36:31.687Z,15.70
2022-09-23T19:39:00.306Z,15.70
2022-09-23T19:41:33.910Z,15.70
2022-09-23T19:44:03.304Z,15.70
2022-09-23T19:46:31.169Z,15.60
2022-09-23T19:48:58.565Z,15.60
2022-09-23T19:51:26.001Z,15.50
2022-09-23T19:53:53.010Z,15.50
2022-09-23T19:56:20.339Z,15.50
2022-09-23T19:58:51.084Z,15.50
2022-09-23T20:01:19.967Z,15.50
2022-09-23T20:03:47.508Z,15.50
2022-09-23T20:06:15.115Z,15.50
2022-09-23T20:08:42.280Z,15.50
2022-09-23T20:11:11.806Z,15.50
2022-09-23T20:13:38.908Z,15.50
2022-09-23T20:16:11.370Z,15.50
2022-09-23T20:18:40.390Z,15.40
2022-09-23T20:21:09.704Z,15.40
2022-09-23T20:23:37.048Z,15.40
2022-09-23T20:26:24.360Z,15.40
2022-09-23T20:28:51.800Z,15.40
2022-09-23T20:31:23.335Z,15.40
2022-09-23T20:33:53.606Z,15.30
2022-09-23T20:36:20.841Z,15.30
2022-09-23T20:38:47.648Z,15.30
2022-09-23T20:41:17.183Z,15.20
2022-09-23T20:43:44.091Z,15.20
2022-09-23T20:46:11.626Z,15.20
2022-09-23T20:48:40.653Z,15.20
2022-09-23T20:51:10.106Z,15.20
2022-09-23T20:53:36.957Z,15.20
2022-09-23T20:56:06.246Z,15.10
2022-09-23T20:58:37.694Z,15.10
2022-09-23T21:01:10.789Z,15.10
2022-09-23T21:03:39.502Z,15.10
2022-09-23T21:06:09.571Z,15.10
2022-09-23T21:08:37.721Z,15.10
2022-09-23T21:11:08.282Z,15.00
2022-09-23T21:13:35.481Z,15.00
2022-09-23T21:16:03.674Z,15.00
2022-09-23T21:18:30.925Z,14.90
2022-09-23T21:20:59.462Z,14.90
2022-09-23T21:23:29.683Z,14.90
2022-09-23T21:26:01.020Z,15.00
2022-09-23T21:28:30.940Z,15.00
2022-09-23T21:30:58.531Z,14.90
2022-09-23T21:33:25.708Z,14.90
2022-09-23T21:35:54.875Z,14.90
2022-09-23T21:38:22.253Z,14.90
2022-09-23T21:40:57.210Z,14.90
2022-09-23T21:43:24.381Z,14.80
2022-09-23T21:45:56.877Z,14.70
2022-09-23T21:48:24.303Z,14.70
2022-09-23T21:50:54.973Z,14.70
2022-09-23T21:53:23.234Z,14.70
2022-09-23T21:55:51.381Z,14.70
2022-09-23T21:58:18.674Z,14.60
2022-09-23T22:00:45.897Z,14.70
2022-09-23T22:03:13.119Z,14.70
2022-09-23T22:05:43.965Z,14.70
2022-09-23T22:08:11.183Z,14.80
2022-09-23T22:10:38.275Z,14.80
2022-09-23T22:13:12.568Z,14.80
2022-09-23T22:15:40.245Z,14.80
2022-09-23T22:18:07.129Z,14.60
2022-09-23T22:20:34.361Z,14.60
2022-09-23T22:23:01.501Z,14.60
2022-09-23T22:25:28.854Z,14.50
2022-09-23T22:28:14.433Z,14.50
2022-09-23T22:31:01.345Z,14.50
2022-09-23T22:33:30.837Z,14.50
2022-09-23T22:36:01.972Z,14.40
2022-09-23T22:38:29.952Z,14.50
2022-09-23T22:40:56.901Z,14.40
2022-09-23T22:43:24.131Z,14.40
2022-09-23T22:45:52.220Z,14.40
2022-09-23T22:48:19.934Z,14.40
2022-09-23T22:50:47.664Z,14.30
2022-09-23T22:53:14.890Z,14.50
2022-09-23T22:55:42.803Z,14.40
2022-09-23T22:58:30.688Z,14.30
2022-09-23T23:00:58.387Z,14.30
2022-09-23T23:03:27.394Z,14.40
2022-09-23T23:05:57.517Z,14.40
2022-09-23T23:08:24.664Z,14.40
2022-09-23T23:10:51.594Z,14.40
2022-09-23T23:13:19.178Z,14.40
2022-09-23T23:15:46.004Z,14.40
2022-09-23T23:18:14.144Z,14.40
2022-09-23T23:20:41.069Z,14.40
2022-09-23T23:23:07.857Z,14.40
2022-09-23T23:25:34.700Z,14.40
2022-09-23T23:28:02.267Z,14.30
2022-09-23T23:30:29.010Z,14.30
2022-09-23T23:32:56.065Z,14.30
2022-09-23T23:35:24.222Z,14.20
2022-09-23T23:37:51.696Z,14.20
2022-09-23T23:40:22.541Z,14.20
2022-09-23T23:42:49.926Z,14.20
2022-09-23T23:45:17.340Z,14.30
2022-09-23T23:47:44.884Z,14.30
2022-09-23T23:50:11.750Z,14.30
2022-09-23T23:52:40.123Z,14.30
2022-09-23T23:55:07.423Z,14.30
2022-09-23T23:57:34.399Z,14.20
