createdAt,value
2023-05-17T00:00:48.873Z,1.40
2023-05-17T00:01:51.425Z,1.08
2023-05-17T00:02:53.942Z,1.00
2023-05-17T00:03:56.695Z,1.13
2023-05-17T00:04:59.396Z,1.02
2023-05-17T00:06:02.058Z,1.05
2023-05-17T00:07:04.610Z,1.20
2023-05-17T00:08:07.021Z,1.23
2023-05-17T00:09:09.942Z,1.10
2023-05-17T00:10:12.952Z,1.35
2023-05-17T00:11:15.928Z,1.58
2023-05-17T00:12:18.466Z,1.17
2023-05-17T00:13:21.024Z,1.25
2023-05-17T00:14:23.524Z,1.02
2023-05-17T00:15:26.886Z,1.17
2023-05-17T00:16:29.499Z,1.10
2023-05-17T00:17:32.108Z,1.30
2023-05-17T00:18:34.698Z,1.13
2023-05-17T00:19:37.247Z,0.90
2023-05-17T00:20:39.829Z,1.10
2023-05-17T00:21:42.390Z,1.00
2023-05-17T00:22:47.142Z,1.00
2023-05-17T00:23:49.559Z,0.90
2023-05-17T00:24:52.263Z,1.00
2023-05-17T00:25:54.664Z,1.00
2023-05-17T00:26:57.104Z,1.00
2023-05-17T00:27:59.564Z,1.05
2023-05-17T00:29:04.052Z,1.10
2023-05-17T00:30:07.557Z,1.00
2023-05-17T00:31:13.038Z,0.88
2023-05-17T00:32:16.006Z,1.15
2023-05-17T00:33:18.443Z,1.25
2023-05-17T00:34:22.144Z,1.30
2023-05-17T00:35:24.994Z,0.85
2023-05-17T00:36:27.928Z,0.90
2023-05-17T00:37:30.489Z,0.80
2023-05-17T00:38:32.996Z,1.10
2023-05-17T00:39:35.979Z,1.02
2023-05-17T00:40:39.873Z,0.90
2023-05-17T00:41:43.397Z,1.00
2023-05-17T00:42:45.800Z,0.65
2023-05-17T00:43:48.189Z,0.88
2023-05-17T00:44:50.674Z,1.02
2023-05-17T00:45:53.691Z,0.80
2023-05-17T00:46:57.532Z,0.80
2023-05-17T00:48:00.527Z,0.98
2023-05-17T00:49:03.601Z,0.68
2023-05-17T00:50:07.544Z,0.95
2023-05-17T00:51:11.824Z,0.60
2023-05-17T00:52:14.415Z,0.77
2023-05-17T00:53:19.173Z,0.70
2023-05-17T00:54:22.441Z,1.02
2023-05-17T00:55:26.453Z,1.00
2023-05-17T00:56:29.673Z,0.73
2023-05-17T00:57:32.332Z,1.20
2023-05-17T00:58:37.615Z,0.90
2023-05-17T00:59:44.256Z,0.90
2023-05-17T01:00:47.251Z,0.85
2023-05-17T01:01:52.781Z,0.63
2023-05-17T01:02:55.795Z,0.70
2023-05-17T01:03:58.948Z,1.05
2023-05-17T01:05:01.920Z,0.77
2023-05-17T01:06:06.454Z,0.82
2023-05-17T01:07:11.577Z,0.80
2023-05-17T01:08:13.993Z,0.93
2023-05-17T01:09:17.417Z,0.80
2023-05-17T01:10:21.465Z,0.60
2023-05-17T01:12:02.557Z,0.70
2023-05-17T01:13:50.470Z,1.02
2023-05-17T01:15:03.351Z,0.60
2023-05-17T01:16:18.758Z,0.70
2023-05-17T01:17:35.700Z,0.70
2023-05-17T01:19:07.842Z,1.15
2023-05-17T01:21:54.242Z,0.90
2023-05-17T01:23:21.134Z,0.82
2023-05-17T01:24:40.254Z,0.73
2023-05-17T01:26:21.761Z,0.60
2023-05-17T01:27:28.325Z,0.65
2023-05-17T01:28:35.490Z,0.63
2023-05-17T01:29:39.051Z,0.50
2023-05-17T01:30:42.230Z,0.85
2023-05-17T01:31:45.476Z,0.75
2023-05-17T01:32:48.056Z,0.77
2023-05-17T01:33:50.791Z,0.60
2023-05-17T01:34:53.435Z,0.70
2023-05-17T01:35:55.918Z,0.70
2023-05-17T01:36:58.636Z,0.75
2023-05-17T01:38:01.694Z,0.95
2023-05-17T01:39:04.375Z,1.00
2023-05-17T01:40:08.900Z,0.75
2023-05-17T01:41:16.493Z,0.77
2023-05-17T01:42:24.561Z,1.02
2023-05-17T01:43:59.216Z,0.70
2023-05-17T01:45:02.576Z,0.60
2023-05-17T01:46:23.918Z,0.70
2023-05-17T01:47:51.405Z,0.63
2023-05-17T01:49:12.262Z,0.60
2023-05-17T01:50:17.626Z,0.70
2023-05-17T01:51:21.930Z,0.80
2023-05-17T01:52:37.893Z,0.65
2023-05-17T01:53:48.502Z,0.57
2023-05-17T01:55:31.512Z,0.40
2023-05-17T01:56:35.849Z,1.00
2023-05-17T01:57:40.001Z,0.60
2023-05-17T01:58:47.492Z,0.68
2023-05-17T01:59:52.348Z,0.40
2023-05-17T02:00:58.098Z,0.60
2023-05-17T02:02:09.013Z,0.63
2023-05-17T02:03:19.053Z,0.85
2023-05-17T02:04:21.731Z,0.68
2023-05-17T02:05:24.341Z,0.47
2023-05-17T02:06:26.731Z,0.73
2023-05-17T02:07:29.183Z,0.50
2023-05-17T02:08:31.729Z,0.73
2023-05-17T02:09:34.310Z,0.68
2023-05-17T02:10:36.852Z,0.70
2023-05-17T02:11:39.387Z,0.57
2023-05-17T02:12:41.912Z,0.60
2023-05-17T02:13:44.702Z,0.68
2023-05-17T02:14:47.270Z,0.75
2023-05-17T02:15:49.706Z,0.63
2023-05-17T02:16:52.743Z,0.80
2023-05-17T02:17:56.044Z,0.50
2023-05-17T02:18:59.266Z,0.90
2023-05-17T02:20:02.423Z,0.50
2023-05-17T02:21:06.246Z,0.70
2023-05-17T02:22:08.773Z,0.70
2023-05-17T02:23:11.634Z,6.47
2023-05-17T02:24:14.101Z,3.28
2023-05-17T02:25:16.626Z,2.13
2023-05-17T02:26:19.018Z,2.40
2023-05-17T02:27:22.545Z,2.72
2023-05-17T02:28:25.087Z,1.70
2023-05-17T02:29:27.511Z,1.52
2023-05-17T02:30:29.936Z,1.10
2023-05-17T02:31:32.474Z,1.00
2023-05-17T02:32:35.078Z,1.00
2023-05-17T02:33:37.819Z,0.85
2023-05-17T02:34:40.427Z,0.98
2023-05-17T02:35:42.814Z,1.10
2023-05-17T02:36:45.511Z,0.90
2023-05-17T02:37:48.604Z,1.13
2023-05-17T02:38:51.185Z,0.77
2023-05-17T02:39:53.632Z,0.70
2023-05-17T02:40:56.123Z,1.02
2023-05-17T02:42:00.079Z,1.27
2023-05-17T02:43:02.628Z,0.80
2023-05-17T02:44:05.475Z,0.80
2023-05-17T02:45:08.183Z,1.10
2023-05-17T02:46:11.004Z,0.80
2023-05-17T02:47:13.595Z,0.93
2023-05-17T02:48:16.244Z,1.00
2023-05-17T02:49:18.754Z,0.70
2023-05-17T02:50:21.103Z,0.90
2023-05-17T02:51:23.674Z,0.63
2023-05-17T02:52:26.113Z,0.60
2023-05-17T02:53:28.501Z,0.90
2023-05-17T02:54:30.949Z,0.60
2023-05-17T02:55:33.443Z,0.93
2023-05-17T02:56:35.962Z,0.90
2023-05-17T02:57:38.757Z,0.80
2023-05-17T02:58:42.033Z,1.00
2023-05-17T02:59:44.620Z,0.57
2023-05-17T03:00:47.011Z,1.02
2023-05-17T03:01:51.204Z,0.80
2023-05-17T03:02:54.174Z,0.77
2023-05-17T03:03:57.021Z,0.63
2023-05-17T03:05:00.380Z,0.52
2023-05-17T03:06:05.047Z,0.60
2023-05-17T03:07:08.451Z,0.43
2023-05-17T03:08:11.533Z,0.80
2023-05-17T03:09:15.250Z,1.20
2023-05-17T03:10:19.348Z,0.68
2023-05-17T03:11:22.501Z,0.73
2023-05-17T03:12:26.884Z,0.75
2023-05-17T03:13:31.015Z,0.73
2023-05-17T03:14:34.091Z,0.77
2023-05-17T03:15:36.994Z,0.80
2023-05-17T03:16:40.767Z,0.90
2023-05-17T03:17:43.439Z,0.50
2023-05-17T03:18:46.308Z,0.43
2023-05-17T03:19:49.367Z,0.70
2023-05-17T03:20:52.813Z,0.70
2023-05-17T03:21:55.379Z,0.68
2023-05-17T03:22:58.249Z,0.70
2023-05-17T03:24:01.512Z,0.65
2023-05-17T03:25:05.877Z,0.55
2023-05-17T03:26:09.956Z,2.35
2023-05-17T03:27:22.555Z,1.10
2023-05-17T03:28:25.634Z,4.53
2023-05-17T03:29:28.192Z,3.85
2023-05-17T03:30:30.799Z,3.08
2023-05-17T03:31:34.350Z,2.60
2023-05-17T03:32:40.613Z,2.63
2023-05-17T03:33:43.865Z,1.83
2023-05-17T03:34:46.535Z,1.90
2023-05-17T03:35:49.254Z,1.80
2023-05-17T03:36:51.935Z,1.10
2023-05-17T03:37:54.549Z,1.13
2023-05-17T03:38:57.138Z,1.23
2023-05-17T03:39:59.930Z,1.25
2023-05-17T03:41:09.319Z,0.95
2023-05-17T03:42:12.818Z,1.27
2023-05-17T03:43:15.323Z,1.00
2023-05-17T03:44:20.517Z,0.90
2023-05-17T03:45:24.828Z,0.85
2023-05-17T03:46:27.562Z,0.73
2023-05-17T03:47:30.818Z,0.80
2023-05-17T03:48:36.027Z,0.90
2023-05-17T03:49:39.875Z,0.85
2023-05-17T03:50:44.029Z,0.70
2023-05-17T03:51:47.668Z,0.95
2023-05-17T03:52:50.372Z,0.90
2023-05-17T03:53:59.329Z,0.82
2023-05-17T03:55:06.027Z,0.63
2023-05-17T03:56:10.884Z,0.68
2023-05-17T03:57:13.723Z,0.70
2023-05-17T03:58:16.724Z,0.80
2023-05-17T03:59:21.968Z,0.70
2023-05-17T04:00:24.805Z,1.00
2023-05-17T04:01:31.470Z,0.80
2023-05-17T04:02:34.380Z,0.70
2023-05-17T04:03:37.427Z,0.60
2023-05-17T04:04:41.088Z,0.90
2023-05-17T04:05:45.984Z,0.70
2023-05-17T04:06:49.215Z,1.10
2023-05-17T04:07:52.078Z,0.60
2023-05-17T04:08:55.345Z,1.00
2023-05-17T04:10:05.774Z,0.63
2023-05-17T04:11:13.433Z,0.60
2023-05-17T04:12:16.977Z,0.70
2023-05-17T04:13:21.220Z,0.70
2023-05-17T04:14:28.433Z,0.70
2023-05-17T04:15:35.152Z,0.80
2023-05-17T04:16:40.325Z,0.80
2023-05-17T04:17:44.369Z,0.70
2023-05-17T04:18:47.047Z,0.70
2023-05-17T04:19:49.857Z,0.77
2023-05-17T04:20:56.059Z,0.77
2023-05-17T04:21:59.525Z,0.95
2023-05-17T04:23:04.249Z,0.60
2023-05-17T04:24:10.713Z,0.63
2023-05-17T04:25:17.726Z,0.68
2023-05-17T04:26:22.806Z,1.00
2023-05-17T04:27:26.844Z,0.90
2023-05-17T04:28:31.966Z,0.90
2023-05-17T04:29:35.260Z,0.98
2023-05-17T04:30:43.475Z,0.85
2023-05-17T04:31:49.263Z,1.00
2023-05-17T04:32:56.945Z,0.90
2023-05-17T04:33:59.988Z,0.50
2023-05-17T04:35:04.314Z,1.00
2023-05-17T04:36:08.846Z,0.80
2023-05-17T04:37:12.350Z,0.60
2023-05-17T04:38:15.262Z,0.88
2023-05-17T04:39:18.965Z,0.60
2023-05-17T04:40:21.872Z,0.88
2023-05-17T04:41:25.006Z,0.80
2023-05-17T04:42:28.234Z,0.98
2023-05-17T04:43:34.126Z,0.82
2023-05-17T04:44:38.238Z,0.77
2023-05-17T04:45:41.234Z,0.95
2023-05-17T04:46:45.929Z,0.80
2023-05-17T04:47:51.039Z,0.85
2023-05-17T04:48:53.967Z,0.90
2023-05-17T04:49:57.166Z,1.08
2023-05-17T04:51:02.531Z,0.90
2023-05-17T04:52:06.376Z,0.95
2023-05-17T04:53:10.917Z,1.15
2023-05-17T04:54:13.917Z,0.93
2023-05-17T04:55:16.559Z,0.90
2023-05-17T04:56:19.498Z,1.27
2023-05-17T04:57:22.362Z,0.93
2023-05-17T04:58:29.992Z,0.90
2023-05-17T04:59:34.638Z,1.10
2023-05-17T05:00:37.193Z,0.90
2023-05-17T05:01:40.705Z,1.10
2023-05-17T05:02:43.324Z,2.05
2023-05-17T05:03:47.134Z,10.00
2023-05-17T05:04:50.499Z,9.25
2023-05-17T05:05:53.621Z,55.30
2023-05-17T05:06:56.631Z,29.60
2023-05-17T05:07:59.375Z,47.80
2023-05-17T05:09:04.193Z,32.42
2023-05-17T05:10:09.282Z,28.60
2023-05-17T05:11:12.999Z,25.13
2023-05-17T05:12:15.480Z,21.58
2023-05-17T05:13:18.645Z,16.73
2023-05-17T05:14:21.218Z,12.90
2023-05-17T05:15:24.684Z,9.45
2023-05-17T05:16:31.489Z,9.63
2023-05-17T05:17:34.819Z,8.52
2023-05-17T05:18:37.435Z,7.93
2023-05-17T05:19:40.742Z,7.13
2023-05-17T05:20:43.588Z,6.50
2023-05-17T05:21:46.861Z,6.20
2023-05-17T05:22:49.954Z,5.70
2023-05-17T05:23:53.783Z,5.75
2023-05-17T05:24:57.447Z,6.10
2023-05-17T05:25:59.974Z,5.25
2023-05-17T05:27:06.277Z,5.05
2023-05-17T05:28:12.116Z,5.53
2023-05-17T05:29:15.951Z,5.22
2023-05-17T05:30:22.531Z,4.90
2023-05-17T05:31:28.200Z,4.95
2023-05-17T05:32:33.400Z,4.97
2023-05-17T05:33:36.476Z,5.10
2023-05-17T05:34:40.289Z,5.85
2023-05-17T05:35:43.399Z,4.70
2023-05-17T05:36:46.130Z,4.43
2023-05-17T05:37:48.923Z,4.90
2023-05-17T05:38:54.371Z,4.80
2023-05-17T05:39:57.418Z,4.55
2023-05-17T05:41:00.231Z,4.25
2023-05-17T05:42:04.325Z,4.72
2023-05-17T05:43:06.824Z,3.90
2023-05-17T05:44:10.489Z,3.38
2023-05-17T05:45:15.594Z,2.72
2023-05-17T05:46:21.378Z,2.95
2023-05-17T05:47:24.988Z,6.63
2023-05-17T05:48:28.122Z,9.38
2023-05-17T05:49:30.603Z,8.80
2023-05-17T05:50:35.068Z,5.70
2023-05-17T05:51:42.840Z,4.47
2023-05-17T05:52:45.398Z,3.70
2023-05-17T05:53:48.054Z,3.35
2023-05-17T05:54:50.907Z,3.20
2023-05-17T05:55:54.195Z,2.90
2023-05-17T05:56:58.082Z,2.80
2023-05-17T05:58:00.584Z,2.42
2023-05-17T05:59:03.625Z,2.40
2023-05-17T06:00:07.914Z,2.58
2023-05-17T06:01:15.445Z,2.80
2023-05-17T06:02:19.335Z,2.17
2023-05-17T06:03:21.939Z,2.45
2023-05-17T06:04:33.067Z,2.45
2023-05-17T06:05:47.265Z,2.88
2023-05-17T06:06:49.752Z,1.75
2023-05-17T06:07:52.269Z,2.30
2023-05-17T06:08:54.679Z,2.85
2023-05-17T06:09:57.138Z,5.82
2023-05-17T06:11:00.065Z,5.82
2023-05-17T06:12:03.195Z,5.25
2023-05-17T06:13:05.643Z,4.00
2023-05-17T06:14:08.477Z,3.20
2023-05-17T06:15:11.901Z,2.95
2023-05-17T06:16:14.500Z,2.90
2023-05-17T06:17:17.209Z,3.13
2023-05-17T06:18:20.830Z,2.92
2023-05-17T06:19:23.805Z,2.75
2023-05-17T06:20:26.408Z,2.33
2023-05-17T06:21:29.077Z,2.10
2023-05-17T06:22:31.541Z,2.00
2023-05-17T06:23:34.293Z,2.53
2023-05-17T06:24:36.734Z,2.38
2023-05-17T06:25:40.525Z,2.03
2023-05-17T06:26:44.118Z,2.20
2023-05-17T06:27:46.734Z,2.20
2023-05-17T06:28:49.152Z,2.05
2023-05-17T06:29:51.556Z,2.30
2023-05-17T06:30:53.977Z,1.80
2023-05-17T06:31:56.886Z,2.20
2023-05-17T06:32:59.450Z,2.33
2023-05-17T06:34:02.015Z,1.90
2023-05-17T06:35:05.129Z,2.10
2023-05-17T06:36:07.879Z,2.00
2023-05-17T06:37:10.704Z,1.42
2023-05-17T06:38:13.249Z,2.00
2023-05-17T06:39:16.040Z,1.90
2023-05-17T06:40:20.737Z,1.85
2023-05-17T06:41:23.447Z,1.92
2023-05-17T06:42:26.059Z,2.13
2023-05-17T06:43:28.592Z,1.90
2023-05-17T06:44:31.045Z,2.00
2023-05-17T06:45:33.445Z,29.85
2023-05-17T06:46:35.868Z,19.70
2023-05-17T06:47:38.495Z,13.68
2023-05-17T06:48:41.228Z,8.95
2023-05-17T06:49:43.888Z,10.13
2023-05-17T06:50:46.404Z,9.48
2023-05-17T06:51:49.356Z,6.95
2023-05-17T06:52:51.793Z,8.68
2023-05-17T06:53:54.176Z,8.30
2023-05-17T06:54:56.588Z,7.57
2023-05-17T06:55:59.109Z,7.47
2023-05-17T06:57:02.549Z,6.53
2023-05-17T06:58:04.988Z,5.55
2023-05-17T06:59:08.040Z,4.78
2023-05-17T07:00:11.488Z,4.47
2023-05-17T07:01:14.141Z,5.25
2023-05-17T07:02:16.754Z,5.05
2023-05-17T07:03:19.806Z,4.53
2023-05-17T07:04:23.295Z,4.50
2023-05-17T07:05:28.247Z,4.55
2023-05-17T07:06:31.626Z,4.50
2023-05-17T07:07:34.116Z,4.32
2023-05-17T07:08:36.812Z,4.32
2023-05-17T07:09:40.130Z,3.92
2023-05-17T07:10:43.088Z,4.60
2023-05-17T07:11:45.791Z,3.97
2023-05-17T07:12:48.210Z,4.07
2023-05-17T07:13:52.848Z,3.42
2023-05-17T07:14:56.665Z,4.00
2023-05-17T07:15:59.295Z,4.05
2023-05-17T07:17:01.977Z,5.15
2023-05-17T07:18:04.668Z,4.07
2023-05-17T07:19:08.093Z,4.57
2023-05-17T07:20:11.434Z,4.35
2023-05-17T07:21:13.953Z,4.38
2023-05-17T07:22:17.913Z,4.68
2023-05-17T07:23:20.960Z,5.15
2023-05-17T07:24:23.535Z,4.82
2023-05-17T07:25:26.133Z,4.38
2023-05-17T07:26:28.633Z,4.40
2023-05-17T07:27:31.123Z,4.30
2023-05-17T07:28:33.993Z,4.53
2023-05-17T07:29:36.662Z,4.03
2023-05-17T07:30:40.645Z,4.80
2023-05-17T07:31:44.126Z,4.13
2023-05-17T07:32:46.835Z,3.90
2023-05-17T07:33:49.843Z,3.80
2023-05-17T07:34:52.268Z,3.88
2023-05-17T07:35:54.699Z,4.30
2023-05-17T07:36:57.184Z,4.55
2023-05-17T07:38:02.783Z,4.93
2023-05-17T07:39:11.054Z,4.20
2023-05-17T07:40:14.213Z,4.30
2023-05-17T07:41:21.729Z,3.70
2023-05-17T07:42:25.272Z,4.50
2023-05-17T07:43:28.733Z,4.43
2023-05-17T07:44:31.469Z,4.15
2023-05-17T07:45:34.280Z,4.22
2023-05-17T07:46:38.461Z,4.07
2023-05-17T07:47:41.499Z,3.90
2023-05-17T07:48:44.305Z,3.65
2023-05-17T07:49:47.004Z,4.35
2023-05-17T07:50:49.746Z,4.03
2023-05-17T07:51:53.149Z,3.80
2023-05-17T07:52:55.637Z,3.45
2023-05-17T07:54:00.818Z,3.85
2023-05-17T07:55:05.745Z,3.65
2023-05-17T07:56:08.195Z,3.72
2023-05-17T07:57:11.220Z,3.97
2023-05-17T07:58:13.881Z,3.58
2023-05-17T07:59:16.321Z,4.45
2023-05-17T08:00:19.726Z,3.30
2023-05-17T08:01:23.720Z,3.50
2023-05-17T08:02:26.252Z,3.40
2023-05-17T08:03:28.759Z,4.30
2023-05-17T08:04:32.397Z,3.38
2023-05-17T08:05:35.970Z,3.92
2023-05-17T08:06:38.961Z,3.85
2023-05-17T08:07:41.609Z,3.90
2023-05-17T08:08:45.348Z,3.83
2023-05-17T08:09:47.769Z,4.25
2023-05-17T08:10:50.449Z,4.07
2023-05-17T08:11:55.268Z,3.70
2023-05-17T08:12:57.781Z,3.92
2023-05-17T08:14:01.562Z,4.18
2023-05-17T08:15:04.314Z,4.05
2023-05-17T08:16:14.080Z,4.03
2023-05-17T08:17:17.174Z,3.80
2023-05-17T08:18:19.762Z,3.33
2023-05-17T08:19:23.254Z,3.92
2023-05-17T08:20:25.869Z,5.93
2023-05-17T08:21:28.616Z,6.63
2023-05-17T08:22:33.754Z,6.00
2023-05-17T08:23:36.643Z,6.35
2023-05-17T08:24:39.105Z,6.68
2023-05-17T08:25:42.069Z,8.93
2023-05-17T08:26:44.596Z,7.22
2023-05-17T08:27:47.140Z,6.32
2023-05-17T08:28:49.625Z,5.47
2023-05-17T08:29:54.880Z,6.05
2023-05-17T08:30:58.500Z,5.60
2023-05-17T08:32:03.489Z,5.47
2023-05-17T08:33:07.099Z,5.88
2023-05-17T08:34:10.269Z,5.00
2023-05-17T08:35:12.972Z,5.13
2023-05-17T08:36:16.313Z,4.95
2023-05-17T08:37:19.480Z,5.28
2023-05-17T08:38:22.234Z,4.82
2023-05-17T08:39:24.810Z,5.50
2023-05-17T08:40:28.605Z,6.25
2023-05-17T08:41:31.755Z,6.88
2023-05-17T08:42:34.925Z,5.40
2023-05-17T08:43:38.045Z,7.05
2023-05-17T08:44:40.584Z,6.07
2023-05-17T08:45:43.309Z,5.78
2023-05-17T08:46:53.400Z,5.38
2023-05-17T08:47:55.978Z,7.32
2023-05-17T08:49:00.150Z,5.45
2023-05-17T08:50:05.585Z,5.43
2023-05-17T08:51:12.019Z,4.80
2023-05-17T08:52:15.721Z,4.60
2023-05-17T08:53:19.153Z,4.28
2023-05-17T08:54:22.382Z,4.30
2023-05-17T08:55:25.546Z,4.85
2023-05-17T08:56:31.415Z,3.67
2023-05-17T08:57:38.707Z,3.65
2023-05-17T08:58:55.329Z,3.83
2023-05-17T09:00:01.541Z,3.80
2023-05-17T09:01:08.466Z,3.60
2023-05-17T09:02:13.111Z,3.25
2023-05-17T09:03:18.717Z,3.22
2023-05-17T09:04:22.521Z,2.88
2023-05-17T09:05:28.752Z,2.85
2023-05-17T09:06:33.683Z,2.58
2023-05-17T09:07:37.494Z,2.63
2023-05-17T09:08:41.473Z,2.75
2023-05-17T09:09:43.914Z,2.38
2023-05-17T09:10:46.643Z,2.30
2023-05-17T09:11:49.736Z,2.45
2023-05-17T09:12:53.598Z,2.63
2023-05-17T09:14:01.404Z,2.58
2023-05-17T09:15:18.555Z,2.33
2023-05-17T09:16:22.182Z,1.98
2023-05-17T09:17:25.328Z,2.53
2023-05-17T09:18:34.348Z,2.10
2023-05-17T09:19:47.369Z,2.40
2023-05-17T09:20:51.832Z,2.15
2023-05-17T09:21:55.834Z,2.63
2023-05-17T09:23:02.578Z,2.25
2023-05-17T09:24:07.705Z,2.08
2023-05-17T09:25:11.499Z,2.17
2023-05-17T09:26:14.344Z,1.70
2023-05-17T09:27:20.003Z,2.13
2023-05-17T09:28:22.577Z,2.15
2023-05-17T09:29:30.462Z,2.30
2023-05-17T09:30:38.140Z,3.17
2023-05-17T09:31:42.002Z,4.60
2023-05-17T09:32:46.304Z,4.13
2023-05-17T09:33:50.782Z,20.25
2023-05-17T09:34:53.932Z,20.88
2023-05-17T09:35:56.967Z,11.63
2023-05-17T09:37:00.759Z,8.55
2023-05-17T09:38:12.252Z,5.68
2023-05-17T09:40:25.588Z,5.30
2023-05-17T09:41:32.190Z,5.90
2023-05-17T09:42:37.223Z,4.85
2023-05-17T09:43:40.010Z,4.63
2023-05-17T09:44:53.383Z,4.70
2023-05-17T09:45:57.745Z,4.60
2023-05-17T09:47:00.171Z,4.80
2023-05-17T09:48:12.395Z,3.78
2023-05-17T09:49:17.436Z,4.35
2023-05-17T09:50:23.812Z,3.95
2023-05-17T09:51:42.586Z,4.65
2023-05-17T09:52:45.613Z,4.68
2023-05-17T09:53:54.450Z,5.20
2023-05-17T09:55:00.459Z,4.35
2023-05-17T09:56:06.469Z,4.10
2023-05-17T09:57:10.673Z,7.88
2023-05-17T09:58:13.906Z,8.18
2023-05-17T09:59:16.748Z,8.52
2023-05-17T10:00:22.427Z,8.50
2023-05-17T10:01:28.072Z,9.90
2023-05-17T10:02:35.241Z,8.82
2023-05-17T10:03:39.186Z,21.50
2023-05-17T10:04:42.909Z,19.55
2023-05-17T10:05:46.010Z,13.75
2023-05-17T10:06:52.330Z,11.55
2023-05-17T10:07:56.570Z,7.95
2023-05-17T10:09:00.680Z,6.45
2023-05-17T10:10:03.861Z,6.07
2023-05-17T10:11:09.496Z,5.28
2023-05-17T10:12:16.488Z,5.20
2023-05-17T10:13:24.898Z,4.60
2023-05-17T10:14:34.881Z,4.68
2023-05-17T10:15:39.599Z,4.03
2023-05-17T10:16:43.148Z,3.70
2023-05-17T10:17:46.360Z,3.80
2023-05-17T10:18:50.501Z,3.63
2023-05-17T10:19:54.596Z,2.90
2023-05-17T10:20:58.532Z,3.10
2023-05-17T10:22:11.645Z,2.75
2023-05-17T10:23:24.248Z,2.63
2023-05-17T10:24:27.540Z,2.33
2023-05-17T10:25:31.233Z,3.38
2023-05-17T10:26:34.037Z,2.75
2023-05-17T10:27:36.700Z,2.55
2023-05-17T10:28:39.725Z,7.35
2023-05-17T10:29:43.455Z,5.05
2023-05-17T10:30:48.406Z,4.05
2023-05-17T10:31:51.943Z,3.92
2023-05-17T10:32:55.552Z,4.18
2023-05-17T10:34:05.793Z,3.50
2023-05-17T10:35:11.947Z,7.13
2023-05-17T10:36:17.661Z,5.60
2023-05-17T10:37:23.006Z,4.72
2023-05-17T10:38:38.704Z,5.55
2023-05-17T10:39:46.759Z,4.93
2023-05-17T10:40:51.512Z,4.90
2023-05-17T10:42:07.122Z,3.78
2023-05-17T10:43:17.723Z,3.33
2023-05-17T10:44:21.857Z,2.85
2023-05-17T10:45:25.608Z,2.40
2023-05-17T10:46:30.853Z,2.75
2023-05-17T10:47:34.441Z,2.55
2023-05-17T10:48:39.277Z,2.80
2023-05-17T10:49:47.697Z,3.38
2023-05-17T10:51:00.952Z,2.83
2023-05-17T10:52:18.779Z,2.10
2023-05-17T10:53:21.647Z,2.50
2023-05-17T10:54:40.833Z,2.00
2023-05-17T10:55:44.868Z,1.88
2023-05-17T10:56:50.230Z,1.95
2023-05-17T10:58:11.369Z,2.22
2023-05-17T10:59:23.275Z,2.03
2023-05-17T11:00:27.679Z,2.70
2023-05-17T11:01:53.410Z,1.90
2023-05-17T11:03:12.666Z,2.28
2023-05-17T11:04:25.779Z,2.15
2023-05-17T11:05:29.095Z,2.00
2023-05-17T11:06:36.645Z,2.20
2023-05-17T11:07:39.936Z,2.20
2023-05-17T11:09:05.523Z,1.75
2023-05-17T11:10:11.698Z,1.95
2023-05-17T11:11:18.150Z,1.98
2023-05-17T11:12:37.331Z,2.08
2023-05-17T11:13:54.883Z,1.77
2023-05-17T11:14:58.349Z,1.90
2023-05-17T11:16:05.662Z,1.85
2023-05-17T11:17:19.399Z,1.65
2023-05-17T11:18:31.303Z,1.85
2023-05-17T11:19:36.209Z,2.15
2023-05-17T11:20:39.907Z,2.45
2023-05-17T11:21:47.253Z,1.63
2023-05-17T11:22:58.689Z,2.00
2023-05-17T11:24:04.344Z,2.00
2023-05-17T11:25:14.095Z,2.10
2023-05-17T11:26:37.817Z,2.03
2023-05-17T11:27:50.296Z,1.77
2023-05-17T11:29:10.427Z,2.08
2023-05-17T11:30:16.044Z,1.70
2023-05-17T11:31:30.804Z,1.80
2023-05-17T11:32:33.661Z,1.60
2023-05-17T11:33:44.897Z,1.92
2023-05-17T11:34:52.516Z,1.73
2023-05-17T11:35:55.665Z,2.05
2023-05-17T11:36:58.488Z,1.65
2023-05-17T11:38:15.306Z,1.90
2023-05-17T11:39:21.971Z,2.00
2023-05-17T11:40:28.878Z,2.25
2023-05-17T11:41:31.927Z,1.90
2023-05-17T11:42:39.488Z,2.35
2023-05-17T11:43:48.419Z,1.98
2023-05-17T11:44:51.065Z,2.25
2023-05-17T11:45:58.274Z,1.70
2023-05-17T11:47:02.863Z,1.75
2023-05-17T11:48:05.988Z,1.80
2023-05-17T11:49:09.233Z,1.80
2023-05-17T11:50:14.625Z,2.05
2023-05-17T11:51:18.036Z,1.50
2023-05-17T11:52:20.944Z,1.40
2023-05-17T11:53:25.534Z,1.55
2023-05-17T11:54:29.960Z,1.80
2023-05-17T11:55:35.240Z,2.10
2023-05-17T11:56:43.383Z,1.40
2023-05-17T11:57:47.579Z,1.70
2023-05-17T11:58:54.215Z,1.52
2023-05-17T12:00:01.530Z,1.85
2023-05-17T12:01:05.853Z,1.85
2023-05-17T12:02:08.904Z,1.67
2023-05-17T12:03:22.076Z,2.10
2023-05-17T12:04:26.900Z,1.73
2023-05-17T12:05:29.433Z,1.42
2023-05-17T12:06:32.787Z,1.40
2023-05-17T12:07:37.356Z,1.60
2023-05-17T12:08:43.272Z,1.45
2023-05-17T12:09:46.640Z,1.75
2023-05-17T12:10:53.162Z,1.65
2023-05-17T12:11:57.216Z,1.88
2023-05-17T12:12:59.754Z,1.45
2023-05-17T12:14:02.806Z,1.48
2023-05-17T12:15:06.022Z,1.58
2023-05-17T12:16:15.310Z,1.65
2023-05-17T12:17:30.589Z,1.70
2023-05-17T12:18:36.958Z,1.25
2023-05-17T12:19:39.742Z,1.52
2023-05-17T12:20:55.958Z,1.45
2023-05-17T12:22:09.076Z,1.95
2023-05-17T12:23:11.606Z,1.73
2023-05-17T12:24:14.376Z,1.42
2023-05-17T12:25:25.638Z,1.55
2023-05-17T12:26:28.439Z,1.48
2023-05-17T12:27:31.382Z,1.40
2023-05-17T12:28:39.365Z,1.70
2023-05-17T12:29:41.930Z,1.17
2023-05-17T12:30:45.025Z,1.85
2023-05-17T12:31:50.745Z,1.42
2023-05-17T12:32:53.607Z,1.70
2023-05-17T12:33:59.207Z,1.40
2023-05-17T12:35:02.714Z,1.52
2023-05-17T12:36:06.275Z,1.65
2023-05-17T12:37:10.653Z,1.30
2023-05-17T12:38:14.614Z,1.20
2023-05-17T12:39:18.156Z,1.45
2023-05-17T12:40:21.996Z,1.42
2023-05-17T12:41:27.168Z,1.52
2023-05-17T12:42:32.493Z,1.58
2023-05-17T12:43:37.038Z,1.63
2023-05-17T12:44:40.544Z,1.52
2023-05-17T12:45:43.022Z,1.58
2023-05-17T12:46:48.018Z,1.13
2023-05-17T12:47:51.563Z,1.60
2023-05-17T12:48:54.620Z,1.50
2023-05-17T12:49:59.945Z,1.58
2023-05-17T12:51:12.381Z,1.65
2023-05-17T12:52:18.080Z,1.25
2023-05-17T12:53:20.517Z,1.75
2023-05-17T12:54:30.103Z,1.33
2023-05-17T12:55:37.419Z,1.30
2023-05-17T12:56:46.447Z,1.73
2023-05-17T12:57:53.856Z,1.45
2023-05-17T12:59:06.418Z,1.40
2023-05-17T13:00:10.906Z,1.30
2023-05-17T13:01:14.737Z,1.20
2023-05-17T13:02:19.044Z,1.10
2023-05-17T13:03:21.574Z,1.27
2023-05-17T13:04:32.049Z,1.65
2023-05-17T13:06:51.223Z,1.13
2023-05-17T13:07:53.721Z,1.20
2023-05-17T13:09:00.141Z,1.13
2023-05-17T13:10:02.726Z,1.38
2023-05-17T13:11:15.069Z,1.42
2023-05-17T13:12:23.143Z,1.23
2023-05-17T13:13:26.392Z,1.20
2023-05-17T13:14:45.778Z,1.20
2023-05-17T13:15:49.957Z,1.25
2023-05-17T13:16:54.726Z,1.42
2023-05-17T13:17:57.931Z,1.52
2023-05-17T13:19:01.471Z,1.48
2023-05-17T13:20:06.487Z,1.45
2023-05-17T13:21:10.461Z,1.63
2023-05-17T13:22:13.508Z,1.48
2023-05-17T13:23:16.328Z,0.82
2023-05-17T13:24:19.265Z,1.08
2023-05-17T13:25:21.912Z,1.23
2023-05-17T13:26:24.315Z,1.35
2023-05-17T13:27:28.019Z,1.25
2023-05-17T13:28:30.494Z,1.08
2023-05-17T13:29:39.582Z,1.25
2023-05-17T13:30:49.840Z,1.35
2023-05-17T13:31:52.700Z,1.33
2023-05-17T13:32:56.121Z,1.30
2023-05-17T13:33:58.733Z,1.20
2023-05-17T13:35:02.124Z,1.30
2023-05-17T13:36:04.981Z,1.50
2023-05-17T13:37:11.437Z,1.40
2023-05-17T13:38:15.078Z,1.48
2023-05-17T13:39:17.571Z,2.03
2023-05-17T13:40:20.036Z,1.30
2023-05-17T13:41:24.867Z,1.40
2023-05-17T13:42:27.306Z,1.30
2023-05-17T13:43:29.693Z,1.30
2023-05-17T13:44:32.212Z,1.40
2023-05-17T13:45:36.240Z,1.35
2023-05-17T13:46:39.266Z,1.10
2023-05-17T13:47:42.489Z,1.40
2023-05-17T13:48:45.330Z,0.77
2023-05-17T13:49:47.755Z,0.98
2023-05-17T13:50:50.975Z,1.67
2023-05-17T13:51:53.569Z,1.33
2023-05-17T13:52:56.140Z,1.52
2023-05-17T13:53:58.634Z,1.67
2023-05-17T13:55:01.076Z,1.25
2023-05-17T13:56:04.517Z,1.30
2023-05-17T13:57:07.902Z,1.42
2023-05-17T13:58:11.823Z,1.50
2023-05-17T13:59:14.249Z,1.30
2023-05-17T14:00:16.879Z,1.00
2023-05-17T14:01:19.334Z,1.40
2023-05-17T14:02:21.887Z,1.27
2023-05-17T14:03:24.768Z,1.60
2023-05-17T14:04:27.589Z,1.30
2023-05-17T14:05:33.422Z,1.20
2023-05-17T14:06:36.333Z,1.15
2023-05-17T14:07:41.493Z,1.45
2023-05-17T14:08:46.057Z,1.00
2023-05-17T14:09:48.607Z,1.50
2023-05-17T14:10:51.336Z,1.15
2023-05-17T14:11:53.744Z,1.27
2023-05-17T14:12:56.311Z,1.55
2023-05-17T14:14:00.499Z,1.38
2023-05-17T14:15:03.438Z,1.67
2023-05-17T14:16:06.661Z,1.25
2023-05-17T14:17:09.236Z,1.67
2023-05-17T14:18:11.924Z,1.17
2023-05-17T14:19:14.645Z,1.40
2023-05-17T14:20:17.550Z,1.20
2023-05-17T14:21:20.030Z,1.20
2023-05-17T14:22:23.250Z,1.33
2023-05-17T14:23:26.128Z,1.30
2023-05-17T14:24:28.591Z,1.30
2023-05-17T14:25:31.106Z,0.98
2023-05-17T14:26:33.595Z,1.48
2023-05-17T14:27:36.104Z,1.00