createdAt,value
2019-05-09T02:36:02.122Z,160146.94
2019-05-09T03:52:09.336Z,159899.44
2019-05-09T03:59:50.161Z,159851.53
2019-05-09T04:10:19.986Z,159793.27
2019-05-09T04:16:20.912Z,159784.16
2019-05-09T04:49:03.876Z,159870.94
2019-05-09T05:00:49.601Z,159927.95
2019-05-09T05:07:11.482Z,159964.20
2019-05-09T05:20:41.320Z,160163.80
2019-05-09T05:38:22.067Z,160206.56
2019-05-09T05:44:11.106Z,160233.78
2019-05-09T05:50:17.431Z,160301.22
2019-05-09T05:56:21.814Z,160308.98
2019-05-09T06:01:32.989Z,160314.22
2019-05-09T06:08:42.852Z,160294.73
2019-05-09T06:14:08.258Z,160298.61
2019-05-09T06:19:12.954Z,160272.69
2019-05-09T06:24:48.571Z,160310.28
2019-05-09T06:30:52.832Z,160433.47
2019-05-09T06:35:53.130Z,160552.86
2019-05-09T06:41:15.032Z,160475.06
2019-05-09T06:46:55.462Z,160572.36
2019-05-09T06:51:59.151Z,160765.69
2019-05-09T06:57:02.983Z,160924.14
2019-05-09T07:02:13.834Z,161039.75
2019-05-09T07:07:19.329Z,161137.22
2019-05-09T07:12:44.328Z,161204.75
2019-05-09T07:17:43.720Z,161269.73
2019-05-09T07:23:02.741Z,161276.23
2019-05-09T07:28:00.859Z,161442.70
2019-05-09T07:33:11.131Z,161574.00
2019-05-09T07:38:10.281Z,161618.22
2019-05-09T07:43:12.675Z,161636.45
2019-05-09T07:48:42.107Z,161649.47
2019-05-09T07:53:33.659Z,161633.81
2019-05-09T07:58:44.886Z,161463.50
2019-05-09T08:03:49.157Z,161645.53
2019-05-09T08:08:51.265Z,161872.00
2019-05-09T08:13:49.929Z,161805.63
2019-05-09T08:18:45.327Z,161718.45
2019-05-09T08:24:41.208Z,161688.47
2019-05-09T08:29:35.023Z,161753.55
2019-05-09T08:35:11.567Z,161788.70
2019-05-09T08:40:40.327Z,161825.13
2019-05-09T08:45:40.096Z,161727.55
2019-05-09T08:50:43.236Z,161654.67
2019-05-09T08:55:44.224Z,161580.50
2019-05-09T09:00:51.178Z,161561.02
2019-05-09T09:05:51.203Z,161727.55
2019-05-09T09:10:45.421Z,161639.03
2019-05-09T09:16:23.241Z,161566.22
2019-05-09T09:21:14.682Z,161527.20
2019-05-09T09:26:19.651Z,161585.70
2019-05-09T09:31:14.004Z,161650.73
2019-05-09T09:36:10.630Z,162146.70
2019-05-09T09:41:01.358Z,162064.67
2019-05-09T09:47:19.430Z,161998.27
2019-05-09T09:52:15.462Z,162164.95
2019-05-09T09:57:50.237Z,162181.87
2019-05-09T10:03:49.520Z,162290.03
2019-05-09T10:08:45.584Z,162224.91
2019-05-09T10:15:30.757Z,162374.69
2019-05-09T10:20:24.716Z,162275.67
2019-05-09T10:25:58.108Z,162168.84
2019-05-09T10:31:31.213Z,162516.77
2019-05-09T10:40:30.918Z,162398.16
2019-05-09T10:47:10.364Z,162235.33
2019-05-09T10:52:03.290Z,162144.13
2019-05-09T10:56:53.363Z,161964.47
2019-05-09T11:01:45.124Z,162006.09
2019-05-09T11:07:02.991Z,162016.50
2019-05-09T11:11:52.472Z,161917.53
2019-05-09T11:22:01.279Z,161808.20
2019-05-09T11:28:12.463Z,161830.33
2019-05-09T11:33:01.622Z,161756.17
2019-05-09T11:37:52.285Z,161782.19
2019-05-09T11:42:45.069Z,161861.59
2019-05-09T11:49:04.454Z,161884.98
2019-05-09T11:53:51.421Z,161998.27
2019-05-09T11:58:43.910Z,162115.47
2019-05-09T12:06:04.253Z,162508.97
2019-05-09T12:10:49.533Z,162480.30
2019-05-09T12:16:05.833Z,162355.16
2019-05-09T12:20:58.377Z,162521.97
2019-05-09T12:25:50.624Z,162467.25
2019-05-09T12:30:43.406Z,162508.97
2019-05-09T12:35:47.573Z,162490.72
2019-05-09T12:40:41.453Z,162435.98
2019-05-09T12:45:33.911Z,162435.98
2019-05-09T12:50:30.507Z,162405.98
2019-05-09T12:55:21.181Z,162300.44
2019-05-09T13:00:13.715Z,162183.16
2019-05-09T13:05:07.857Z,162112.84
2019-05-09T13:10:01.108Z,162050.38
2019-05-09T13:14:53.675Z,161954.00
2019-05-09T13:19:49.606Z,161912.31
2019-05-09T13:24:49.661Z,161909.73
2019-05-09T13:29:40.412Z,161978.75
2019-05-09T13:35:27.746Z,162124.56
2019-05-09T13:42:21.544Z,162459.45
2019-05-09T13:47:19.191Z,162519.39
2019-05-09T13:54:30.584Z,162386.41
2019-05-09T13:59:24.509Z,162308.23
2019-05-09T14:04:41.442Z,162128.45
2019-05-09T14:09:31.284Z,162056.89
2019-05-09T14:14:23.048Z,162008.72
2019-05-09T14:19:41.758Z,161943.55
2019-05-09T14:24:38.159Z,161873.27
2019-05-09T14:29:33.572Z,161849.88
2019-05-09T14:34:24.479Z,161843.36
2019-05-09T14:39:20.448Z,161904.53
2019-05-09T14:44:12.211Z,162023.03
2019-05-09T14:49:04.837Z,162207.97
2019-05-09T14:54:01.192Z,162717.55
2019-05-09T14:59:02.920Z,163024.09
2019-05-09T15:03:54.892Z,163003.22
2019-05-09T15:08:49.908Z,162962.77
2019-05-09T15:13:41.736Z,162561.09
2019-05-09T15:18:42.613Z,162317.39
2019-05-09T15:23:34.261Z,162172.73
2019-05-09T15:28:35.037Z,162094.64
2019-05-09T15:34:44.130Z,162034.75
2019-05-09T15:39:40.713Z,162076.41
2019-05-09T15:45:14.450Z,162102.42
2019-05-09T15:50:23.363Z,162167.53
2019-05-09T15:55:13.077Z,162158.44
2019-05-09T16:00:04.872Z,162102.42
2019-05-09T16:04:59.618Z,162004.78
2019-05-09T16:09:51.742Z,161998.27
2019-05-09T16:14:45.071Z,161948.80
2019-05-09T16:19:39.490Z,161916.20
2019-05-09T16:24:31.276Z,161891.50
2019-05-09T16:29:41.476Z,161873.27
2019-05-09T16:34:31.512Z,161852.45
2019-05-09T16:39:22.883Z,161829.06
2019-05-09T16:44:20.551Z,161823.81
2019-05-09T16:49:20.574Z,161842.05
2019-05-09T16:54:24.107Z,161849.88
2019-05-09T16:59:32.513Z,161831.64
2019-05-09T17:04:40.503Z,161818.61
2019-05-09T17:09:30.258Z,161803.00
2019-05-09T17:14:24.261Z,161773.09
2019-05-09T17:19:29.678Z,161741.88
2019-05-09T17:44:19.929Z,161620.84
2019-05-09T17:49:18.767Z,161659.88
2019-05-09T17:54:18.891Z,161687.19
2019-05-09T17:59:19.694Z,161697.59
2019-05-09T18:04:14.131Z,161665.08
2019-05-09T18:09:20.771Z,161622.16
2019-05-09T18:14:33.407Z,161597.42
2019-05-09T18:19:32.032Z,161568.80
