createdAt,value
2022-10-06T00:01:11.390Z,3.97
2022-10-06T00:03:39.304Z,3.42
2022-10-06T00:06:07.803Z,4.30
2022-10-06T00:08:36.484Z,3.95
2022-10-06T00:11:04.243Z,3.83
2022-10-06T00:13:32.295Z,3.85
2022-10-06T00:15:59.627Z,4.65
2022-10-06T00:18:28.371Z,4.07
2022-10-06T00:21:00.740Z,3.90
2022-10-06T00:23:29.128Z,4.30
2022-10-06T00:25:56.525Z,4.22
2022-10-06T00:28:23.581Z,4.30
2022-10-06T00:30:50.684Z,4.30
2022-10-06T00:33:18.127Z,4.25
2022-10-06T00:35:46.682Z,4.68
2022-10-06T00:38:15.536Z,4.70
2022-10-06T00:40:49.833Z,4.70
2022-10-06T00:43:38.698Z,4.25
2022-10-06T00:46:08.073Z,4.57
2022-10-06T00:48:35.725Z,4.68
2022-10-06T00:51:03.129Z,4.00
2022-10-06T00:53:31.091Z,4.85
2022-10-06T00:55:58.083Z,4.80
2022-10-06T00:58:25.464Z,4.50
2022-10-06T01:00:54.511Z,4.90
2022-10-06T01:03:27.828Z,4.57
2022-10-06T01:05:56.671Z,4.55
2022-10-06T01:08:24.048Z,4.53
2022-10-06T01:10:51.059Z,4.97
2022-10-06T01:13:18.856Z,5.75
2022-10-06T01:16:16.088Z,5.20
2022-10-06T01:18:46.175Z,5.00
2022-10-06T01:21:34.276Z,5.03
2022-10-06T01:24:03.439Z,4.95
2022-10-06T01:26:34.136Z,5.10
2022-10-06T01:29:01.396Z,5.10
2022-10-06T01:31:29.453Z,5.38
2022-10-06T01:33:56.725Z,4.82
2022-10-06T01:36:23.984Z,4.97
2022-10-06T01:38:51.944Z,5.38
2022-10-06T01:41:19.000Z,5.32
2022-10-06T01:43:46.780Z,5.35
2022-10-06T01:46:13.926Z,5.45
2022-10-06T01:48:41.336Z,5.32
2022-10-06T01:51:13.750Z,5.38
2022-10-06T01:53:41.666Z,4.88
2022-10-06T01:56:09.953Z,4.88
2022-10-06T01:58:37.198Z,4.75
2022-10-06T02:01:09.612Z,4.68
2022-10-06T02:03:38.531Z,4.70
2022-10-06T02:06:06.885Z,4.32
2022-10-06T02:08:35.315Z,5.20
2022-10-06T02:11:09.671Z,4.72
2022-10-06T02:13:41.564Z,4.63
2022-10-06T02:16:09.359Z,4.32
2022-10-06T02:18:36.611Z,4.28
2022-10-06T02:21:04.685Z,4.68
2022-10-06T02:23:32.439Z,4.53
2022-10-06T02:26:01.174Z,4.50
2022-10-06T02:28:30.071Z,4.57
2022-10-06T02:31:07.645Z,4.40
2022-10-06T02:33:36.791Z,3.78
2022-10-06T02:36:06.112Z,4.00
2022-10-06T02:38:33.878Z,3.65
2022-10-06T02:41:02.103Z,3.78
2022-10-06T02:43:30.596Z,3.90
2022-10-06T02:46:05.583Z,3.30
2022-10-06T02:48:33.770Z,2.70
2022-10-06T02:51:04.024Z,2.50
2022-10-06T02:53:31.036Z,2.28
2022-10-06T02:55:59.329Z,2.13
2022-10-06T02:58:28.151Z,1.67
2022-10-06T03:01:22.089Z,1.30
2022-10-06T03:03:51.508Z,1.48
2022-10-06T03:06:24.006Z,2.00
2022-10-06T03:09:13.771Z,1.55
2022-10-06T03:11:43.366Z,1.10
2022-10-06T03:14:17.871Z,1.58
2022-10-06T03:16:48.180Z,1.50
2022-10-06T03:19:21.041Z,1.60
2022-10-06T03:21:48.680Z,1.52
2022-10-06T03:24:17.033Z,1.13
2022-10-06T03:26:47.885Z,1.00
2022-10-06T03:29:16.282Z,0.82
2022-10-06T03:31:47.658Z,1.10
2022-10-06T03:34:14.970Z,3.70
2022-10-06T03:36:43.214Z,1.10
2022-10-06T03:39:10.270Z,1.20
2022-10-06T03:41:38.916Z,1.00
2022-10-06T03:44:07.496Z,0.63
2022-10-06T03:46:37.175Z,0.90
2022-10-06T03:49:07.149Z,1.08
2022-10-06T03:51:39.741Z,0.90
2022-10-06T03:54:10.315Z,1.10
2022-10-06T03:56:40.415Z,0.77
2022-10-06T03:59:14.172Z,1.00
2022-10-06T04:01:46.006Z,0.95
2022-10-06T04:04:16.953Z,1.00
2022-10-06T04:06:47.000Z,0.80
2022-10-06T04:09:17.520Z,0.75
2022-10-06T04:11:45.376Z,0.95
2022-10-06T04:14:15.305Z,0.90
2022-10-06T04:16:45.249Z,1.00
2022-10-06T04:19:15.156Z,0.90
2022-10-06T04:21:54.320Z,1.05
2022-10-06T04:24:23.911Z,0.90
2022-10-06T04:26:52.183Z,1.23
2022-10-06T04:29:19.940Z,0.80
2022-10-06T04:31:51.653Z,1.00
2022-10-06T04:34:24.623Z,1.15
2022-10-06T04:36:51.885Z,0.90
2022-10-06T04:39:19.270Z,0.90
2022-10-06T04:41:47.523Z,0.65
2022-10-06T04:44:32.756Z,0.98
2022-10-06T04:47:01.830Z,1.15
2022-10-06T04:49:28.931Z,1.23
2022-10-06T04:51:56.825Z,1.10
2022-10-06T04:54:24.396Z,0.98
2022-10-06T04:59:30.716Z,0.90
2022-10-06T05:01:58.024Z,1.13
2022-10-06T05:04:25.114Z,0.93
2022-10-06T05:06:52.165Z,1.00
2022-10-06T05:09:19.269Z,1.00
2022-10-06T05:11:53.251Z,1.10
2022-10-06T05:14:21.702Z,0.90
2022-10-06T05:16:49.982Z,1.00
2022-10-06T05:19:17.149Z,1.50
2022-10-06T05:21:47.470Z,1.08
2022-10-06T05:24:18.471Z,1.30
2022-10-06T05:26:45.487Z,1.02
2022-10-06T05:29:15.003Z,1.20
2022-10-06T05:31:42.701Z,0.90
2022-10-06T05:34:09.737Z,1.23
2022-10-06T05:36:39.081Z,0.80
2022-10-06T05:39:07.536Z,1.10
2022-10-06T05:41:40.005Z,1.17
2022-10-06T05:44:09.492Z,1.00
2022-10-06T05:46:39.162Z,0.95
2022-10-06T05:49:08.099Z,1.33
2022-10-06T05:51:37.312Z,1.30
2022-10-06T05:54:08.925Z,1.00
2022-10-06T05:56:37.750Z,1.15
2022-10-06T05:59:05.455Z,1.20
2022-10-06T06:01:38.332Z,1.25
2022-10-06T06:04:11.929Z,0.90
2022-10-06T06:06:47.463Z,0.98
2022-10-06T06:09:19.790Z,1.10
2022-10-06T06:11:51.264Z,1.63
2022-10-06T06:14:21.911Z,1.85
2022-10-06T06:16:48.988Z,1.55
2022-10-06T06:19:16.036Z,1.70
2022-10-06T06:21:45.289Z,1.48
2022-10-06T06:24:13.511Z,2.08
2022-10-06T06:26:41.092Z,1.90
2022-10-06T06:29:08.058Z,1.40
2022-10-06T06:31:43.203Z,1.10
2022-10-06T06:34:10.748Z,1.48
2022-10-06T06:36:39.583Z,1.20
2022-10-06T06:39:15.958Z,1.60
2022-10-06T06:41:45.288Z,1.80
2022-10-06T06:44:38.127Z,1.20
2022-10-06T06:47:11.664Z,2.00
2022-10-06T06:49:38.858Z,1.48
2022-10-06T06:52:08.579Z,1.30
2022-10-06T06:54:38.088Z,1.52
2022-10-06T06:57:09.775Z,1.13
2022-10-06T06:59:36.916Z,1.30
2022-10-06T07:02:04.680Z,1.30
2022-10-06T07:04:35.209Z,1.42
2022-10-06T07:07:02.485Z,1.73
2022-10-06T07:09:32.582Z,1.25
2022-10-06T07:12:05.494Z,1.83
2022-10-06T07:14:33.011Z,1.58
2022-10-06T07:17:01.256Z,1.33
2022-10-06T07:19:29.010Z,1.48
2022-10-06T07:21:57.327Z,1.23
2022-10-06T07:24:25.142Z,1.27
2022-10-06T07:26:52.236Z,1.63
2022-10-06T07:29:19.218Z,1.40
2022-10-06T07:31:46.223Z,1.88
2022-10-06T07:34:13.572Z,1.25
2022-10-06T07:36:40.851Z,1.83
2022-10-06T07:39:08.161Z,1.60
2022-10-06T07:41:35.153Z,1.60
2022-10-06T07:44:07.733Z,1.10
2022-10-06T07:46:35.122Z,1.70
2022-10-06T07:49:14.900Z,1.60
2022-10-06T07:51:41.914Z,2.00
2022-10-06T07:54:09.197Z,1.83
2022-10-06T07:56:55.662Z,1.90
2022-10-06T07:59:22.651Z,1.73
2022-10-06T08:01:49.709Z,2.45
2022-10-06T08:04:16.757Z,2.10
2022-10-06T08:06:43.745Z,1.75
2022-10-06T08:09:10.768Z,3.08
2022-10-06T08:11:37.719Z,2.30
2022-10-06T08:14:04.682Z,1.90
2022-10-06T08:16:31.707Z,2.55
2022-10-06T08:18:59.615Z,2.33
2022-10-06T08:21:29.278Z,3.53
2022-10-06T08:23:58.000Z,2.53
2022-10-06T08:26:26.991Z,2.85
2022-10-06T08:28:55.401Z,2.60
2022-10-06T08:31:23.356Z,2.40
2022-10-06T08:33:54.631Z,2.80
2022-10-06T08:36:30.599Z,2.08
2022-10-06T08:38:58.810Z,1.58
2022-10-06T08:41:39.702Z,2.05
2022-10-06T08:44:12.555Z,2.17
2022-10-06T08:46:47.745Z,2.53
2022-10-06T08:49:23.222Z,2.35
2022-10-06T08:52:02.141Z,2.25
2022-10-06T08:54:37.274Z,2.03
2022-10-06T08:57:12.996Z,1.63
2022-10-06T08:59:44.912Z,2.10
2022-10-06T09:02:29.758Z,2.28
2022-10-06T09:05:01.042Z,1.80
2022-10-06T09:07:39.059Z,1.77
2022-10-06T09:10:41.993Z,1.92
2022-10-06T09:13:21.696Z,2.05
2022-10-06T09:15:57.043Z,1.50
2022-10-06T09:18:56.184Z,1.45
2022-10-06T09:21:27.873Z,1.60
2022-10-06T09:24:01.124Z,1.98
2022-10-06T09:26:31.593Z,1.60
2022-10-06T09:28:59.239Z,1.52
2022-10-06T09:31:27.957Z,1.70
2022-10-06T09:33:59.250Z,2.00
2022-10-06T09:36:26.384Z,1.30
2022-10-06T09:38:54.829Z,1.58
2022-10-06T09:41:34.166Z,1.58
2022-10-06T09:44:06.424Z,1.27
2022-10-06T09:46:36.163Z,1.67
2022-10-06T09:49:18.426Z,1.65
2022-10-06T09:52:11.932Z,1.52
2022-10-06T09:54:39.263Z,1.80
2022-10-06T09:57:16.199Z,1.33
2022-10-06T09:59:45.756Z,1.38
2022-10-06T10:02:35.253Z,1.25
2022-10-06T10:05:05.544Z,1.40
2022-10-06T10:07:35.062Z,1.35
2022-10-06T10:10:31.222Z,1.42
2022-10-06T10:12:59.950Z,1.50
2022-10-06T10:15:30.102Z,1.52
2022-10-06T10:18:00.395Z,1.80
2022-10-06T10:20:58.900Z,1.50
2022-10-06T10:23:32.312Z,1.70
2022-10-06T10:26:13.596Z,1.38
2022-10-06T10:29:05.304Z,2.20
2022-10-06T10:31:56.431Z,1.75
2022-10-06T10:34:51.444Z,1.50
2022-10-06T10:37:31.119Z,1.70
2022-10-06T10:40:09.756Z,1.38
2022-10-06T10:42:43.311Z,1.58
2022-10-06T10:45:19.100Z,1.90
2022-10-06T10:47:48.998Z,1.67
2022-10-06T10:50:33.529Z,1.48
2022-10-06T10:53:25.147Z,1.20
2022-10-06T10:55:53.163Z,1.45
2022-10-06T10:58:33.482Z,1.70
2022-10-06T11:01:12.672Z,1.98
2022-10-06T11:03:39.878Z,1.80
2022-10-06T11:06:35.681Z,1.70
2022-10-06T11:09:05.543Z,1.70
2022-10-06T11:12:01.919Z,1.80
2022-10-06T11:14:51.800Z,1.20
2022-10-06T11:17:26.116Z,1.70
2022-10-06T11:20:29.333Z,1.73
2022-10-06T11:23:15.081Z,1.75
2022-10-06T11:25:52.196Z,1.90
2022-10-06T11:28:40.064Z,1.98
2022-10-06T11:31:23.201Z,1.58
2022-10-06T11:33:55.285Z,1.33
2022-10-06T11:36:36.338Z,1.35
2022-10-06T11:39:25.990Z,1.40
2022-10-06T11:42:01.600Z,1.58
2022-10-06T11:44:38.926Z,1.50
2022-10-06T11:47:10.616Z,1.58
2022-10-06T11:52:16.403Z,1.20
2022-10-06T11:54:43.357Z,1.88
2022-10-06T11:57:26.285Z,1.73
2022-10-06T12:00:16.480Z,1.55
2022-10-06T12:02:45.827Z,1.90
2022-10-06T12:08:02.824Z,1.75
2022-10-06T12:10:29.743Z,1.55
2022-10-06T12:19:30.502Z,1.48
2022-10-06T12:22:12.286Z,1.30
2022-10-06T12:27:25.772Z,1.50
2022-10-06T12:30:02.029Z,1.85
2022-10-06T12:32:48.586Z,1.15
2022-10-06T12:35:35.490Z,1.50
2022-10-06T12:38:06.505Z,2.25
2022-10-06T12:40:39.307Z,1.50
2022-10-06T12:43:12.738Z,1.88
2022-10-06T12:46:18.145Z,1.60
2022-10-06T12:48:52.708Z,1.35
2022-10-06T12:51:37.522Z,1.52
2022-10-06T12:54:16.530Z,1.35
2022-10-06T12:56:54.117Z,1.52
2022-10-06T12:59:23.797Z,1.27
2022-10-06T13:01:54.693Z,1.55
2022-10-06T13:04:43.646Z,1.77
2022-10-06T13:07:25.362Z,1.10
2022-10-06T13:09:55.053Z,1.52
2022-10-06T13:12:31.439Z,1.55
2022-10-06T13:15:29.488Z,1.60
2022-10-06T13:17:58.276Z,1.67
2022-10-06T13:20:28.101Z,1.50
2022-10-06T13:22:57.684Z,1.17
2022-10-06T13:25:25.620Z,1.20
2022-10-06T13:27:52.725Z,1.52
2022-10-06T13:30:28.141Z,1.70
2022-10-06T13:32:56.458Z,1.73
2022-10-06T13:35:27.280Z,1.80
2022-10-06T13:37:55.146Z,1.60
2022-10-06T13:40:44.115Z,1.40
2022-10-06T13:43:18.425Z,1.50
2022-10-06T13:45:47.085Z,1.08
2022-10-06T13:48:18.935Z,1.50
2022-10-06T13:50:48.710Z,1.08
2022-10-06T13:53:29.526Z,1.40
2022-10-06T13:55:58.056Z,1.40
2022-10-06T13:58:26.935Z,1.48
2022-10-06T14:00:55.294Z,1.95
2022-10-06T14:03:32.656Z,1.10
2022-10-06T14:06:18.948Z,1.83
2022-10-06T14:08:57.684Z,1.40
2022-10-06T14:11:28.741Z,1.63
2022-10-06T14:14:00.985Z,1.58
2022-10-06T14:16:29.213Z,1.40
2022-10-06T14:18:57.293Z,1.80
2022-10-06T14:21:41.522Z,1.50
2022-10-06T14:24:17.284Z,1.52
2022-10-06T14:26:45.912Z,1.80
2022-10-06T14:29:13.305Z,0.98
2022-10-06T14:31:42.163Z,1.38
2022-10-06T14:34:11.706Z,1.92
2022-10-06T14:36:38.650Z,1.35
2022-10-06T14:39:07.007Z,1.20
2022-10-06T14:41:34.220Z,1.15
2022-10-06T14:44:04.065Z,1.15
2022-10-06T14:46:31.920Z,1.30
2022-10-06T14:48:59.525Z,1.25
2022-10-06T14:51:26.649Z,1.30
2022-10-06T14:53:55.687Z,1.50
2022-10-06T14:56:27.796Z,1.58
2022-10-06T14:58:55.344Z,1.38
2022-10-06T15:01:25.110Z,1.33
2022-10-06T15:04:00.607Z,1.38
2022-10-06T15:06:28.176Z,1.48
2022-10-06T15:08:57.371Z,1.40
2022-10-06T15:11:27.321Z,1.20
2022-10-06T15:13:55.983Z,1.20
2022-10-06T15:16:23.579Z,1.17
2022-10-06T15:18:51.552Z,1.67
2022-10-06T15:21:19.359Z,1.38
2022-10-06T15:23:46.931Z,1.45
2022-10-06T15:26:13.893Z,1.02
2022-10-06T15:28:40.901Z,1.40
2022-10-06T15:31:07.933Z,0.90
2022-10-06T15:33:34.930Z,1.20
2022-10-06T15:36:29.187Z,1.23
2022-10-06T15:38:56.775Z,1.08
2022-10-06T15:41:24.807Z,1.00
2022-10-06T15:43:53.723Z,1.05
2022-10-06T15:46:42.929Z,1.45
2022-10-06T15:49:15.555Z,1.27
2022-10-06T15:51:45.002Z,1.40
2022-10-06T15:54:12.797Z,1.38
2022-10-06T15:56:40.251Z,2.08
2022-10-06T15:59:07.729Z,1.55
2022-10-06T16:01:37.423Z,1.20
2022-10-06T16:04:06.823Z,1.17
2022-10-06T16:06:33.936Z,1.30
2022-10-06T16:09:00.919Z,2.13
2022-10-06T16:11:27.877Z,2.60
2022-10-06T16:13:56.153Z,1.10
2022-10-06T16:16:23.654Z,1.20
2022-10-06T16:18:50.795Z,2.05
2022-10-06T16:21:17.777Z,1.30
2022-10-06T16:23:44.781Z,1.83
2022-10-06T16:26:11.780Z,1.20
2022-10-06T16:28:38.800Z,1.20
2022-10-06T16:31:05.834Z,1.27
2022-10-06T16:33:32.838Z,1.27
2022-10-06T16:35:59.789Z,1.10
2022-10-06T16:38:26.759Z,1.10
2022-10-06T16:41:00.797Z,1.52
2022-10-06T16:43:38.692Z,1.25
2022-10-06T16:46:08.974Z,1.20
2022-10-06T16:48:38.560Z,1.20
2022-10-06T16:51:14.499Z,1.27
2022-10-06T16:53:42.673Z,1.30
2022-10-06T16:56:13.398Z,1.52
2022-10-06T16:58:46.073Z,1.58
2022-10-06T17:01:15.196Z,1.15
2022-10-06T17:03:42.646Z,1.13
2022-10-06T17:06:17.759Z,1.55
2022-10-06T17:08:45.034Z,1.17
2022-10-06T17:11:15.201Z,0.82
2022-10-06T17:13:46.369Z,1.40
2022-10-06T17:16:19.029Z,1.27
2022-10-06T17:18:54.443Z,1.27
2022-10-06T17:21:44.141Z,1.10
2022-10-06T17:24:09.559Z,1.15
2022-10-06T17:26:42.726Z,1.35
2022-10-06T17:29:18.260Z,1.40
2022-10-06T17:31:46.146Z,1.20
2022-10-06T17:34:20.018Z,1.85
2022-10-06T17:36:49.974Z,1.52
2022-10-06T17:39:20.083Z,1.40
2022-10-06T17:41:48.709Z,1.17
2022-10-06T17:44:17.505Z,0.90
2022-10-06T17:46:45.327Z,1.42
2022-10-06T17:49:14.865Z,1.52
2022-10-06T17:51:44.432Z,1.20
2022-10-06T17:54:12.959Z,4.35
2022-10-06T17:56:40.075Z,3.10
2022-10-06T17:59:11.461Z,1.35
2022-10-06T18:01:38.506Z,1.30
2022-10-06T18:04:06.476Z,1.50
2022-10-06T18:06:35.547Z,1.40
2022-10-06T18:09:03.897Z,1.80
2022-10-06T18:11:30.907Z,2.75
2022-10-06T18:13:58.828Z,1.77
2022-10-06T18:16:28.305Z,2.25
2022-10-06T18:18:56.192Z,2.90
2022-10-06T18:21:25.098Z,2.67
2022-10-06T18:23:52.360Z,2.10
2022-10-06T18:26:20.272Z,1.42
2022-10-06T18:28:49.381Z,1.65
2022-10-06T18:31:18.170Z,1.80
2022-10-06T18:36:34.076Z,1.90
2022-10-06T18:39:01.071Z,1.67
2022-10-06T18:41:28.499Z,2.00
2022-10-06T18:43:55.605Z,1.92
2022-10-06T18:46:23.122Z,1.77
2022-10-06T18:48:50.201Z,1.80
2022-10-06T18:51:17.226Z,1.70
2022-10-06T18:53:44.331Z,1.63
2022-10-06T18:56:11.276Z,2.08
2022-10-06T18:58:40.036Z,1.83
2022-10-06T19:01:07.574Z,1.90
2022-10-06T19:03:34.661Z,1.33
2022-10-06T19:06:01.853Z,1.65
2022-10-06T19:08:28.986Z,2.03
2022-10-06T19:10:56.042Z,1.40
2022-10-06T19:13:23.068Z,2.65
2022-10-06T19:15:50.758Z,2.05
2022-10-06T19:18:17.772Z,1.60
2022-10-06T19:20:50.646Z,1.30
2022-10-06T19:23:17.699Z,1.90
2022-10-06T19:25:44.727Z,1.75
2022-10-06T19:28:11.770Z,2.10
2022-10-06T19:30:38.853Z,3.42
2022-10-06T19:33:05.981Z,3.25
2022-10-06T19:35:33.002Z,2.60
2022-10-06T19:37:59.960Z,1.70
2022-10-06T19:40:26.922Z,2.67
2022-10-06T19:42:53.908Z,2.75
2022-10-06T19:45:20.965Z,2.88
2022-10-06T19:47:48.094Z,4.05
2022-10-06T19:50:16.363Z,2.20
2022-10-06T19:52:43.321Z,2.33
2022-10-06T19:55:10.348Z,2.95
2022-10-06T19:57:37.427Z,2.20
2022-10-06T20:00:06.451Z,3.05
2022-10-06T20:02:42.833Z,3.00
2022-10-06T20:05:15.377Z,2.58
2022-10-06T20:10:12.219Z,2.00
2022-10-06T20:12:40.012Z,1.80
2022-10-06T20:15:07.727Z,1.80
2022-10-06T20:17:34.668Z,1.75
2022-10-06T20:20:01.686Z,1.67
2022-10-06T20:22:28.665Z,1.90
2022-10-06T20:24:55.646Z,3.22
2022-10-06T20:27:22.611Z,2.58
2022-10-06T20:29:49.561Z,2.80
2022-10-06T20:32:16.580Z,4.35
2022-10-06T20:34:43.625Z,3.03
2022-10-06T20:37:10.600Z,2.10
2022-10-06T20:39:37.555Z,3.05
2022-10-06T20:42:09.298Z,4.30
2022-10-06T20:44:39.427Z,2.40
2022-10-06T20:47:06.446Z,2.15
2022-10-06T20:49:33.486Z,1.67
2022-10-06T20:52:00.431Z,2.40
2022-10-06T20:54:27.862Z,3.28
2022-10-06T20:56:55.944Z,2.20
2022-10-06T20:59:24.008Z,2.92
2022-10-06T21:01:51.551Z,2.33
2022-10-06T21:04:20.143Z,1.70
2022-10-06T21:06:47.724Z,2.03
2022-10-06T21:09:16.994Z,2.22
2022-10-06T21:11:44.438Z,2.40
2022-10-06T21:14:12.612Z,2.72
2022-10-06T21:16:44.489Z,4.10
2022-10-06T21:21:40.892Z,2.13
2022-10-06T21:24:08.435Z,2.25
2022-10-06T21:26:37.835Z,2.60
2022-10-06T21:29:05.246Z,3.05
2022-10-06T21:31:32.298Z,3.38
2022-10-06T21:33:59.351Z,2.97
2022-10-06T21:36:27.930Z,2.65
2022-10-06T21:38:57.097Z,3.33
2022-10-06T21:41:26.299Z,3.58
2022-10-06T21:43:54.520Z,3.47
2022-10-06T21:46:28.635Z,3.97
2022-10-06T21:48:58.113Z,3.85
2022-10-06T21:51:27.002Z,3.38
2022-10-06T21:53:54.906Z,3.40
2022-10-06T21:56:21.869Z,3.20
2022-10-06T21:58:50.602Z,4.15
2022-10-06T22:01:19.423Z,3.85
2022-10-06T22:03:47.357Z,3.38
2022-10-06T22:06:19.254Z,3.40
2022-10-06T22:08:47.223Z,3.08
2022-10-06T22:11:19.686Z,3.45
2022-10-06T22:13:50.443Z,2.67
2022-10-06T22:16:20.580Z,2.75
2022-10-06T22:18:48.434Z,3.35
2022-10-06T22:21:16.946Z,3.47
2022-10-06T22:23:46.086Z,3.05
2022-10-06T22:26:14.995Z,2.60
2022-10-06T22:28:47.054Z,2.50
2022-10-06T22:31:15.418Z,2.95
2022-10-06T22:33:43.609Z,3.53
2022-10-06T22:36:13.167Z,3.00
2022-10-06T22:38:40.592Z,2.90
2022-10-06T22:41:10.027Z,2.60
2022-10-06T22:43:37.502Z,3.20
2022-10-06T22:46:07.652Z,3.47
2022-10-06T22:48:34.928Z,3.40
2022-10-06T22:51:02.615Z,7.18
2022-10-06T22:53:30.181Z,3.85
2022-10-06T22:55:59.895Z,4.75
2022-10-06T22:58:27.501Z,4.80
2022-10-06T23:00:54.719Z,4.45
2022-10-06T23:03:21.826Z,4.38
2022-10-06T23:05:57.210Z,5.38
2022-10-06T23:08:24.913Z,5.13
2022-10-06T23:10:51.856Z,6.07
2022-10-06T23:13:19.398Z,4.22
2022-10-06T23:15:46.566Z,3.88
2022-10-06T23:18:13.935Z,3.97
2022-10-06T23:20:40.910Z,4.25
2022-10-06T23:23:07.847Z,3.10
2022-10-06T23:25:38.364Z,3.40
2022-10-06T23:28:05.436Z,3.05
2022-10-06T23:30:34.692Z,2.97
2022-10-06T23:33:02.246Z,2.97
2022-10-06T23:35:29.299Z,2.88
2022-10-06T23:37:56.267Z,3.75
2022-10-06T23:40:23.284Z,4.00
2022-10-06T23:42:50.245Z,2.38
2022-10-06T23:45:17.261Z,3.47
2022-10-06T23:47:44.411Z,2.80
2022-10-06T23:50:11.526Z,2.58
2022-10-06T23:52:38.499Z,2.83
2022-10-06T23:55:05.742Z,2.25
2022-10-06T23:57:32.707Z,2.50
2022-10-06T23:59:59.686Z,4.38
