createdAt,value
2022-08-12T00:01:13.004Z,14.10
2022-08-12T00:04:00.926Z,14.00
2022-08-12T00:06:47.847Z,13.90
2022-08-12T00:09:34.567Z,13.90
2022-08-12T00:12:21.254Z,13.80
2022-08-12T00:15:08.442Z,13.70
2022-08-12T00:17:54.902Z,13.60
2022-08-12T00:20:41.001Z,13.60
2022-08-12T00:23:27.402Z,13.60
2022-08-12T00:26:23.748Z,13.60
2022-08-12T00:29:12.240Z,13.50
2022-08-12T00:32:01.022Z,13.50
2022-08-12T00:34:49.546Z,13.40
2022-08-12T00:37:39.064Z,13.40
2022-08-12T00:40:27.567Z,13.30
2022-08-12T00:42:56.990Z,13.20
2022-08-12T00:45:25.467Z,13.10
2022-08-12T00:47:53.561Z,13.10
2022-08-12T00:50:23.514Z,13.00
2022-08-12T00:52:52.731Z,13.00
2022-08-12T00:55:21.158Z,13.00
2022-08-12T00:57:50.380Z,13.00
2022-08-12T01:00:24.307Z,13.00
2022-08-12T01:02:57.449Z,13.00
2022-08-12T01:05:44.894Z,13.00
2022-08-12T01:08:31.283Z,13.00
2022-08-12T01:11:19.246Z,13.00
2022-08-12T01:13:49.068Z,13.00
2022-08-12T01:16:19.719Z,13.00
2022-08-12T01:18:48.402Z,13.00
2022-08-12T01:21:27.703Z,12.90
2022-08-12T01:24:31.340Z,12.90
2022-08-12T01:27:03.307Z,12.90
2022-08-12T01:29:41.927Z,12.90
2022-08-12T01:32:14.538Z,12.80
2022-08-12T01:34:52.974Z,12.80
2022-08-12T01:37:24.386Z,12.80
2022-08-12T01:40:33.474Z,12.70
2022-08-12T01:42:49.170Z,12.60
2022-08-12T01:45:24.347Z,12.50
2022-08-12T01:48:00.979Z,12.60
2022-08-12T01:50:40.479Z,12.60
2022-08-12T01:53:15.899Z,12.50
2022-08-12T01:55:46.557Z,12.50
2022-08-12T01:58:26.919Z,12.40
2022-08-12T02:01:06.898Z,12.30
2022-08-12T02:03:52.659Z,12.30
2022-08-12T02:06:50.800Z,12.30
2022-08-12T02:09:44.801Z,12.30
2022-08-12T02:12:31.232Z,12.30
2022-08-12T02:15:17.847Z,12.20
2022-08-12T02:18:04.497Z,12.20
2022-08-12T02:20:52.526Z,12.20
2022-08-12T02:23:26.992Z,12.10
2022-08-12T02:26:04.399Z,12.10
2022-08-12T02:28:31.898Z,12.00
2022-08-12T02:31:04.724Z,12.00
2022-08-12T02:33:37.585Z,12.00
2022-08-12T02:36:06.100Z,11.90
2022-08-12T02:38:34.042Z,11.90
2022-08-12T02:41:04.656Z,11.90
2022-08-12T02:43:41.517Z,11.80
2022-08-12T02:46:15.055Z,11.80
2022-08-12T02:48:58.432Z,11.80
2022-08-12T02:51:31.032Z,11.70
2022-08-12T02:54:04.725Z,11.70
2022-08-12T02:56:42.014Z,11.70
2022-08-12T02:59:22.992Z,11.60
2022-08-12T03:01:54.226Z,11.60
2022-08-12T03:04:33.170Z,11.70
2022-08-12T03:07:54.329Z,11.70
2022-08-12T03:10:25.134Z,11.70
2022-08-12T03:13:07.615Z,11.70
2022-08-12T03:15:35.848Z,11.70
2022-08-12T03:18:28.979Z,11.70
2022-08-12T03:20:58.301Z,11.70
2022-08-12T03:23:29.843Z,11.60
2022-08-12T03:26:01.825Z,11.60
2022-08-12T03:28:50.741Z,11.70
2022-08-12T03:31:29.933Z,11.60
2022-08-12T03:34:03.077Z,11.60
2022-08-12T03:36:35.068Z,11.60
2022-08-12T03:39:36.197Z,11.60
2022-08-12T03:42:38.533Z,11.60
2022-08-12T03:45:51.975Z,11.60
2022-08-12T03:48:39.622Z,11.50
2022-08-12T03:51:27.792Z,11.50
2022-08-12T03:54:14.900Z,11.40
2022-08-12T03:57:01.505Z,11.40
2022-08-12T03:59:47.536Z,11.40
2022-08-12T04:02:16.014Z,11.50
2022-08-12T04:04:45.817Z,11.40
2022-08-12T04:07:16.167Z,11.50
2022-08-12T04:09:46.467Z,11.50
2022-08-12T04:12:33.717Z,11.50
2022-08-12T04:15:01.802Z,11.50
2022-08-12T04:17:29.529Z,11.60
2022-08-12T04:19:58.614Z,11.60
2022-08-12T04:22:29.669Z,11.60
2022-08-12T04:25:01.668Z,11.60
2022-08-12T04:27:31.694Z,11.60
2022-08-12T04:30:21.388Z,11.60
2022-08-12T04:32:50.526Z,11.70
2022-08-12T04:35:18.616Z,11.80
2022-08-12T04:37:58.537Z,11.90
2022-08-12T04:40:31.648Z,11.90
2022-08-12T04:43:01.791Z,11.90
2022-08-12T04:45:32.532Z,12.00
2022-08-12T04:48:02.822Z,12.00
2022-08-12T04:50:35.324Z,12.10
2022-08-12T04:53:06.730Z,12.20
2022-08-12T04:55:41.416Z,12.30
2022-08-12T04:58:09.883Z,12.40
2022-08-12T05:00:38.270Z,12.40
2022-08-12T05:03:07.141Z,12.40
2022-08-12T05:05:36.644Z,12.40
2022-08-12T05:08:07.782Z,12.50
2022-08-12T05:10:35.997Z,12.50
2022-08-12T05:13:14.275Z,12.60
2022-08-12T05:16:04.444Z,12.70
2022-08-12T05:18:30.259Z,12.80
2022-08-12T05:21:00.422Z,13.00
2022-08-12T05:23:30.923Z,13.00
2022-08-12T05:25:59.162Z,13.10
2022-08-12T05:28:29.061Z,13.20
2022-08-12T05:30:58.269Z,13.20
2022-08-12T05:33:26.694Z,13.30
2022-08-12T05:35:54.790Z,13.40
2022-08-12T05:38:40.831Z,13.70
2022-08-12T05:41:19.941Z,13.80
2022-08-12T05:43:50.785Z,14.10
2022-08-12T05:46:20.059Z,14.50
2022-08-12T05:48:49.438Z,14.50
2022-08-12T05:51:17.749Z,14.50
2022-08-12T05:53:45.318Z,14.60
2022-08-12T05:56:19.974Z,14.70
2022-08-12T05:58:48.899Z,14.80
2022-08-12T06:02:11.290Z,14.90
2022-08-12T06:04:04.313Z,15.10
2022-08-12T06:06:41.218Z,15.20
2022-08-12T06:09:11.099Z,15.30
2022-08-12T06:11:53.647Z,15.40
2022-08-12T06:14:29.319Z,15.60
2022-08-12T06:16:57.695Z,15.80
2022-08-12T06:20:27.696Z,15.90
2022-08-12T06:22:15.469Z,16.00
2022-08-12T06:24:42.786Z,16.10
2022-08-12T06:27:10.860Z,16.30
2022-08-12T06:30:08.873Z,16.50
2022-08-12T06:32:27.491Z,16.60
2022-08-12T06:35:23.357Z,16.80
2022-08-12T06:37:56.498Z,17.00
2022-08-12T06:40:43.903Z,17.30
2022-08-12T06:43:12.101Z,17.70
2022-08-12T06:45:46.728Z,18.30
2022-08-12T06:48:14.474Z,18.80
2022-08-12T06:50:42.444Z,19.20
2022-08-12T06:53:11.082Z,19.50
2022-08-12T06:55:39.342Z,19.80
2022-08-12T06:58:25.580Z,20.10
2022-08-12T07:00:53.898Z,20.50
2022-08-12T07:03:28.095Z,20.80
2022-08-12T07:06:01.820Z,21.10
2022-08-12T07:08:34.580Z,21.40
2022-08-12T07:11:04.905Z,21.60
2022-08-12T07:14:12.010Z,21.70
2022-08-12T07:16:49.662Z,21.80
2022-08-12T07:19:17.884Z,21.80
2022-08-12T07:21:59.972Z,21.70
2022-08-12T07:24:30.542Z,21.70
2022-08-12T07:26:58.231Z,21.80
2022-08-12T07:29:26.100Z,22.00
2022-08-12T07:32:13.446Z,22.20
2022-08-12T07:34:43.175Z,22.50
2022-08-12T07:37:10.745Z,22.90
2022-08-12T07:39:50.670Z,23.10
2022-08-12T07:42:26.554Z,23.40
2022-08-12T07:44:54.130Z,23.80
2022-08-12T07:47:21.616Z,24.00
2022-08-12T07:50:05.524Z,24.30
2022-08-12T07:52:38.657Z,24.50
2022-08-12T07:55:06.903Z,24.80
2022-08-12T07:57:35.038Z,25.00
2022-08-12T08:00:05.415Z,25.30
2022-08-12T08:02:38.820Z,25.70
2022-08-12T08:05:07.702Z,26.10
2022-08-12T08:07:35.144Z,26.40
2022-08-12T08:10:06.742Z,26.80
2022-08-12T08:12:52.726Z,27.30
2022-08-12T08:15:33.722Z,27.80
2022-08-12T08:18:13.220Z,28.30
2022-08-12T08:20:46.391Z,29.20
2022-08-12T08:23:18.578Z,30.10
2022-08-12T08:25:46.660Z,31.00
2022-08-12T08:28:19.189Z,32.00
2022-08-12T08:30:47.824Z,32.70
2022-08-12T08:33:23.536Z,34.00
2022-08-12T08:36:06.782Z,35.20
2022-08-12T08:38:57.541Z,36.70
2022-08-12T08:42:18.913Z,37.70
2022-08-12T08:44:36.343Z,38.60
2022-08-12T08:47:05.515Z,38.80
2022-08-12T08:49:37.039Z,39.40
2022-08-12T08:52:06.605Z,40.20
2022-08-12T08:54:34.563Z,40.40
2022-08-12T08:57:02.846Z,40.70
2022-08-12T08:59:30.525Z,41.10
2022-08-12T09:02:00.854Z,41.60
2022-08-12T09:05:13.564Z,41.40
2022-08-12T09:07:57.901Z,42.00
2022-08-12T09:10:31.322Z,42.80
2022-08-12T09:13:23.023Z,43.40
2022-08-12T09:18:41.320Z,44.10
2022-08-12T09:21:09.567Z,43.70
2022-08-12T09:23:59.872Z,43.30
2022-08-12T09:26:28.902Z,43.50
2022-08-12T09:29:00.735Z,44.50
2022-08-12T09:32:04.045Z,45.10
2022-08-12T09:34:27.352Z,45.60
2022-08-12T09:37:18.671Z,46.20
2022-08-12T09:40:03.590Z,46.40
2022-08-12T09:43:15.111Z,46.20
2022-08-12T09:46:06.430Z,46.10
2022-08-12T09:48:39.378Z,46.60
2022-08-12T09:51:16.560Z,47.20
2022-08-12T09:53:45.657Z,47.60
2022-08-12T09:56:59.109Z,48.10
2022-08-12T09:59:09.989Z,48.20
2022-08-12T10:02:42.742Z,48.30
2022-08-12T10:04:26.494Z,48.30
2022-08-12T10:06:58.079Z,49.00
2022-08-12T10:09:28.303Z,49.30
2022-08-12T10:12:31.368Z,49.00
2022-08-12T10:15:01.926Z,49.80
2022-08-12T10:17:29.825Z,49.60
2022-08-12T10:19:59.643Z,50.10
2022-08-12T10:22:36.759Z,50.30
2022-08-12T10:26:18.247Z,50.50
2022-08-12T10:28:32.675Z,51.10
2022-08-12T10:31:01.557Z,49.60
2022-08-12T10:33:54.964Z,49.90
2022-08-12T10:36:40.388Z,50.10
2022-08-12T10:40:00.321Z,50.10
2022-08-12T10:42:28.987Z,50.40
2022-08-12T10:45:03.826Z,49.30
2022-08-12T10:48:07.550Z,49.90
2022-08-12T10:50:35.997Z,50.60
2022-08-12T10:53:15.673Z,50.80
2022-08-12T10:55:50.046Z,51.30
2022-08-12T10:58:30.738Z,51.80
2022-08-12T11:03:01.518Z,52.50
2022-08-12T11:04:22.637Z,52.60
2022-08-12T11:07:09.741Z,52.90
2022-08-12T11:09:42.030Z,53.10
2022-08-12T11:12:54.769Z,53.70
2022-08-12T11:15:18.739Z,53.90
2022-08-12T11:17:54.070Z,53.70
2022-08-12T11:20:23.928Z,53.80
2022-08-12T11:22:59.257Z,53.30
2022-08-12T11:25:42.270Z,53.00
2022-08-12T11:28:16.262Z,52.50
2022-08-12T11:30:45.480Z,53.20
2022-08-12T11:34:03.422Z,53.90
2022-08-12T11:36:13.912Z,53.40
2022-08-12T11:38:42.849Z,53.80
2022-08-12T11:41:28.054Z,54.00
2022-08-12T11:44:40.208Z,54.20
2022-08-12T11:46:53.006Z,54.90
2022-08-12T11:49:32.411Z,54.60
2022-08-12T11:52:01.789Z,54.60
2022-08-12T11:54:30.230Z,54.40
2022-08-12T11:57:02.474Z,54.10
2022-08-12T12:02:21.363Z,54.80
2022-08-12T12:04:52.287Z,54.70
2022-08-12T12:07:33.692Z,54.40
2022-08-12T12:10:14.582Z,53.50
2022-08-12T12:12:49.816Z,53.40
2022-08-12T12:15:25.356Z,52.80
2022-08-12T12:18:06.799Z,52.90
2022-08-12T12:20:34.856Z,53.80
2022-08-12T12:23:02.121Z,53.10
2022-08-12T12:25:59.703Z,52.60
2022-08-12T12:28:37.327Z,53.40
2022-08-12T12:31:05.435Z,53.50
2022-08-12T12:33:56.972Z,53.00
2022-08-12T12:36:29.930Z,53.70
2022-08-12T12:39:00.295Z,54.20
2022-08-12T12:42:41.544Z,54.10
2022-08-12T12:44:25.664Z,54.30
2022-08-12T12:47:29.398Z,54.50
2022-08-12T12:49:53.637Z,54.60
2022-08-12T12:52:21.455Z,54.50
2022-08-12T12:54:55.759Z,54.50
2022-08-12T12:57:36.051Z,54.80
2022-08-12T13:00:15.820Z,54.40
2022-08-12T13:02:55.523Z,54.40
2022-08-12T13:05:42.059Z,54.40
2022-08-12T13:08:28.286Z,54.10
2022-08-12T13:11:05.635Z,54.00
2022-08-12T13:14:08.567Z,54.10
2022-08-12T13:16:29.618Z,53.90
2022-08-12T13:18:58.459Z,52.90
2022-08-12T13:22:10.703Z,52.90
2022-08-12T13:24:40.172Z,53.50
2022-08-12T13:27:07.704Z,53.50
2022-08-12T13:29:36.425Z,53.30
2022-08-12T13:32:18.840Z,53.40
2022-08-12T13:35:04.472Z,53.50
2022-08-12T13:37:44.140Z,53.30
2022-08-12T13:40:28.179Z,53.00
2022-08-12T13:43:01.640Z,52.70
2022-08-12T13:45:31.410Z,52.40
2022-08-12T13:48:07.107Z,52.60
2022-08-12T13:50:40.005Z,52.40
2022-08-12T13:53:24.004Z,52.30
2022-08-12T13:55:59.906Z,52.00
2022-08-12T13:58:33.018Z,51.80
2022-08-12T14:01:05.746Z,50.80
2022-08-12T14:03:51.194Z,49.90
2022-08-12T14:06:20.661Z,49.70
2022-08-12T14:08:51.092Z,50.30
2022-08-12T14:11:19.303Z,50.40
2022-08-12T14:14:03.774Z,50.40
2022-08-12T14:16:48.893Z,50.40
2022-08-12T14:19:24.319Z,49.70
2022-08-12T14:22:01.176Z,49.50
2022-08-12T14:24:40.342Z,49.00
2022-08-12T14:27:10.732Z,49.00
2022-08-12T14:30:05.391Z,49.00
2022-08-12T14:32:36.703Z,48.20
2022-08-12T14:35:09.450Z,47.60
2022-08-12T14:37:57.662Z,46.40
2022-08-12T14:40:28.326Z,44.90
2022-08-12T14:42:58.333Z,44.80
2022-08-12T14:45:44.715Z,44.90
2022-08-12T14:48:18.472Z,45.00
2022-08-12T14:51:02.689Z,45.00
2022-08-12T14:54:49.856Z,44.50
2022-08-12T14:59:56.692Z,43.50
2022-08-12T15:02:20.874Z,43.30
2022-08-12T15:04:58.665Z,42.80
2022-08-12T15:07:33.550Z,42.70
2022-08-12T15:10:14.713Z,42.70
2022-08-12T15:12:54.437Z,42.60
2022-08-12T15:15:22.738Z,42.00
2022-08-12T15:18:02.186Z,41.80
2022-08-12T15:20:32.876Z,41.50
2022-08-12T15:23:17.943Z,41.30
2022-08-12T15:26:02.522Z,40.90
2022-08-12T15:28:35.654Z,40.00
2022-08-12T15:31:21.216Z,39.60
2022-08-12T15:33:52.856Z,39.70
2022-08-12T15:36:36.552Z,39.90
2022-08-12T15:39:17.175Z,39.80
2022-08-12T15:41:50.353Z,39.20
2022-08-12T15:44:38.475Z,38.70
2022-08-12T15:47:07.753Z,38.40
2022-08-12T15:49:54.931Z,38.60
2022-08-12T15:52:28.079Z,38.50
2022-08-12T15:54:58.639Z,38.50
2022-08-12T15:57:27.496Z,38.60
2022-08-12T16:00:04.008Z,38.10
2022-08-12T16:02:50.702Z,38.00
2022-08-12T16:06:12.067Z,37.60
2022-08-12T16:08:18.469Z,37.50
2022-08-12T16:10:47.902Z,37.50
2022-08-12T16:13:25.132Z,37.20
2022-08-12T16:16:02.844Z,37.20
2022-08-12T16:18:35.601Z,36.80
2022-08-12T16:21:06.418Z,36.50
2022-08-12T16:23:54.848Z,36.30
2022-08-12T16:26:27.308Z,35.90
2022-08-12T16:29:15.474Z,35.80
2022-08-12T16:31:44.436Z,35.60
2022-08-12T16:34:25.909Z,35.60
2022-08-12T16:37:07.350Z,35.00
2022-08-12T16:39:59.493Z,34.50
2022-08-12T16:42:28.209Z,34.00
2022-08-12T16:45:02.918Z,33.90
2022-08-12T16:47:57.453Z,33.80
2022-08-12T16:50:31.030Z,33.90
2022-08-12T16:53:03.192Z,33.90
2022-08-12T16:55:38.241Z,34.00
2022-08-12T16:58:18.773Z,34.10
2022-08-12T17:00:56.070Z,34.10
2022-08-12T17:03:28.748Z,34.20
2022-08-12T17:05:56.453Z,34.10
2022-08-12T17:08:28.936Z,34.10
2022-08-12T17:10:57.392Z,33.80
2022-08-12T17:13:26.294Z,33.50
2022-08-12T17:16:04.824Z,32.90
2022-08-12T17:18:42.876Z,32.60
2022-08-12T17:21:41.566Z,32.30
2022-08-12T17:24:10.917Z,32.10
2022-08-12T17:26:45.396Z,31.80
2022-08-12T17:29:23.971Z,31.60
2022-08-12T17:32:02.781Z,31.40
2022-08-12T17:34:49.705Z,31.30
2022-08-12T17:37:17.566Z,31.10
2022-08-12T17:40:15.598Z,31.00
2022-08-12T17:42:35.663Z,30.80
2022-08-12T17:45:18.245Z,30.60
2022-08-12T17:48:02.233Z,30.40
2022-08-12T17:50:36.723Z,30.30
2022-08-12T17:53:08.148Z,30.10
2022-08-12T17:55:47.671Z,30.20
2022-08-12T17:58:35.668Z,30.20
2022-08-12T18:01:11.508Z,30.10
2022-08-12T18:03:58.149Z,29.90
2022-08-12T18:06:28.549Z,29.70
2022-08-12T18:08:59.844Z,29.60
2022-08-12T18:12:03.748Z,29.50
2022-08-12T18:14:37.363Z,29.30
2022-08-12T18:17:08.914Z,29.20
2022-08-12T18:20:05.808Z,28.90
2022-08-12T18:22:30.608Z,28.60
2022-08-12T18:25:04.080Z,28.40
2022-08-12T18:27:46.649Z,28.20
2022-08-12T18:30:20.529Z,28.00
2022-08-12T18:33:03.808Z,27.80
2022-08-12T18:35:47.885Z,27.60
2022-08-12T18:38:24.659Z,27.40
2022-08-12T18:41:21.679Z,27.20
2022-08-12T18:44:02.433Z,27.00
2022-08-12T18:46:37.328Z,26.70
2022-08-12T18:49:18.709Z,26.50
2022-08-12T18:51:54.755Z,26.30
2022-08-12T18:54:25.762Z,26.00
2022-08-12T18:56:56.865Z,25.80
2022-08-12T18:59:59.687Z,25.70
2022-08-12T19:02:21.322Z,25.60
2022-08-12T19:04:53.523Z,25.40
2022-08-12T19:07:24.409Z,25.20
2022-08-12T19:09:58.284Z,25.10
2022-08-12T19:12:46.578Z,25.00
2022-08-12T19:15:27.064Z,24.80
2022-08-12T19:18:01.303Z,24.60
2022-08-12T19:20:32.946Z,24.40
2022-08-12T19:23:07.297Z,24.20
2022-08-12T19:26:01.312Z,23.90
2022-08-12T19:28:34.665Z,23.80
2022-08-12T19:31:56.747Z,23.60
2022-08-12T19:36:07.419Z,23.50
2022-08-12T19:38:03.668Z,23.30
2022-08-12T19:40:34.790Z,23.20
2022-08-12T19:43:13.368Z,23.10
2022-08-12T19:45:56.779Z,23.00
2022-08-12T19:48:30.539Z,23.00
2022-08-12T19:50:58.259Z,22.80
2022-08-12T19:53:27.406Z,22.60
2022-08-12T19:55:56.430Z,22.50
2022-08-12T19:58:25.242Z,22.40
2022-08-12T20:00:55.049Z,22.50
2022-08-12T20:03:38.795Z,22.40
2022-08-12T20:06:16.020Z,22.40
2022-08-12T20:08:56.056Z,22.30
2022-08-12T20:12:11.141Z,22.20
2022-08-12T20:14:19.017Z,22.10
2022-08-12T20:17:02.041Z,22.10
2022-08-12T20:20:01.450Z,22.10
2022-08-12T20:22:23.897Z,21.90
2022-08-12T20:24:55.235Z,21.70
2022-08-12T20:27:53.758Z,21.60
2022-08-12T20:30:14.767Z,21.50
2022-08-12T20:32:56.590Z,21.50
2022-08-12T20:36:05.829Z,21.40
2022-08-12T20:38:26.885Z,21.30
2022-08-12T20:40:55.732Z,21.10
2022-08-12T20:43:28.444Z,21.00
2022-08-12T20:45:59.642Z,20.90
2022-08-12T20:48:28.749Z,20.80
2022-08-12T20:51:04.623Z,20.70
2022-08-12T20:53:53.914Z,20.60
2022-08-12T20:56:22.441Z,20.50
2022-08-12T20:59:05.127Z,20.40
2022-08-12T21:01:46.558Z,20.30
2022-08-12T21:04:36.279Z,20.10
2022-08-12T21:07:08.936Z,20.10
2022-08-12T21:09:57.202Z,20.00
2022-08-12T21:12:31.368Z,20.00
2022-08-12T21:15:22.974Z,19.90
2022-08-12T21:18:09.705Z,19.90
2022-08-12T21:20:44.481Z,19.80
2022-08-12T21:23:13.751Z,19.70
2022-08-12T21:25:45.385Z,19.60
2022-08-12T21:28:14.713Z,19.40
2022-08-12T21:31:11.432Z,19.30
2022-08-12T21:33:31.907Z,19.20
2022-08-12T21:36:01.010Z,19.00
2022-08-12T21:38:34.870Z,18.90
2022-08-12T21:41:09.062Z,18.70
2022-08-12T21:43:45.299Z,18.60
2022-08-12T21:46:34.859Z,18.40
2022-08-12T21:49:05.560Z,18.30
2022-08-12T21:51:49.360Z,18.20
2022-08-12T21:54:21.766Z,18.10
2022-08-12T21:56:55.945Z,17.90
2022-08-12T21:59:23.317Z,17.80
2022-08-12T22:01:52.656Z,17.70
2022-08-12T22:04:39.319Z,17.70
2022-08-12T22:07:08.523Z,17.60
2022-08-12T22:09:42.593Z,17.50
2022-08-12T22:12:30.311Z,17.40
2022-08-12T22:14:58.407Z,17.30
2022-08-12T22:17:49.416Z,17.20
2022-08-12T22:20:18.128Z,17.10
2022-08-12T22:22:56.032Z,17.10
2022-08-12T22:25:27.688Z,17.00
2022-08-12T22:28:13.946Z,16.90
2022-08-12T22:31:00.203Z,16.90
2022-08-12T22:33:28.602Z,16.90
2022-08-12T22:35:59.830Z,16.80
2022-08-12T22:38:29.667Z,16.70
2022-08-12T22:41:00.677Z,16.60
2022-08-12T22:43:59.795Z,16.60
2022-08-12T22:46:53.060Z,16.50
2022-08-12T22:49:49.045Z,16.40
2022-08-12T22:52:23.257Z,16.30
2022-08-12T22:55:02.725Z,16.30
2022-08-12T22:57:48.971Z,16.20
2022-08-12T23:00:24.577Z,16.10
2022-08-12T23:03:02.896Z,16.00
2022-08-12T23:05:56.915Z,16.00
2022-08-12T23:08:29.833Z,15.90
2022-08-12T23:11:06.193Z,15.80
2022-08-12T23:13:54.734Z,15.80
2022-08-12T23:16:30.936Z,15.70
2022-08-12T23:19:10.554Z,15.60
2022-08-12T23:22:05.792Z,15.50
2022-08-12T23:24:56.606Z,15.40
2022-08-12T23:27:51.046Z,15.40
2022-08-12T23:30:31.035Z,15.40
2022-08-12T23:33:01.353Z,15.30
2022-08-12T23:35:53.806Z,15.30
2022-08-12T23:38:30.761Z,15.20
2022-08-12T23:41:05.567Z,15.10
2022-08-12T23:43:40.023Z,15.10
2022-08-12T23:46:19.216Z,15.00
2022-08-12T23:48:50.488Z,15.00
2022-08-12T23:51:25.137Z,15.00
2022-08-12T23:53:56.156Z,14.90
2022-08-12T23:56:25.234Z,14.90
2022-08-12T23:58:55.090Z,14.80
