createdAt,value
2022-11-16T00:14:31.897Z,11.02
2022-11-16T00:18:02.791Z,11.04
2022-11-16T00:34:35.694Z,11.08
2022-11-16T00:41:18.988Z,11.12
2022-11-16T00:48:00.598Z,11.15
2022-11-16T00:54:27.952Z,11.15
2022-11-16T01:00:45.981Z,11.15
2022-11-16T01:07:40.848Z,11.15
2022-11-16T01:14:20.991Z,11.17
2022-11-16T01:20:52.246Z,11.18
2022-11-16T01:27:54.135Z,11.20
2022-11-16T01:38:15.217Z,11.22
2022-11-16T01:45:40.697Z,11.25
2022-11-16T01:48:08.119Z,11.25
2022-11-16T01:50:35.613Z,11.23
2022-11-16T01:53:57.782Z,11.25
2022-11-16T02:00:26.402Z,11.25
2022-11-16T02:27:32.873Z,11.27
2022-11-16T02:30:21.343Z,11.27
2022-11-16T02:37:11.041Z,11.28
2022-11-16T02:44:10.717Z,11.28
2022-11-16T02:51:11.846Z,11.28
2022-11-16T02:58:00.326Z,11.28
2022-11-16T03:12:41.021Z,11.30
2022-11-16T03:15:48.263Z,11.31
2022-11-16T03:22:54.880Z,11.31
2022-11-16T03:29:49.240Z,11.26
2022-11-16T03:40:04.857Z,11.17
2022-11-16T03:46:25.973Z,11.13
2022-11-16T03:53:10.067Z,11.09
2022-11-16T03:59:28.898Z,11.06
2022-11-16T04:18:08.462Z,10.92
2022-11-16T04:28:15.135Z,10.82
2022-11-16T04:42:22.313Z,10.61
2022-11-16T04:48:37.886Z,10.55
2022-11-16T04:54:47.017Z,10.48
2022-11-16T05:01:07.929Z,10.41
2022-11-16T05:07:31.998Z,10.33
2022-11-16T05:13:51.878Z,10.23
2022-11-16T05:27:40.813Z,10.04
2022-11-16T05:34:38.777Z,9.97
2022-11-16T05:40:54.959Z,9.92
2022-11-16T05:47:07.851Z,9.90
2022-11-16T05:53:25.875Z,9.86
2022-11-16T05:59:44.079Z,9.86
2022-11-16T06:06:01.033Z,9.81
2022-11-16T06:09:20.203Z,9.79
2022-11-16T06:11:46.796Z,9.76
2022-11-16T06:14:13.275Z,9.75
2022-11-16T06:20:31.937Z,9.67
2022-11-16T06:23:04.894Z,9.65
2022-11-16T06:25:31.563Z,9.61
2022-11-16T06:27:59.023Z,9.59
2022-11-16T06:30:25.999Z,9.59
2022-11-16T06:32:57.758Z,9.57
2022-11-16T06:35:24.411Z,9.57
2022-11-16T06:37:50.865Z,9.55
2022-11-16T06:40:17.501Z,9.54
2022-11-16T06:42:43.961Z,9.51
2022-11-16T06:45:12.997Z,9.48
2022-11-16T06:47:39.525Z,9.45
2022-11-16T06:50:06.430Z,9.38
2022-11-16T06:52:35.887Z,9.34
2022-11-16T06:55:02.390Z,9.31
2022-11-16T06:57:28.807Z,9.29
2022-11-16T06:59:55.320Z,9.26
2022-11-16T07:02:22.797Z,9.22
2022-11-16T07:04:49.352Z,9.18
2022-11-16T07:07:16.515Z,9.11
2022-11-16T07:09:44.581Z,9.05
2022-11-16T07:12:10.978Z,9.01
2022-11-16T07:14:37.506Z,8.97
2022-11-16T07:17:09.166Z,8.95
2022-11-16T07:19:36.771Z,8.92
2022-11-16T07:22:04.241Z,8.89
2022-11-16T07:24:30.691Z,8.87
2022-11-16T07:26:57.356Z,8.85
2022-11-16T07:29:24.517Z,8.82
2022-11-16T07:31:51.096Z,8.79
2022-11-16T07:34:17.589Z,8.77
2022-11-16T07:36:44.468Z,8.77
2022-11-16T07:39:10.990Z,8.78
2022-11-16T07:41:42.554Z,8.78
2022-11-16T07:44:12.124Z,8.79
2022-11-16T07:46:47.898Z,8.77
2022-11-16T07:49:16.919Z,8.80
2022-11-16T07:51:43.836Z,8.83
2022-11-16T07:54:15.216Z,8.85
2022-11-16T07:56:42.055Z,8.87
2022-11-16T07:59:08.854Z,8.90
2022-11-16T08:01:35.449Z,8.92
2022-11-16T08:04:02.830Z,8.93
2022-11-16T08:06:31.189Z,8.97
2022-11-16T08:08:59.035Z,8.99
2022-11-16T08:11:26.172Z,9.02
2022-11-16T08:13:52.693Z,9.04
2022-11-16T08:16:22.165Z,9.06
2022-11-16T08:18:49.313Z,9.10
2022-11-16T08:21:17.379Z,9.13
2022-11-16T08:23:47.153Z,9.17
2022-11-16T08:26:16.585Z,9.19
2022-11-16T08:28:45.030Z,9.23
2022-11-16T08:31:43.803Z,9.25
2022-11-16T09:17:21.727Z,10.22
2022-11-16T09:24:25.125Z,10.26
2022-11-16T09:35:20.767Z,10.39
2022-11-16T09:50:12.567Z,10.67
2022-11-16T09:57:28.914Z,10.80
2022-11-16T10:00:02.176Z,10.83
2022-11-16T10:02:34.542Z,10.83
2022-11-16T10:05:38.915Z,10.78
2022-11-16T10:12:14.047Z,10.91
2022-11-16T10:22:53.880Z,10.93
2022-11-16T10:25:21.647Z,10.87
2022-11-16T10:28:46.627Z,10.80
2022-11-16T10:35:48.279Z,10.79
2022-11-16T10:42:46.617Z,10.88
2022-11-16T10:50:13.521Z,10.99
2022-11-16T11:01:31.577Z,11.09
2022-11-16T11:12:33.649Z,11.23
2022-11-16T11:18:56.820Z,11.59
2022-11-16T11:56:15.054Z,11.54
2022-11-16T12:03:38.522Z,11.23
2022-11-16T12:14:08.129Z,11.70
2022-11-16T12:21:18.610Z,11.66
2022-11-16T12:29:27.651Z,11.58
2022-11-16T12:54:11.319Z,12.06
2022-11-16T13:01:13.033Z,11.99
2022-11-16T13:11:47.206Z,11.89
2022-11-16T13:18:54.891Z,11.79
2022-11-16T13:30:12.694Z,11.75
2022-11-16T13:33:19.828Z,11.67
2022-11-16T13:47:56.638Z,11.36
2022-11-16T13:50:48.096Z,11.33
2022-11-16T13:57:20.830Z,11.35
2022-11-16T14:11:40.452Z,11.47
2022-11-16T14:34:36.436Z,10.86
2022-11-16T14:41:29.843Z,10.75
2022-11-16T15:03:56.878Z,10.45
2022-11-16T15:14:58.616Z,10.09
2022-11-16T15:21:30.293Z,9.86
2022-11-16T15:35:56.464Z,9.45
2022-11-16T15:54:39.483Z,9.02
2022-11-16T15:57:31.708Z,8.97
2022-11-16T16:00:23.250Z,8.87
2022-11-16T16:02:51.183Z,8.81
2022-11-16T16:05:32.468Z,8.76
2022-11-16T16:07:59.537Z,8.73
2022-11-16T16:10:26.630Z,8.69
2022-11-16T16:13:14.335Z,8.69
2022-11-16T16:15:40.873Z,8.63
2022-11-16T16:18:40.015Z,8.59
2022-11-16T16:21:06.691Z,8.55
2022-11-16T16:23:33.585Z,8.47
2022-11-16T16:26:04.147Z,8.43
2022-11-16T16:28:30.645Z,8.42
2022-11-16T16:30:57.128Z,8.42
2022-11-16T16:33:28.488Z,8.42
2022-11-16T16:35:55.047Z,8.42
2022-11-16T16:38:21.453Z,8.40
2022-11-16T16:40:48.072Z,8.39
2022-11-16T16:43:14.873Z,8.37
2022-11-16T16:45:43.821Z,8.34
2022-11-16T16:48:11.723Z,8.32
2022-11-16T16:50:38.547Z,8.32
2022-11-16T16:53:05.783Z,8.29
2022-11-16T16:55:36.932Z,8.23
2022-11-16T16:58:04.873Z,8.22
2022-11-16T17:00:31.547Z,8.22
2022-11-16T17:03:01.081Z,8.21
2022-11-16T17:05:27.542Z,8.20
2022-11-16T17:07:57.071Z,8.18
2022-11-16T17:10:23.766Z,8.17
2022-11-16T17:12:53.637Z,8.14
2022-11-16T17:15:20.143Z,8.10
2022-11-16T17:17:46.912Z,8.13
2022-11-16T17:20:13.757Z,8.11
2022-11-16T17:22:41.892Z,8.07
2022-11-16T17:25:09.491Z,8.03
2022-11-16T17:27:36.065Z,7.97
2022-11-16T17:30:03.001Z,7.93
2022-11-16T17:32:30.292Z,7.91
2022-11-16T17:34:56.769Z,7.87
2022-11-16T17:37:23.296Z,7.83
2022-11-16T17:39:49.884Z,7.78
2022-11-16T17:42:16.395Z,7.73
2022-11-16T17:44:42.826Z,7.70
2022-11-16T17:47:09.325Z,7.67
2022-11-16T17:49:35.856Z,7.69
2022-11-16T17:52:02.928Z,7.69
2022-11-16T17:54:29.392Z,7.66
2022-11-16T17:56:55.841Z,7.62
2022-11-16T17:59:27.925Z,7.61
2022-11-16T18:01:57.590Z,7.59
2022-11-16T18:04:24.457Z,7.59
2022-11-16T18:06:50.966Z,7.64
2022-11-16T18:09:18.778Z,7.68
2022-11-16T18:11:45.477Z,7.74
2022-11-16T18:14:11.982Z,7.84
2022-11-16T18:16:40.974Z,7.92
2022-11-16T18:19:07.499Z,7.99
2022-11-16T18:21:41.315Z,8.06
2022-11-16T18:24:08.263Z,8.14
2022-11-16T18:26:35.042Z,8.18
2022-11-16T18:29:01.688Z,8.22
2022-11-16T18:31:29.685Z,8.27
2022-11-16T18:33:56.192Z,8.31
2022-11-16T18:36:22.975Z,8.33
2022-11-16T18:38:49.781Z,8.35
2022-11-16T18:41:20.253Z,8.32
2022-11-16T18:43:52.691Z,8.35
2022-11-16T18:46:24.053Z,8.32
2022-11-16T18:48:51.036Z,8.27
2022-11-16T18:51:18.568Z,8.25
2022-11-16T18:53:45.552Z,8.27
2022-11-16T18:56:12.153Z,8.29
2022-11-16T18:58:54.859Z,8.32
2022-11-16T19:01:26.047Z,8.29
2022-11-16T19:03:53.891Z,8.30
2022-11-16T19:06:20.904Z,8.31
2022-11-16T19:08:53.942Z,8.39
2022-11-16T19:11:23.259Z,8.49
2022-11-16T19:13:53.805Z,8.50
2022-11-16T19:16:20.746Z,8.46
2022-11-16T19:18:47.445Z,8.43
2022-11-16T19:21:16.005Z,8.46
2022-11-16T19:23:45.120Z,8.46
2022-11-16T19:26:13.113Z,8.45
2022-11-16T19:28:42.064Z,8.43
2022-11-16T19:31:12.756Z,8.45
2022-11-16T19:33:40.152Z,8.47
2022-11-16T19:36:12.137Z,8.48
2022-11-16T19:38:39.112Z,8.49
2022-11-16T19:41:07.407Z,8.52
2022-11-16T19:43:34.740Z,8.50
2022-11-16T19:46:06.753Z,8.50
2022-11-16T19:48:33.992Z,8.55
2022-11-16T19:51:11.463Z,8.58
2022-11-16T19:53:39.015Z,8.59
2022-11-16T19:56:07.125Z,8.60
2022-11-16T19:58:38.346Z,8.64
2022-11-16T20:01:08.083Z,8.70
2022-11-16T20:03:35.082Z,8.71
2022-11-16T20:06:19.524Z,8.71
2022-11-16T20:08:51.663Z,8.71
2022-11-16T20:11:20.504Z,8.73
2022-11-16T20:13:48.401Z,8.77
2022-11-16T20:16:15.889Z,8.78
2022-11-16T20:18:43.126Z,8.79
2022-11-16T20:21:15.091Z,8.77
2022-11-16T20:23:41.625Z,8.79
2022-11-16T20:26:10.157Z,8.80
2022-11-16T20:28:39.026Z,8.83
2022-11-16T20:31:12.197Z,8.85
2022-11-16T20:33:39.185Z,8.85
2022-11-16T20:36:08.788Z,8.89
2022-11-16T20:38:36.831Z,8.93
2022-11-16T20:41:14.913Z,8.93
2022-11-16T20:43:42.704Z,8.97
2022-11-16T20:46:15.167Z,8.96
2022-11-16T20:48:42.819Z,8.96
2022-11-16T20:51:11.552Z,8.96
2022-11-16T20:53:38.350Z,8.95
2022-11-16T20:56:07.477Z,8.96
2022-11-16T20:58:35.086Z,9.00
2022-11-16T21:01:03.724Z,9.00
2022-11-16T21:03:30.225Z,9.03
2022-11-16T21:05:57.177Z,9.04
2022-11-16T21:08:26.901Z,9.04
2022-11-16T21:10:53.928Z,9.04
2022-11-16T21:13:39.573Z,9.04
2022-11-16T21:16:08.456Z,9.10
2022-11-16T21:18:35.024Z,9.09
2022-11-16T21:21:03.233Z,9.14
2022-11-16T21:23:31.919Z,9.09
2022-11-16T21:26:13.080Z,9.09
2022-11-16T21:28:40.449Z,9.09
2022-11-16T21:31:10.696Z,9.10
2022-11-16T21:33:37.550Z,9.11
2022-11-16T21:36:06.367Z,9.13
2022-11-16T21:38:34.282Z,9.14
2022-11-16T21:41:01.418Z,9.13
2022-11-16T21:43:28.121Z,9.13
2022-11-16T21:46:01.847Z,9.16
2022-11-16T21:48:28.468Z,9.18
2022-11-16T21:51:05.578Z,9.15
2022-11-16T21:53:33.191Z,9.15
2022-11-16T21:56:00.297Z,9.18
2022-11-16T21:58:27.072Z,9.16
2022-11-16T22:00:56.400Z,9.18
2022-11-16T22:03:25.035Z,9.19
2022-11-16T22:06:11.827Z,9.19
2022-11-16T22:08:38.454Z,9.19
2022-11-16T22:11:05.422Z,9.21
2022-11-16T22:13:31.953Z,9.20
2022-11-16T22:15:58.667Z,9.21
2022-11-16T22:18:25.125Z,9.20
2022-11-16T22:20:51.548Z,9.20
2022-11-16T22:23:22.650Z,9.21
2022-11-16T22:25:50.076Z,9.21
2022-11-16T22:28:21.231Z,9.23
2022-11-16T22:30:51.642Z,9.24
2022-11-16T22:33:18.517Z,9.22
2022-11-16T22:35:46.917Z,9.23
2022-11-16T22:38:13.368Z,9.22
2022-11-16T22:40:39.833Z,9.24
2022-11-16T22:43:06.293Z,9.24
2022-11-16T22:45:32.726Z,9.24
2022-11-16T22:47:59.156Z,9.27
2022-11-16T22:50:25.805Z,9.30
2022-11-16T22:52:52.336Z,9.29
2022-11-16T22:55:18.744Z,9.28
2022-11-16T22:57:45.220Z,9.29
2022-11-16T23:00:14.083Z,9.28
2022-11-16T23:02:40.627Z,9.29
2022-11-16T23:05:07.449Z,9.29
2022-11-16T23:07:33.938Z,9.30
2022-11-16T23:10:00.467Z,9.30
2022-11-16T23:12:45.490Z,9.30
2022-11-16T23:15:31.590Z,9.28
2022-11-16T23:17:58.353Z,9.27
2022-11-16T23:20:43.489Z,9.28
2022-11-16T23:23:38.361Z,9.28
2022-11-16T23:26:30.758Z,9.27
2022-11-16T23:28:57.461Z,9.25
2022-11-16T23:31:24.043Z,9.25
2022-11-16T23:33:50.513Z,9.26
2022-11-16T23:36:16.948Z,9.26
2022-11-16T23:38:43.682Z,9.26
2022-11-16T23:41:28.717Z,9.26
2022-11-16T23:43:58.003Z,9.26
2022-11-16T23:46:31.315Z,9.28
2022-11-16T23:48:57.954Z,9.26
2022-11-16T23:51:25.057Z,9.25
2022-11-16T23:53:52.782Z,9.25
2022-11-16T23:56:20.820Z,9.26
2022-11-16T23:58:47.965Z,9.27
