createdAt,value
2018-04-10T00:00:30.906Z,99.90
2018-04-10T00:03:00.185Z,99.90
2018-04-10T00:05:29.464Z,99.90
2018-04-10T00:07:58.728Z,99.90
2018-04-10T00:10:27.991Z,99.90
2018-04-10T00:12:57.279Z,99.90
2018-04-10T00:15:26.544Z,99.90
2018-04-10T00:17:56.605Z,99.90
2018-04-10T00:20:25.875Z,99.90
2018-04-10T00:22:55.156Z,99.90
2018-04-10T00:25:24.433Z,99.90
2018-04-10T00:27:53.687Z,99.90
2018-04-10T00:30:22.960Z,99.90
2018-04-10T00:32:52.979Z,99.90
2018-04-10T00:35:22.258Z,99.90
2018-04-10T00:37:51.513Z,99.90
2018-04-10T00:40:21.009Z,99.90
2018-04-10T00:42:50.250Z,99.90
2018-04-10T00:45:19.511Z,99.90
2018-04-10T00:47:48.783Z,99.90
2018-04-10T00:50:18.042Z,99.90
2018-04-10T00:52:47.319Z,99.90
2018-04-10T00:55:16.566Z,99.90
2018-04-10T00:57:45.862Z,99.90
2018-04-10T01:00:15.145Z,99.90
2018-04-10T01:02:44.394Z,99.90
2018-04-10T01:05:13.668Z,99.90
2018-04-10T01:07:42.945Z,99.90
2018-04-10T01:10:12.195Z,99.90
2018-04-10T01:12:42.227Z,99.90
2018-04-10T01:15:11.488Z,99.90
2018-04-10T01:17:40.797Z,99.90
2018-04-10T01:20:10.079Z,99.90
2018-04-10T01:22:39.340Z,99.90
2018-04-10T01:25:08.596Z,99.90
2018-04-10T01:27:37.877Z,99.90
2018-04-10T01:30:07.418Z,99.90
2018-04-10T01:32:36.708Z,99.90
2018-04-10T01:35:05.966Z,99.90
2018-04-10T01:37:35.215Z,99.90
2018-04-10T01:40:04.531Z,99.90
2018-04-10T01:42:33.787Z,99.90
2018-04-10T01:45:03.051Z,99.90
2018-04-10T01:47:32.352Z,99.90
2018-04-10T01:50:01.648Z,99.90
2018-04-10T01:52:31.681Z,99.90
2018-04-10T01:55:01.000Z,99.90
2018-04-10T01:57:30.283Z,99.90
2018-04-10T01:59:59.553Z,99.90
2018-04-10T02:02:28.842Z,99.90
2018-04-10T02:04:58.090Z,99.90
2018-04-10T02:07:27.372Z,99.90
2018-04-10T02:09:57.432Z,99.90
2018-04-10T02:12:26.707Z,99.90
2018-04-10T02:14:55.986Z,99.90
2018-04-10T02:17:25.251Z,99.90
2018-04-10T02:19:54.503Z,99.90
2018-04-10T02:22:23.907Z,99.90
2018-04-10T02:24:53.192Z,99.90
2018-04-10T02:27:22.448Z,99.90
2018-04-10T02:29:51.911Z,99.90
2018-04-10T02:32:21.940Z,99.90
2018-04-10T02:34:51.188Z,99.90
2018-04-10T02:37:20.456Z,99.90
2018-04-10T02:39:49.708Z,99.90
2018-04-10T02:42:19.952Z,99.90
2018-04-10T02:44:49.378Z,99.90
2018-04-10T02:47:18.624Z,99.90
2018-04-10T02:49:47.909Z,99.90
2018-04-10T02:52:17.723Z,99.90
2018-04-10T02:54:47.134Z,99.90
2018-04-10T02:57:16.387Z,99.90
2018-04-10T02:59:45.715Z,99.90
2018-04-10T03:02:14.964Z,99.90
2018-04-10T03:04:44.242Z,99.90
2018-04-10T03:07:13.523Z,99.90
2018-04-10T03:09:42.779Z,99.90
2018-04-10T03:12:12.072Z,99.90
2018-04-10T03:14:42.078Z,99.90
2018-04-10T03:17:11.355Z,99.90
2018-04-10T03:19:40.633Z,99.90
2018-04-10T03:22:09.904Z,99.90
2018-04-10T03:24:39.312Z,99.90
2018-04-10T03:27:08.612Z,99.90
2018-04-10T03:29:38.104Z,99.90
2018-04-10T03:32:07.363Z,99.90
2018-04-10T03:34:36.638Z,99.90
2018-04-10T03:37:05.892Z,99.90
2018-04-10T03:39:35.190Z,99.90
2018-04-10T03:42:04.443Z,99.90
2018-04-10T03:44:33.720Z,99.90
2018-04-10T03:47:02.998Z,99.90
2018-04-10T03:49:32.258Z,99.90
2018-04-10T03:52:01.536Z,99.90
2018-04-10T03:54:30.912Z,99.90
2018-04-10T03:57:00.252Z,99.90
2018-04-10T03:59:29.502Z,99.90
2018-04-10T04:01:58.786Z,99.90
2018-04-10T04:04:28.080Z,99.90
2018-04-10T04:06:57.368Z,99.90
2018-04-10T04:09:26.740Z,99.90
2018-04-10T04:11:56.004Z,99.90
2018-04-10T04:14:25.277Z,99.90
2018-04-10T04:17:12.207Z,99.90
2018-04-10T04:19:59.214Z,99.90
2018-04-10T04:22:39.279Z,99.90
2018-04-10T04:25:08.637Z,99.90
2018-04-10T04:27:37.881Z,99.90
2018-04-10T04:30:07.178Z,99.90
2018-04-10T04:32:37.312Z,99.90
2018-04-10T04:35:06.581Z,99.90
2018-04-10T04:37:36.056Z,99.90
2018-04-10T04:40:05.325Z,99.90
2018-04-10T04:42:34.577Z,99.90
2018-04-10T04:45:03.851Z,99.90
2018-04-10T04:47:33.116Z,99.90
2018-04-10T04:50:03.902Z,99.90
2018-04-10T04:52:33.166Z,99.90
2018-04-10T04:55:04.010Z,99.90
2018-04-10T04:57:33.297Z,99.90
2018-04-10T05:00:02.554Z,99.90
2018-04-10T05:02:31.837Z,99.90
2018-04-10T05:05:01.094Z,99.90
2018-04-10T05:07:30.359Z,99.90
2018-04-10T05:09:59.632Z,99.90
2018-04-10T05:12:29.643Z,99.90
2018-04-10T05:14:59.160Z,99.90
2018-04-10T05:17:28.407Z,99.90
2018-04-10T05:19:57.690Z,99.90
2018-04-10T05:22:27.115Z,99.90
2018-04-10T05:24:56.374Z,99.90
2018-04-10T05:27:25.671Z,99.90
2018-04-10T05:29:55.036Z,99.90
2018-04-10T05:32:24.255Z,99.90
2018-04-10T05:34:53.529Z,99.90
2018-04-10T05:37:22.787Z,99.90
2018-04-10T05:39:52.072Z,99.90
2018-04-10T05:42:22.103Z,99.90
2018-04-10T05:44:51.384Z,99.90
2018-04-10T05:47:20.649Z,99.90
2018-04-10T05:49:50.108Z,99.90
2018-04-10T05:52:19.388Z,99.90
2018-04-10T05:54:48.615Z,99.90
2018-04-10T05:57:17.884Z,99.90
2018-04-10T05:59:47.134Z,99.90
2018-04-10T06:02:16.403Z,99.90
2018-04-10T06:04:45.641Z,99.90
2018-04-10T06:07:14.901Z,99.90
2018-04-10T06:09:44.144Z,99.90
2018-04-10T06:12:13.421Z,99.90
2018-04-10T06:14:42.676Z,99.90
2018-04-10T06:17:11.932Z,99.90
2018-04-10T06:19:41.811Z,99.90
2018-04-10T06:22:11.065Z,99.90
2018-04-10T06:24:40.341Z,99.90
2018-04-10T06:27:09.576Z,99.90
2018-04-10T06:29:38.840Z,99.90
2018-04-10T06:32:08.092Z,99.90
2018-04-10T06:34:37.360Z,99.90
2018-04-10T06:37:06.636Z,99.90
2018-04-10T06:39:35.911Z,99.90
2018-04-10T06:42:05.927Z,99.90
2018-04-10T06:44:35.310Z,99.90
2018-04-10T06:47:04.588Z,99.90
2018-04-10T06:49:33.850Z,99.90
2018-04-10T06:52:03.265Z,99.90
2018-04-10T06:54:32.527Z,99.90
2018-04-10T06:57:01.827Z,99.90
2018-04-10T06:59:31.234Z,99.90
2018-04-10T07:02:00.515Z,99.90
2018-04-10T07:04:29.811Z,99.90
2018-04-10T07:06:59.069Z,99.80
2018-04-10T07:09:28.336Z,99.20
2018-04-10T07:11:58.361Z,98.10
2018-04-10T07:14:27.648Z,98.10
2018-04-10T07:16:56.897Z,97.00
2018-04-10T07:19:26.177Z,96.80
2018-04-10T07:21:56.196Z,96.00
2018-04-10T07:24:25.497Z,96.00
2018-04-10T07:26:54.758Z,96.00
2018-04-10T07:29:24.043Z,95.90
2018-04-10T07:31:53.311Z,96.10
2018-04-10T07:34:22.589Z,95.90
2018-04-10T07:36:52.625Z,95.10
2018-04-10T07:39:21.896Z,95.10
2018-04-10T07:41:51.935Z,94.70
2018-04-10T07:44:21.943Z,93.90
2018-04-10T07:46:51.247Z,93.90
2018-04-10T07:49:20.492Z,93.60
2018-04-10T07:51:49.849Z,93.30
2018-04-10T07:54:19.131Z,93.10
2018-04-10T07:56:48.380Z,92.50
2018-04-10T07:59:17.644Z,91.70
2018-04-10T08:01:46.912Z,91.10
2018-04-10T08:04:16.187Z,90.40
2018-04-10T08:06:45.551Z,90.20
2018-04-10T08:09:14.830Z,90.70
2018-04-10T08:11:44.083Z,91.60
2018-04-10T08:14:13.337Z,92.10
2018-04-10T08:16:44.121Z,94.50
2018-04-10T08:19:13.375Z,94.40
2018-04-10T08:21:42.648Z,95.20
2018-04-10T08:24:11.923Z,95.60
2018-04-10T08:26:41.188Z,96.00
2018-04-10T08:29:10.464Z,95.90
2018-04-10T08:31:39.725Z,96.10
2018-04-10T08:34:09.724Z,96.50
2018-04-10T08:36:39.781Z,95.10
2018-04-10T08:39:09.038Z,95.10
2018-04-10T08:41:38.315Z,95.30
2018-04-10T08:44:07.580Z,95.30
2018-04-10T08:46:36.863Z,95.00
2018-04-10T08:49:06.147Z,94.70
2018-04-10T08:51:36.208Z,94.20
2018-04-10T08:54:05.476Z,94.20
2018-04-10T08:56:34.774Z,93.90
2018-04-10T08:59:04.066Z,93.50
2018-04-10T09:01:33.389Z,92.10
2018-04-10T09:04:02.656Z,90.90
2018-04-10T09:06:31.918Z,87.20
2018-04-10T09:09:01.204Z,83.70
2018-04-10T09:11:30.486Z,77.30
2018-04-10T09:13:59.761Z,73.50
2018-04-10T09:16:28.992Z,69.90
2018-04-10T09:18:58.259Z,65.20
2018-04-10T09:21:27.536Z,67.30
2018-04-10T09:23:56.786Z,72.90
2018-04-10T09:26:26.825Z,76.00
2018-04-10T09:28:56.074Z,76.00
2018-04-10T09:31:25.540Z,79.40
2018-04-10T09:33:54.796Z,83.00
2018-04-10T09:36:24.156Z,82.40
2018-04-10T09:38:53.439Z,82.60
2018-04-10T09:41:23.013Z,82.80
2018-04-10T09:43:53.046Z,84.20
2018-04-10T09:46:22.352Z,84.20
2018-04-10T09:48:51.624Z,86.60
2018-04-10T09:51:21.649Z,88.30
2018-04-10T09:53:50.920Z,88.40
2018-04-10T09:56:20.219Z,87.50
2018-04-10T09:58:49.481Z,84.00
2018-04-10T10:01:18.916Z,80.40
2018-04-10T10:03:48.172Z,76.90
2018-04-10T10:06:17.647Z,68.90
2018-04-10T10:08:47.068Z,67.10
2018-04-10T10:11:17.100Z,61.40
2018-04-10T10:13:47.112Z,58.60
2018-04-10T10:16:17.193Z,56.30
2018-04-10T10:18:46.439Z,56.30
2018-04-10T10:21:15.700Z,59.20
2018-04-10T10:23:44.954Z,58.00
2018-04-10T10:26:14.210Z,57.50
2018-04-10T10:28:43.468Z,54.30
2018-04-10T10:31:12.772Z,54.50
2018-04-10T10:33:42.125Z,54.40
2018-04-10T10:36:11.385Z,53.80
2018-04-10T10:38:40.679Z,53.50
2018-04-10T10:41:09.957Z,53.70
2018-04-10T10:43:39.202Z,53.50
2018-04-10T10:46:08.484Z,55.10
2018-04-10T10:48:37.744Z,51.20
2018-04-10T10:51:07.772Z,49.40
2018-04-10T10:53:37.046Z,49.30
2018-04-10T10:56:06.302Z,47.50
2018-04-10T10:58:35.558Z,46.30
2018-04-10T11:01:05.587Z,44.40
2018-04-10T11:03:34.869Z,44.30
2018-04-10T11:06:04.114Z,44.60
2018-04-10T11:08:33.379Z,45.40
2018-04-10T11:11:03.392Z,42.60
2018-04-10T11:13:33.437Z,41.90
2018-04-10T11:16:02.682Z,41.80
2018-04-10T11:18:31.940Z,42.20
2018-04-10T11:21:01.212Z,42.70
2018-04-10T11:23:30.503Z,42.00
2018-04-10T11:25:59.777Z,40.80
2018-04-10T11:28:29.024Z,40.90
2018-04-10T11:30:59.063Z,44.40
2018-04-10T11:33:28.315Z,44.30
2018-04-10T11:35:57.596Z,41.70
2018-04-10T11:38:26.858Z,42.70
2018-04-10T11:40:56.121Z,41.40
2018-04-10T11:43:25.405Z,41.50
2018-04-10T11:45:54.642Z,41.60
2018-04-10T11:48:24.675Z,41.60
2018-04-10T11:50:54.687Z,43.30
2018-04-10T11:53:23.952Z,43.30
2018-04-10T11:55:53.201Z,42.90
2018-04-10T11:58:22.471Z,43.60
2018-04-10T12:00:51.737Z,44.80
2018-04-10T12:03:20.998Z,45.00
2018-04-10T12:05:50.280Z,46.00
2018-04-10T12:08:20.314Z,45.70
2018-04-10T12:10:49.563Z,45.60
2018-04-10T12:13:18.804Z,44.90
2018-04-10T12:15:48.840Z,46.30
2018-04-10T12:18:18.113Z,46.40
2018-04-10T12:20:48.338Z,45.40
2018-04-10T12:23:17.611Z,44.80
2018-04-10T12:25:46.865Z,46.90
2018-04-10T12:28:16.128Z,45.50
2018-04-10T12:30:45.376Z,46.80
2018-04-10T12:33:14.697Z,47.60
2018-04-10T12:35:43.943Z,48.10
2018-04-10T12:38:13.204Z,48.70
2018-04-10T12:40:42.473Z,48.30
2018-04-10T12:43:11.747Z,50.30
2018-04-10T12:45:41.773Z,46.80
2018-04-10T12:48:11.036Z,46.70
2018-04-10T12:50:40.277Z,47.90
2018-04-10T12:53:10.317Z,46.40
2018-04-10T12:55:39.579Z,46.40
2018-04-10T12:58:08.831Z,48.10
2018-04-10T13:00:38.102Z,48.00
2018-04-10T13:03:08.109Z,47.50
2018-04-10T13:05:38.170Z,46.20
2018-04-10T13:08:07.439Z,46.20
2018-04-10T13:10:37.613Z,45.40
2018-04-10T13:13:06.866Z,45.30
2018-04-10T13:15:36.123Z,46.10
2018-04-10T13:18:05.419Z,45.30
2018-04-10T13:20:34.678Z,45.70
2018-04-10T13:23:03.948Z,45.90
2018-04-10T13:25:33.221Z,45.80
2018-04-10T13:28:02.471Z,45.10
2018-04-10T13:30:32.501Z,46.00
2018-04-10T13:33:01.782Z,45.90
2018-04-10T13:35:31.062Z,44.50
2018-04-10T13:38:01.885Z,44.70
2018-04-10T13:40:31.125Z,44.70
2018-04-10T13:43:00.401Z,45.70
2018-04-10T13:45:29.689Z,45.20
2018-04-10T13:47:59.121Z,44.00
2018-04-10T13:50:29.161Z,44.10
2018-04-10T13:52:58.434Z,44.00
2018-04-10T13:55:27.688Z,45.30
2018-04-10T13:57:56.962Z,43.00
2018-04-10T14:00:26.220Z,43.80
2018-04-10T14:02:55.507Z,44.60
2018-04-10T14:05:24.733Z,44.00
2018-04-10T14:07:53.983Z,43.80
2018-04-10T14:10:23.252Z,42.80
2018-04-10T14:12:52.557Z,40.90
2018-04-10T14:15:21.887Z,41.40
2018-04-10T14:17:51.180Z,42.00
2018-04-10T14:20:20.696Z,42.60
2018-04-10T14:22:50.013Z,42.00
2018-04-10T14:25:19.344Z,42.90
2018-04-10T14:27:48.593Z,42.70
2018-04-10T14:30:18.035Z,43.20
2018-04-10T14:32:47.308Z,44.50
2018-04-10T14:35:16.564Z,45.40
2018-04-10T14:37:46.599Z,44.80
2018-04-10T14:40:15.860Z,44.80
2018-04-10T14:42:45.880Z,46.70
2018-04-10T14:45:15.124Z,45.00
2018-04-10T14:47:44.424Z,45.90
2018-04-10T14:50:14.449Z,46.50
2018-04-10T14:52:43.755Z,46.40
2018-04-10T14:55:13.091Z,46.60
2018-04-10T14:57:42.345Z,46.70
2018-04-10T15:00:11.624Z,47.30
2018-04-10T15:02:40.896Z,46.70
2018-04-10T15:05:10.181Z,47.50
2018-04-10T15:07:39.489Z,49.00
2018-04-10T15:10:08.734Z,47.50
2018-04-10T15:12:38.757Z,48.20
2018-04-10T15:15:08.805Z,48.80
2018-04-10T15:17:38.075Z,48.70
2018-04-10T15:20:08.092Z,49.50
2018-04-10T15:22:37.422Z,49.50
2018-04-10T15:25:06.667Z,50.50
2018-04-10T15:27:35.944Z,50.60
2018-04-10T15:30:05.191Z,51.90
2018-04-10T15:32:35.233Z,52.20
2018-04-10T15:35:04.479Z,52.10
2018-04-10T15:37:33.760Z,52.70
2018-04-10T15:40:03.057Z,52.80
2018-04-10T15:42:32.321Z,53.00
2018-04-10T15:45:02.411Z,54.00
2018-04-10T15:47:31.719Z,53.80
2018-04-10T15:50:01.047Z,54.00
2018-04-10T15:52:31.080Z,56.60
2018-04-10T15:55:01.015Z,56.60
2018-04-10T15:57:30.292Z,56.30
2018-04-10T15:59:59.552Z,56.40
2018-04-10T16:02:28.980Z,57.40
2018-04-10T16:04:58.283Z,54.90
2018-04-10T16:07:28.326Z,57.30
2018-04-10T16:09:57.596Z,57.30
2018-04-10T16:12:27.630Z,55.40
2018-04-10T16:14:57.662Z,55.30
2018-04-10T16:17:28.056Z,55.30
2018-04-10T16:19:58.098Z,55.50
2018-04-10T16:22:28.134Z,55.50
2018-04-10T16:24:58.426Z,56.00
2018-04-10T16:27:28.623Z,56.00
2018-04-10T16:29:57.875Z,55.90
2018-04-10T16:32:27.887Z,56.70
2018-04-10T16:34:57.143Z,56.70
2018-04-10T16:37:26.455Z,56.80
2018-04-10T16:39:55.820Z,57.30
2018-04-10T16:42:25.052Z,58.90
2018-04-10T16:44:54.292Z,59.50
2018-04-10T16:47:24.320Z,61.00
2018-04-10T16:49:53.602Z,61.00
2018-04-10T16:52:22.880Z,62.00
2018-04-10T16:54:53.691Z,63.30
2018-04-10T16:57:22.927Z,63.30
2018-04-10T16:59:52.186Z,63.80
2018-04-10T17:02:21.687Z,64.60
2018-04-10T17:04:50.956Z,65.30
2018-04-10T17:07:20.968Z,66.20
2018-04-10T17:09:50.236Z,66.10
2018-04-10T17:12:19.479Z,67.00
2018-04-10T17:14:48.751Z,67.90
2018-04-10T17:17:18.792Z,68.90
2018-04-10T17:19:48.177Z,68.90
2018-04-10T17:22:17.441Z,69.90
2018-04-10T17:24:46.880Z,70.90
2018-04-10T17:27:16.187Z,71.80
2018-04-10T17:29:45.461Z,72.60
2018-04-10T17:32:14.708Z,74.00
2018-04-10T17:34:43.956Z,74.70
2018-04-10T17:37:13.304Z,75.30
2018-04-10T17:39:42.548Z,76.00
2018-04-10T17:42:11.807Z,76.40
2018-04-10T17:44:41.076Z,77.10
2018-04-10T17:47:10.350Z,77.60
2018-04-10T17:49:39.606Z,77.50
2018-04-10T17:52:08.898Z,77.30
2018-04-10T17:54:39.128Z,77.20
2018-04-10T17:57:08.454Z,77.30
2018-04-10T17:59:37.727Z,78.70
2018-04-10T18:02:07.748Z,78.70
2018-04-10T18:04:37.058Z,78.60
2018-04-10T18:07:06.322Z,78.60
2018-04-10T18:09:35.653Z,78.30
2018-04-10T18:12:04.925Z,78.70
2018-04-10T18:14:34.197Z,78.50
2018-04-10T18:17:04.349Z,79.40
2018-04-10T18:19:33.604Z,78.30
2018-04-10T18:22:02.869Z,78.40
2018-04-10T18:24:32.952Z,79.10
2018-04-10T18:27:02.228Z,79.10
2018-04-10T18:29:31.489Z,79.40
2018-04-10T18:32:00.791Z,80.20
2018-04-10T18:34:30.042Z,80.20
2018-04-10T18:36:59.356Z,80.90
2018-04-10T18:39:29.279Z,82.00
2018-04-10T18:41:58.579Z,83.90
2018-04-10T18:44:27.874Z,85.30
2018-04-10T18:46:57.183Z,86.30
2018-04-10T18:49:26.984Z,86.20
2018-04-10T18:51:56.254Z,86.50
2018-04-10T18:54:25.531Z,86.70
2018-04-10T18:56:54.789Z,87.20
2018-04-10T18:59:24.083Z,86.70
2018-04-10T19:01:53.335Z,87.30
2018-04-10T19:04:23.388Z,88.20
2018-04-10T19:06:52.665Z,88.20
2018-04-10T19:09:21.971Z,89.50
2018-04-10T19:11:51.336Z,90.10
2018-04-10T19:14:20.776Z,90.20
2018-04-10T19:16:50.073Z,90.10
2018-04-10T19:19:19.334Z,90.00
2018-04-10T19:21:48.637Z,88.90
2018-04-10T19:24:17.907Z,87.50
2018-04-10T19:26:47.270Z,85.80
2018-04-10T19:29:17.304Z,84.50
2018-04-10T19:31:47.356Z,83.40
2018-04-10T19:34:16.909Z,83.30
2018-04-10T19:36:47.006Z,84.20
2018-04-10T19:39:16.309Z,83.40
2018-04-10T19:41:45.561Z,84.10
2018-04-10T19:44:14.843Z,84.40
2018-04-10T19:46:44.117Z,83.50
2018-04-10T19:49:13.385Z,83.30
2018-04-10T19:51:42.643Z,84.30
2018-04-10T19:54:12.712Z,84.80
2018-04-10T19:56:41.992Z,84.80
2018-04-10T19:59:11.272Z,84.50
2018-04-10T20:01:40.556Z,88.90
2018-04-10T20:04:09.866Z,87.80
2018-04-10T20:06:39.093Z,89.30
2018-04-10T20:09:08.383Z,90.30
2018-04-10T20:11:37.696Z,90.90
2018-04-10T20:14:06.959Z,91.90
2018-04-10T20:16:36.407Z,92.60
2018-04-10T20:19:05.710Z,92.70
2018-04-10T20:21:35.040Z,93.90
2018-04-10T20:24:04.368Z,93.90
2018-04-10T20:26:33.624Z,94.20
2018-04-10T20:29:02.923Z,94.90
2018-04-10T20:31:32.213Z,95.70
2018-04-10T20:34:01.499Z,95.70
2018-04-10T20:36:30.760Z,95.70
2018-04-10T20:39:00.029Z,96.30
2018-04-10T20:41:29.297Z,96.40
2018-04-10T20:43:59.351Z,98.30
2018-04-10T20:46:28.665Z,98.30
2018-04-10T20:48:57.945Z,99.00
2018-04-10T20:51:27.216Z,99.90
2018-04-10T20:53:56.480Z,99.90
2018-04-10T20:56:25.777Z,99.90
2018-04-10T20:58:55.085Z,99.90
2018-04-10T21:01:24.371Z,99.90
2018-04-10T21:03:53.605Z,99.90
2018-04-10T21:06:22.911Z,99.90
2018-04-10T21:08:52.271Z,99.90
2018-04-10T21:11:21.572Z,99.90
2018-04-10T21:13:50.820Z,99.90
2018-04-10T21:16:20.864Z,99.90
2018-04-10T21:18:50.148Z,99.90
2018-04-10T21:21:19.399Z,99.90
2018-04-10T21:23:48.760Z,99.90
2018-04-10T21:26:17.980Z,99.90
2018-04-10T21:28:47.268Z,99.90
2018-04-10T21:31:16.555Z,99.90
2018-04-10T21:33:46.597Z,99.90
2018-04-10T21:36:15.836Z,99.90
2018-04-10T21:38:45.105Z,99.90
2018-04-10T21:41:14.689Z,99.90
2018-04-10T21:43:44.042Z,99.90
2018-04-10T21:46:13.298Z,99.90
2018-04-10T21:48:42.839Z,99.90
2018-04-10T21:51:12.088Z,99.90
2018-04-10T21:53:41.391Z,99.90
2018-04-10T21:56:10.664Z,99.90
2018-04-10T21:58:39.887Z,99.90
2018-04-10T22:01:09.176Z,99.90
2018-04-10T22:03:38.417Z,99.90
2018-04-10T22:06:07.677Z,99.90
2018-04-10T22:08:37.596Z,99.90
2018-04-10T22:11:06.867Z,99.90
2018-04-10T22:13:36.136Z,99.90
2018-04-10T22:16:05.410Z,99.90
2018-04-10T22:18:35.423Z,99.90
2018-04-10T22:21:04.708Z,99.90
2018-04-10T22:23:33.970Z,99.90
2018-04-10T22:26:03.238Z,99.90
2018-04-10T22:28:33.251Z,99.90
2018-04-10T22:31:02.503Z,99.90
2018-04-10T22:33:31.739Z,99.90
2018-04-10T22:36:01.016Z,99.90
2018-04-10T22:38:31.034Z,99.90
2018-04-10T22:41:00.283Z,99.90
2018-04-10T22:43:29.559Z,99.90
2018-04-10T22:45:59.471Z,99.90
2018-04-10T22:48:28.754Z,99.90
2018-04-10T22:50:58.766Z,99.90
2018-04-10T22:53:28.056Z,99.90
2018-04-10T22:55:57.453Z,99.90
2018-04-10T22:58:27.501Z,99.90
2018-04-10T23:00:56.744Z,99.90
2018-04-10T23:03:26.062Z,99.90
2018-04-10T23:05:55.320Z,99.90
2018-04-10T23:08:25.409Z,99.90
2018-04-10T23:10:54.688Z,99.90
2018-04-10T23:13:23.969Z,99.90
2018-04-10T23:15:53.608Z,99.90
2018-04-10T23:18:23.030Z,99.90
2018-04-10T23:20:52.440Z,99.90
2018-04-10T23:23:23.228Z,99.90
2018-04-10T23:25:52.500Z,99.90
2018-04-10T23:28:21.756Z,99.90
2018-04-10T23:30:51.019Z,99.90
2018-04-10T23:33:21.059Z,99.90
2018-04-10T23:35:50.321Z,99.90
2018-04-10T23:38:19.564Z,99.90
2018-04-10T23:40:48.835Z,99.90
2018-04-10T23:43:18.865Z,99.90
2018-04-10T23:45:48.144Z,99.90
2018-04-10T23:48:17.514Z,99.90
2018-04-10T23:50:47.812Z,99.90
2018-04-10T23:53:17.092Z,99.90
2018-04-10T23:55:46.384Z,99.90
2018-04-10T23:58:15.687Z,99.90
