createdAt,value
2017-02-18T00:05:44.335Z,0
2017-02-18T00:15:44.375Z,0
2017-02-18T00:25:44.310Z,0
2017-02-18T00:35:44.336Z,0
2017-02-18T00:45:58.139Z,0
2017-02-18T00:55:44.249Z,0
2017-02-18T01:05:44.362Z,0
2017-02-18T01:15:44.198Z,0
2017-02-18T01:25:44.141Z,0
2017-02-18T01:35:44.451Z,0
2017-02-18T01:45:44.213Z,0
2017-02-18T01:55:44.216Z,0
2017-02-18T02:05:44.244Z,0
2017-02-18T02:15:44.928Z,0
2017-02-18T02:25:44.351Z,0
2017-02-18T02:35:44.324Z,0
2017-02-18T02:45:44.329Z,0
2017-02-18T02:55:44.857Z,0
2017-02-18T03:05:44.243Z,0
2017-02-18T03:15:44.268Z,0
2017-02-18T03:25:44.250Z,0
2017-02-18T03:35:44.465Z,0
2017-02-18T03:45:45.064Z,0
2017-02-18T03:55:44.300Z,0
2017-02-18T04:05:44.308Z,0
2017-02-18T04:15:44.327Z,0
2017-02-18T04:25:44.306Z,0
2017-02-18T04:35:44.299Z,0
2017-02-18T04:45:44.324Z,0
2017-02-18T04:55:44.342Z,0
2017-02-18T05:05:44.337Z,0
2017-02-18T05:15:44.344Z,0
2017-02-18T05:25:44.400Z,0
2017-02-18T05:35:44.435Z,0
2017-02-18T05:45:44.479Z,0
2017-02-18T05:55:44.726Z,0
2017-02-18T06:05:44.515Z,4
2017-02-18T06:15:44.376Z,8
2017-02-18T06:25:44.545Z,32
2017-02-18T06:35:44.566Z,88
2017-02-18T06:45:44.397Z,212
2017-02-18T06:55:44.394Z,400
2017-02-18T07:05:44.452Z,632
2017-02-18T07:15:44.493Z,876
2017-02-18T07:25:44.419Z,1256
2017-02-18T07:35:44.445Z,1764
2017-02-18T07:45:44.463Z,2184
2017-02-18T07:55:44.473Z,2948
2017-02-18T08:05:44.619Z,3820
2017-02-18T08:15:44.466Z,4764
2017-02-18T08:25:44.551Z,5524
2017-02-18T08:35:44.511Z,6936
2017-02-18T08:45:44.482Z,6692
2017-02-18T08:55:44.553Z,7636
2017-02-18T09:05:44.530Z,7008
2017-02-18T09:15:44.537Z,7924
2017-02-18T09:25:44.548Z,8600
2017-02-18T09:35:44.524Z,8756
2017-02-18T09:45:44.567Z,8328
2017-02-18T09:55:44.564Z,8064
2017-02-18T10:05:44.594Z,7276
2017-02-18T10:15:44.589Z,7580
2017-02-18T10:25:44.602Z,8676
2017-02-18T10:35:44.641Z,7480
2017-02-18T10:45:44.615Z,5228
2017-02-18T10:55:44.640Z,4692
2017-02-18T11:05:44.686Z,4020
2017-02-18T11:15:44.676Z,4692
2017-02-18T11:25:44.624Z,6976
2017-02-18T11:35:44.650Z,6224
2017-02-18T11:45:44.920Z,10000
2017-02-18T11:55:45.423Z,10184
2017-02-18T12:05:44.733Z,9452
2017-02-18T12:15:44.807Z,8192
2017-02-18T12:25:44.854Z,8244
2017-02-18T12:35:49.194Z,10508
2017-02-18T12:45:44.960Z,9008
2017-02-18T12:55:44.731Z,9468
2017-02-18T13:05:44.733Z,9200
2017-02-18T13:15:44.774Z,8836
2017-02-18T13:25:44.749Z,6216
2017-02-18T13:35:48.507Z,8808
2017-02-18T13:45:46.073Z,7472
2017-02-18T13:55:44.841Z,5712
2017-02-18T14:05:44.791Z,5996
2017-02-18T14:15:45.097Z,6148
2017-02-18T14:25:46.797Z,5124
2017-02-18T14:45:45.849Z,4172
2017-02-18T14:55:52.841Z,4100
2017-02-18T15:05:56.314Z,3504
2017-02-18T15:15:44.876Z,2952
2017-02-18T15:25:47.410Z,3124
2017-02-18T15:35:44.939Z,2516
2017-02-18T15:45:52.783Z,2168
2017-02-18T15:55:44.929Z,1824
2017-02-18T16:05:45.061Z,1232
2017-02-18T16:16:02.587Z,1012
2017-02-18T16:25:44.910Z,648
2017-02-18T16:46:02.768Z,196
2017-02-18T16:55:56.981Z,88
2017-02-18T17:05:59.164Z,24
2017-02-18T17:15:59.152Z,4
2017-02-18T17:25:59.055Z,4
2017-02-18T17:35:53.865Z,0
2017-02-18T17:45:44.995Z,0
2017-02-18T17:56:05.572Z,0
2017-02-18T18:05:58.473Z,0
2017-02-18T18:15:45.291Z,0
2017-02-18T18:25:56.281Z,0
2017-02-18T18:35:45.027Z,0
2017-02-18T18:55:45.793Z,0
2017-02-18T19:05:52.806Z,0
2017-02-18T19:15:45.074Z,0
2017-02-18T19:25:50.050Z,0
2017-02-18T19:36:00.960Z,0
2017-02-18T19:45:45.095Z,0
2017-02-18T19:55:56.924Z,0
2017-02-18T20:15:45.121Z,0
2017-02-18T20:25:59.124Z,0
2017-02-18T20:35:59.300Z,0
2017-02-18T20:45:50.722Z,0
2017-02-18T20:55:46.592Z,0
2017-02-18T21:05:45.331Z,0
2017-02-18T21:16:03.284Z,0
2017-02-18T21:25:56.783Z,0
2017-02-18T21:35:54.824Z,0
2017-02-18T21:45:52.927Z,0
2017-02-18T21:55:45.248Z,0
2017-02-18T22:05:50.778Z,0
2017-02-18T22:15:45.337Z,0
2017-02-18T22:25:45.357Z,0
2017-02-18T22:35:46.671Z,0
2017-02-18T22:45:45.262Z,0
2017-02-18T22:55:45.430Z,0
2017-02-18T23:05:45.426Z,0
2017-02-18T23:15:45.698Z,0
2017-02-18T23:25:45.315Z,0
2017-02-18T23:35:45.401Z,0
2017-02-18T23:45:47.245Z,0
2017-02-18T23:55:45.296Z,0
