createdAt,value
2018-11-11T00:00:59.511Z,12.40
2018-11-11T00:06:03.638Z,12.47
2018-11-11T00:11:08.173Z,11.73
2018-11-11T00:13:40.978Z,12.33
2018-11-11T00:16:13.970Z,11.63
2018-11-11T00:18:46.968Z,12.37
2018-11-11T00:21:20.114Z,13.00
2018-11-11T00:23:53.250Z,13.97
2018-11-11T00:26:38.642Z,13.03
2018-11-11T00:29:11.612Z,14.05
2018-11-11T00:31:44.640Z,13.77
2018-11-11T00:34:18.624Z,14.67
2018-11-11T00:39:24.139Z,14.37
2018-11-11T00:41:57.148Z,12.87
2018-11-11T00:44:36.137Z,14.10
2018-11-11T00:47:17.365Z,14.33
2018-11-11T00:49:50.485Z,14.13
2018-11-11T00:52:23.461Z,15.10
2018-11-11T00:57:37.134Z,14.98
2018-11-11T01:00:19.917Z,15.10
2018-11-11T01:02:54.176Z,14.77
2018-11-11T01:05:38.245Z,16.12
2018-11-11T01:08:11.246Z,14.33
2018-11-11T01:10:44.129Z,15.78
2018-11-11T01:13:18.236Z,16.30
2018-11-11T01:16:01.646Z,16.27
2018-11-11T01:18:34.680Z,15.60
2018-11-11T01:21:10.511Z,16.30
2018-11-11T01:26:14.648Z,16.27
2018-11-11T01:28:47.664Z,15.77
2018-11-11T01:31:20.499Z,16.83
2018-11-11T01:33:55.256Z,17.77
2018-11-11T01:36:28.124Z,17.37
2018-11-11T01:39:13.572Z,16.50
2018-11-11T01:41:49.583Z,17.93
2018-11-11T01:47:09.652Z,16.90
2018-11-11T01:49:42.698Z,16.27
2018-11-11T01:52:16.698Z,16.70
2018-11-11T01:54:49.539Z,15.93
2018-11-11T01:59:53.948Z,16.60
2018-11-11T02:02:33.796Z,16.90
2018-11-11T02:05:09.340Z,16.57
2018-11-11T02:07:48.640Z,15.93
2018-11-11T02:10:28.652Z,16.83
2018-11-11T02:13:05.415Z,16.27
2018-11-11T02:18:11.651Z,15.97
2018-11-11T02:20:44.587Z,16.87
2018-11-11T02:23:26.599Z,17.07
2018-11-11T02:25:59.465Z,17.30
2018-11-11T02:31:12.651Z,17.67
2018-11-11T02:33:45.647Z,16.53
2018-11-11T02:36:18.655Z,17.27
2018-11-11T02:38:52.439Z,16.70
2018-11-11T02:43:57.153Z,16.90
2018-11-11T02:46:38.255Z,15.93
2018-11-11T02:49:17.534Z,16.77
2018-11-11T02:54:22.246Z,17.57
2018-11-11T02:56:57.131Z,17.20
2018-11-11T02:59:30.247Z,16.37
2018-11-11T03:02:04.403Z,14.93
2018-11-11T03:07:11.660Z,15.63
2018-11-11T03:09:44.713Z,15.80
2018-11-11T03:12:17.701Z,15.17
2018-11-11T03:14:51.628Z,15.60
2018-11-11T03:17:24.554Z,15.50
2018-11-11T03:19:57.474Z,15.57
2018-11-11T03:22:30.496Z,15.60
2018-11-11T03:27:37.243Z,15.93
2018-11-11T03:30:14.510Z,15.43
2018-11-11T03:35:20.757Z,15.63
2018-11-11T03:37:53.753Z,16.17
2018-11-11T03:40:26.720Z,15.07
2018-11-11T03:43:05.886Z,14.50
2018-11-11T03:45:38.615Z,16.77
2018-11-11T03:48:14.685Z,15.57
2018-11-11T03:50:47.799Z,16.53
2018-11-11T03:53:22.669Z,15.03
2018-11-11T03:55:55.813Z,16.80
2018-11-11T03:58:28.636Z,15.57
2018-11-11T04:01:01.536Z,15.97
2018-11-11T04:06:13.966Z,16.13
2018-11-11T04:08:47.404Z,15.40
2018-11-11T04:11:20.433Z,15.73
2018-11-11T04:13:53.534Z,15.55
2018-11-11T04:18:58.794Z,14.30
2018-11-11T04:21:32.844Z,14.90
2018-11-11T04:24:05.692Z,14.10
2018-11-11T04:26:38.796Z,15.23
2018-11-11T04:29:11.687Z,15.47
2018-11-11T04:31:44.707Z,14.00
2018-11-11T04:34:17.717Z,13.90
2018-11-11T04:36:50.741Z,13.70
2018-11-11T04:39:23.733Z,14.80
2018-11-11T04:41:57.722Z,13.50
2018-11-11T04:44:30.673Z,14.27
2018-11-11T04:47:03.659Z,13.28
2018-11-11T04:49:38.725Z,14.43
2018-11-11T04:52:11.770Z,13.77
2018-11-11T04:54:45.670Z,13.63
2018-11-11T04:57:19.455Z,16.37
2018-11-11T05:02:24.973Z,14.00
2018-11-11T05:05:05.249Z,14.90
2018-11-11T05:07:38.160Z,13.38
2018-11-11T05:10:11.673Z,13.70
2018-11-11T05:12:44.634Z,13.87
2018-11-11T05:15:17.671Z,14.20
2018-11-11T05:17:52.789Z,14.17
2018-11-11T05:20:27.640Z,14.73
2018-11-11T05:23:03.709Z,14.20
2018-11-11T05:25:37.719Z,14.27
2018-11-11T05:28:11.745Z,14.83
2018-11-11T05:30:44.685Z,14.07
2018-11-11T05:33:18.781Z,13.73
2018-11-11T05:35:51.682Z,13.48
2018-11-11T05:38:24.707Z,13.95
2018-11-11T05:41:03.690Z,13.90
2018-11-11T05:43:37.724Z,14.63
2018-11-11T05:46:10.764Z,13.47
2018-11-11T05:48:43.658Z,13.27
2018-11-11T05:51:17.649Z,13.87
2018-11-11T05:53:50.805Z,13.03
2018-11-11T05:56:23.642Z,13.43
2018-11-11T05:58:56.699Z,13.03
2018-11-11T06:01:29.665Z,13.53
2018-11-11T06:04:03.507Z,13.40
2018-11-11T06:09:19.952Z,12.20
2018-11-11T06:11:53.244Z,13.10
2018-11-11T06:14:27.515Z,12.95
2018-11-11T06:19:31.941Z,13.03
2018-11-11T06:27:36.121Z,13.20
2018-11-11T06:30:10.261Z,12.98
2018-11-11T06:32:43.153Z,12.80
2018-11-11T06:35:16.130Z,12.05
2018-11-11T06:37:49.118Z,12.85
2018-11-11T06:40:22.132Z,15.13
2018-11-11T06:42:55.272Z,18.05
2018-11-11T06:45:28.360Z,12.07
2018-11-11T06:50:38.517Z,11.23
2018-11-11T06:53:11.411Z,10.47
2018-11-11T06:58:15.775Z,11.57
2018-11-11T07:00:48.499Z,10.80
2018-11-11T07:03:59.544Z,11.27
2018-11-11T07:06:32.833Z,11.03
2018-11-11T07:09:06.611Z,10.13
2018-11-11T07:11:39.481Z,9.83
2018-11-11T07:16:43.645Z,9.10
2018-11-11T07:19:16.612Z,9.87
2018-11-11T07:21:49.486Z,8.87
2018-11-11T07:24:22.350Z,8.53
2018-11-11T07:29:26.376Z,8.60
2018-11-11T07:34:30.417Z,24.23
2018-11-11T07:42:05.781Z,8.70
2018-11-11T07:44:38.593Z,9.67
2018-11-11T07:47:19.011Z,8.90
2018-11-11T07:49:52.169Z,8.33
2018-11-11T07:52:25.118Z,8.83
2018-11-11T07:54:58.563Z,7.90
2018-11-11T07:57:32.267Z,8.00
2018-11-11T08:00:05.139Z,9.00
2018-11-11T08:02:38.252Z,8.63
2018-11-11T08:05:11.154Z,8.80
2018-11-11T08:07:44.110Z,10.00
2018-11-11T08:11:20.049Z,22.17
2018-11-11T08:13:53.272Z,8.77
2018-11-11T08:16:26.161Z,8.97
2018-11-11T08:18:59.129Z,8.43
2018-11-11T08:21:31.988Z,12.40
2018-11-11T08:24:04.532Z,11.63
2018-11-11T08:26:37.413Z,9.27
2018-11-11T08:29:10.417Z,9.63
2018-11-11T08:34:15.416Z,7.80
2018-11-11T08:40:52.984Z,7.58
2018-11-11T08:43:26.140Z,6.70
2018-11-11T08:45:59.263Z,7.07
2018-11-11T08:48:32.346Z,6.67
2018-11-11T08:51:05.519Z,6.73
2018-11-11T08:56:10.410Z,6.40
2018-11-11T08:58:43.993Z,6.60
2018-11-11T09:01:17.158Z,5.90
2018-11-11T09:03:50.576Z,6.90
2018-11-11T09:06:24.255Z,6.47
2018-11-11T09:08:57.129Z,6.70
2018-11-11T09:11:30.227Z,6.40
2018-11-11T09:14:03.549Z,6.67
2018-11-11T09:16:37.219Z,6.07
2018-11-11T09:19:10.763Z,6.40
2018-11-11T09:21:43.948Z,6.53
2018-11-11T09:24:16.989Z,12.80
2018-11-11T09:26:50.276Z,28.63
2018-11-11T09:29:23.590Z,6.07
2018-11-11T09:31:56.520Z,6.13
2018-11-11T09:34:30.709Z,5.77
2018-11-11T09:37:03.674Z,6.10
2018-11-11T09:42:08.703Z,5.17
2018-11-11T09:44:41.745Z,5.23
2018-11-11T09:47:14.489Z,5.03
2018-11-11T09:49:47.459Z,5.83
2018-11-11T09:52:20.998Z,5.70
2018-11-11T09:54:54.259Z,6.10
2018-11-11T09:57:28.269Z,6.63
2018-11-11T10:00:02.962Z,6.57
2018-11-11T10:02:36.259Z,10.13
2018-11-11T10:05:37.305Z,6.87
2018-11-11T10:08:24.511Z,6.33
2018-11-11T10:13:57.257Z,7.37
2018-11-11T10:16:54.711Z,7.83
2018-11-11T10:22:19.416Z,8.28
2018-11-11T10:25:08.530Z,9.37
2018-11-11T10:27:48.271Z,8.03
2018-11-11T10:30:39.667Z,9.07
2018-11-11T10:33:51.128Z,7.93
2018-11-11T10:36:54.983Z,8.58
2018-11-11T10:39:55.262Z,7.70
2018-11-11T10:43:05.493Z,7.20
2018-11-11T10:46:05.933Z,7.40
2018-11-11T10:48:44.494Z,7.23
2018-11-11T10:51:17.699Z,8.53
2018-11-11T10:53:50.446Z,7.43
2018-11-11T10:58:55.190Z,8.37
2018-11-11T11:01:28.305Z,7.70
2018-11-11T11:04:01.462Z,7.80
2018-11-11T11:09:23.256Z,7.27
2018-11-11T11:11:56.328Z,6.70
2018-11-11T11:14:29.413Z,7.40
2018-11-11T11:17:02.149Z,7.13
2018-11-11T11:19:35.109Z,6.70
2018-11-11T11:22:08.514Z,8.20
2018-11-11T11:27:12.687Z,7.80
2018-11-11T11:29:45.508Z,7.13
2018-11-11T11:32:18.517Z,6.70
2018-11-11T11:34:51.402Z,7.00
2018-11-11T11:39:55.253Z,7.77
2018-11-11T11:42:28.252Z,6.57
2018-11-11T11:45:01.263Z,6.37
2018-11-11T11:50:22.346Z,3.92
2018-11-11T11:53:05.401Z,4.23
2018-11-11T11:55:38.523Z,3.90
2018-11-11T11:58:30.976Z,3.40
2018-11-11T12:01:04.652Z,3.70
2018-11-11T12:03:37.404Z,4.17
2018-11-11T12:06:10.549Z,3.80
2018-11-11T12:08:43.595Z,3.80
2018-11-11T12:13:48.167Z,3.30
2018-11-11T12:16:21.276Z,3.20
2018-11-11T12:18:54.544Z,3.47
2018-11-11T12:21:27.433Z,3.40
2018-11-11T12:24:00.401Z,4.53
2018-11-11T12:29:04.744Z,3.93
2018-11-11T12:31:37.527Z,3.80
2018-11-11T12:34:10.470Z,3.77
2018-11-11T12:39:15.394Z,3.77
2018-11-11T12:41:48.243Z,3.27
2018-11-11T12:44:21.145Z,3.10
2018-11-11T12:46:54.361Z,3.47
2018-11-11T12:49:27.360Z,2.83
2018-11-11T12:52:00.152Z,3.60
2018-11-11T12:54:33.423Z,2.87
2018-11-11T12:57:06.257Z,3.07
2018-11-11T12:59:38.945Z,3.03
2018-11-11T13:02:11.925Z,2.50
2018-11-11T13:04:44.769Z,2.80
2018-11-11T13:09:49.243Z,3.20
2018-11-11T13:12:22.427Z,2.80
2018-11-11T13:14:55.152Z,2.70
2018-11-11T13:17:27.933Z,2.53
2018-11-11T13:20:00.662Z,2.63
2018-11-11T13:22:33.490Z,2.80
2018-11-11T13:25:07.252Z,4.83
2018-11-11T13:27:40.467Z,3.40
2018-11-11T13:30:15.498Z,2.73
2018-11-11T13:35:20.192Z,2.37
2018-11-11T13:38:08.992Z,2.90
2018-11-11T13:40:32.464Z,2.43
2018-11-11T13:43:08.630Z,2.83
2018-11-11T13:45:41.525Z,3.00
2018-11-11T13:50:45.978Z,2.37
2018-11-11T13:53:18.971Z,2.20
2018-11-11T13:55:52.048Z,2.70
2018-11-11T13:58:25.020Z,2.23
2018-11-11T14:00:57.972Z,2.40
2018-11-11T14:03:30.696Z,2.60
2018-11-11T14:06:03.511Z,2.40
2018-11-11T14:08:36.554Z,4.47
2018-11-11T14:11:09.984Z,2.40
2018-11-11T14:13:42.612Z,2.30
2018-11-11T14:18:47.143Z,2.30
2018-11-11T14:21:20.428Z,2.80
2018-11-11T14:23:53.149Z,3.00
2018-11-11T14:26:26.213Z,2.70
2018-11-11T14:28:58.762Z,2.80
2018-11-11T14:31:31.653Z,5.97
2018-11-11T14:34:04.389Z,2.80
2018-11-11T14:36:37.153Z,2.70
2018-11-11T14:39:14.620Z,2.80
2018-11-11T14:41:47.470Z,2.90
2018-11-11T14:44:20.243Z,2.87
2018-11-11T14:46:53.130Z,2.83
2018-11-11T14:49:26.359Z,2.53
2018-11-11T14:51:59.203Z,2.57
2018-11-11T14:54:32.132Z,2.70
2018-11-11T14:57:05.073Z,2.67
2018-11-11T14:59:37.636Z,2.80
2018-11-11T15:02:10.499Z,2.93
2018-11-11T15:07:15.479Z,3.20
2018-11-11T15:09:48.405Z,3.27
2018-11-11T15:14:52.662Z,2.90
2018-11-11T15:17:25.495Z,3.33
2018-11-11T15:19:59.557Z,3.47
2018-11-11T15:22:32.575Z,3.10
2018-11-11T15:27:45.248Z,3.65
2018-11-11T15:30:37.368Z,3.50
2018-11-11T15:33:10.570Z,3.30
2018-11-11T15:35:46.541Z,3.50
2018-11-11T15:38:19.453Z,3.13
2018-11-11T15:43:23.668Z,3.47
2018-11-11T15:45:56.617Z,3.23
2018-11-11T15:48:33.075Z,3.23
2018-11-11T15:51:06.143Z,4.00
2018-11-11T15:53:38.975Z,4.20
2018-11-11T15:56:12.155Z,4.60
2018-11-11T15:58:45.138Z,4.63
2018-11-11T16:01:18.229Z,8.43
2018-11-11T16:03:51.272Z,3.70
2018-11-11T16:06:24.509Z,3.50
2018-11-11T16:08:57.386Z,3.87
2018-11-11T16:14:01.980Z,5.43
2018-11-11T16:16:35.232Z,3.70
2018-11-11T16:19:08.045Z,3.43
2018-11-11T16:21:41.141Z,3.37
2018-11-11T16:24:14.107Z,3.00
2018-11-11T16:26:47.105Z,3.33
2018-11-11T16:29:19.972Z,3.20
2018-11-11T16:34:41.676Z,2.98
2018-11-11T16:37:14.692Z,3.50
2018-11-11T16:39:47.763Z,3.90
2018-11-11T16:42:20.664Z,6.07
2018-11-11T16:48:21.682Z,17.65
2018-11-11T16:50:55.501Z,4.77
2018-11-11T16:53:28.424Z,3.90
2018-11-11T16:58:32.964Z,3.47
2018-11-11T17:01:05.913Z,3.57
2018-11-11T17:03:39.245Z,3.33
2018-11-11T17:06:12.417Z,2.70
2018-11-11T17:08:45.139Z,2.97
2018-11-11T17:11:18.134Z,2.30
2018-11-11T17:13:51.106Z,2.60
2018-11-11T17:16:24.241Z,2.90
2018-11-11T17:18:57.379Z,2.85
2018-11-11T17:24:01.643Z,9.10
2018-11-11T17:26:34.816Z,3.93
2018-11-11T17:29:07.473Z,2.85
2018-11-11T17:34:11.650Z,2.27
2018-11-11T17:36:44.641Z,2.47
2018-11-11T17:39:17.771Z,2.70
2018-11-11T17:41:50.668Z,3.07
2018-11-11T17:46:55.237Z,3.12
2018-11-11T17:49:28.242Z,3.47
2018-11-11T17:52:01.454Z,4.33
2018-11-11T17:57:06.690Z,4.13
2018-11-11T17:59:39.691Z,4.20
2018-11-11T18:02:13.666Z,3.93
2018-11-11T18:04:46.616Z,3.50
2018-11-11T18:07:19.670Z,3.80
2018-11-11T18:09:52.684Z,4.67
2018-11-11T18:12:25.605Z,3.50
2018-11-11T18:17:30.410Z,3.55
2018-11-11T18:20:03.365Z,3.00
2018-11-11T18:25:07.473Z,3.20
2018-11-11T18:27:40.540Z,3.40
2018-11-11T18:32:48.104Z,3.33
2018-11-11T18:35:21.425Z,4.17
2018-11-11T18:40:27.090Z,3.97
2018-11-11T18:43:17.634Z,3.60
2018-11-11T18:45:50.527Z,3.10
2018-11-11T18:48:23.454Z,3.47
2018-11-11T18:53:27.803Z,5.87
2018-11-11T18:56:00.758Z,4.83
2018-11-11T18:58:33.817Z,6.53
2018-11-11T19:01:06.811Z,3.63
2018-11-11T19:03:39.637Z,3.67
2018-11-11T19:06:12.507Z,3.57
2018-11-11T19:11:17.256Z,4.42
2018-11-11T19:13:50.423Z,4.73
2018-11-11T19:18:55.533Z,4.60
2018-11-11T19:23:59.880Z,5.57
2018-11-11T19:26:33.117Z,5.70
2018-11-11T19:29:06.249Z,5.93
2018-11-11T19:31:39.378Z,7.20
2018-11-11T19:34:12.463Z,6.83
2018-11-11T19:36:45.154Z,7.50
2018-11-11T19:39:17.969Z,8.50
2018-11-11T19:41:51.390Z,8.07
2018-11-11T19:44:24.108Z,7.67
2018-11-11T19:46:57.234Z,8.03
2018-11-11T19:49:30.128Z,15.97
2018-11-11T19:52:03.108Z,36.40
2018-11-11T19:54:36.364Z,12.53
2018-11-11T19:57:09.386Z,12.58
2018-11-11T19:59:42.492Z,10.10
2018-11-11T20:02:15.438Z,10.33
2018-11-11T20:07:19.810Z,9.63
2018-11-11T20:09:52.678Z,8.83
2018-11-11T20:12:25.621Z,9.47
2018-11-11T20:14:58.429Z,8.97
2018-11-11T20:20:02.974Z,7.73
2018-11-11T20:22:36.242Z,9.80
2018-11-11T20:25:10.393Z,7.62
2018-11-11T20:30:27.553Z,7.93
2018-11-11T20:33:12.681Z,8.13
2018-11-11T20:35:45.626Z,7.20
2018-11-11T20:38:18.631Z,6.77
2018-11-11T20:40:51.685Z,7.30
2018-11-11T20:43:24.809Z,6.77
2018-11-11T20:45:57.657Z,6.53
2018-11-11T20:48:30.543Z,11.47
2018-11-11T20:53:35.790Z,7.27
2018-11-11T20:56:08.767Z,8.20
2018-11-11T20:58:41.677Z,6.77
2018-11-11T21:01:14.618Z,6.03
2018-11-11T21:03:47.746Z,5.30
2018-11-11T21:06:20.619Z,5.77
2018-11-11T21:11:24.827Z,5.70
2018-11-11T21:13:57.896Z,5.30
2018-11-11T21:16:30.657Z,5.40
2018-11-11T21:21:35.244Z,10.53
2018-11-11T21:24:08.142Z,5.20
2018-11-11T21:26:41.127Z,4.30
2018-11-11T21:32:01.243Z,4.25
2018-11-11T21:34:34.506Z,4.63
2018-11-11T21:39:56.961Z,4.27
2018-11-11T21:43:24.144Z,4.30
2018-11-11T21:45:56.639Z,4.03
2018-11-11T21:48:29.416Z,4.05
2018-11-11T21:53:43.533Z,4.10
2018-11-11T21:56:16.508Z,3.97
2018-11-11T21:58:49.475Z,4.57
2018-11-11T22:01:22.123Z,4.15
2018-11-11T22:03:55.157Z,4.57
2018-11-11T22:06:28.147Z,4.30
2018-11-11T22:09:01.115Z,4.23
2018-11-11T22:11:34.205Z,4.00
2018-11-11T22:14:07.626Z,4.87
2018-11-11T22:16:40.651Z,4.17
2018-11-11T22:19:13.638Z,4.10
2018-11-11T22:21:46.628Z,4.10
2018-11-11T22:24:19.526Z,3.57
2018-11-11T22:26:52.404Z,3.50
2018-11-11T22:29:25.248Z,3.80
2018-11-11T22:31:58.171Z,3.40
2018-11-11T22:34:31.144Z,3.70
2018-11-11T22:37:04.357Z,3.75
2018-11-11T22:39:37.249Z,3.10
2018-11-11T22:42:10.643Z,3.97
2018-11-11T22:44:43.910Z,4.10
2018-11-11T22:47:16.604Z,3.30
2018-11-11T22:49:49.415Z,3.90
2018-11-11T22:52:22.360Z,3.73
2018-11-11T22:54:55.240Z,3.83
2018-11-11T22:57:28.436Z,3.97
2018-11-11T23:00:01.398Z,4.47
2018-11-11T23:02:34.456Z,4.67
2018-11-11T23:05:07.410Z,5.27
2018-11-11T23:07:40.429Z,4.83
2018-11-11T23:10:13.525Z,4.37
2018-11-11T23:12:46.725Z,4.40
2018-11-11T23:15:20.542Z,4.65
2018-11-11T23:17:53.439Z,4.57
2018-11-11T23:23:11.974Z,4.73
2018-11-11T23:25:45.213Z,4.97
2018-11-11T23:28:27.448Z,4.97
2018-11-11T23:33:31.635Z,5.00
2018-11-11T23:36:05.529Z,4.87
2018-11-11T23:41:10.247Z,4.20
2018-11-11T23:43:43.392Z,4.43
2018-11-11T23:48:47.435Z,3.60
2018-11-11T23:56:23.393Z,2.77
2018-11-11T23:58:56.490Z,2.60
