createdAt,value
2022-11-08T00:00:44.770Z,100688.09
2022-11-08T00:03:13.148Z,100688.94
2022-11-08T00:05:58.798Z,100677.47
2022-11-08T00:08:44.790Z,100688.16
2022-11-08T00:11:30.393Z,100689.78
2022-11-08T00:13:58.702Z,100691.44
2022-11-08T00:16:28.490Z,100681.63
2022-11-08T00:18:56.753Z,100667.47
2022-11-08T00:21:25.070Z,100674.53
2022-11-08T00:23:53.323Z,100663.16
2022-11-08T00:26:21.619Z,100662.09
2022-11-08T00:28:49.947Z,100687.97
2022-11-08T00:31:18.165Z,100673.63
2022-11-08T00:33:47.785Z,100668.31
2022-11-08T00:36:16.148Z,100671.25
2022-11-08T00:38:44.866Z,100657.72
2022-11-08T00:41:13.672Z,100663.22
2022-11-08T00:43:41.891Z,100682.78
2022-11-08T00:46:10.307Z,100673.34
2022-11-08T00:48:38.728Z,100648.19
2022-11-08T00:51:11.511Z,100657.09
2022-11-08T00:53:40.494Z,100654.34
2022-11-08T00:56:12.503Z,100651.00
2022-11-08T00:58:41.466Z,100661.63
2022-11-08T01:01:11.848Z,100646.59
2022-11-08T01:03:40.245Z,100633.47
2022-11-08T01:06:12.570Z,100634.22
2022-11-08T01:08:41.129Z,100637.03
2022-11-08T01:11:13.336Z,100619.88
2022-11-08T01:13:42.401Z,100656.44
2022-11-08T01:16:14.032Z,100607.72
2022-11-08T01:18:42.462Z,100623.59
2022-11-08T01:21:13.940Z,100619.09
2022-11-08T01:23:43.907Z,100616.47
2022-11-08T01:26:16.072Z,100594.41
2022-11-08T01:28:44.515Z,100595.19
2022-11-08T01:31:15.438Z,100615.59
2022-11-08T01:33:49.917Z,100597.06
2022-11-08T01:36:24.057Z,100582.91
2022-11-08T01:38:53.300Z,100578.72
2022-11-08T01:41:24.210Z,100565.13
2022-11-08T01:43:53.405Z,100566.00
2022-11-08T01:46:48.708Z,100574.00
2022-11-08T01:49:38.901Z,100573.91
2022-11-08T01:52:22.499Z,100563.44
2022-11-08T01:54:59.381Z,100579.59
2022-11-08T01:57:33.262Z,100548.97
2022-11-08T02:00:07.515Z,100563.00
2022-11-08T02:02:40.603Z,100571.56
2022-11-08T02:05:25.670Z,100570.84
2022-11-08T02:08:03.740Z,100563.59
2022-11-08T02:10:37.359Z,100553.97
2022-11-08T02:13:12.091Z,100549.53
2022-11-08T02:15:42.766Z,100548.47
2022-11-08T02:18:11.340Z,100558.44
2022-11-08T02:20:41.824Z,100538.91
2022-11-08T02:23:20.011Z,100534.31
2022-11-08T02:25:49.773Z,100544.97
2022-11-08T02:28:18.157Z,100527.91
2022-11-08T02:30:46.716Z,100526.97
2022-11-08T02:33:20.107Z,100532.44
2022-11-08T02:35:53.909Z,100541.72
2022-11-08T02:38:23.406Z,100506.69
2022-11-08T02:40:55.422Z,100515.94
2022-11-08T02:43:25.301Z,100514.97
2022-11-08T02:45:54.363Z,100501.66
2022-11-08T02:48:22.718Z,100513.34
2022-11-08T02:50:51.061Z,100500.19
2022-11-08T02:53:20.141Z,100503.69
2022-11-08T02:55:48.427Z,100495.69
2022-11-08T02:58:18.372Z,100497.50
2022-11-08T03:00:46.822Z,100492.28
2022-11-08T03:03:15.056Z,100481.81
2022-11-08T03:05:43.805Z,100475.91
2022-11-08T03:08:12.036Z,100463.44
2022-11-08T03:10:40.267Z,100463.78
2022-11-08T03:13:08.817Z,100464.91
2022-11-08T03:15:38.382Z,100462.59
2022-11-08T03:18:07.097Z,100447.91
2022-11-08T03:20:35.407Z,100432.28
2022-11-08T03:23:06.657Z,100430.56
2022-11-08T03:25:35.318Z,100422.81
2022-11-08T03:28:04.824Z,100419.53
2022-11-08T03:30:33.266Z,100411.53
2022-11-08T03:33:03.430Z,100374.03
2022-11-08T03:35:32.730Z,100399.50
2022-11-08T03:38:00.937Z,100413.78
2022-11-08T03:40:29.544Z,100400.50
2022-11-08T03:42:58.315Z,100403.22
2022-11-08T03:45:26.649Z,100390.22
2022-11-08T03:47:54.935Z,100397.22
2022-11-08T03:50:24.655Z,100394.53
2022-11-08T03:52:55.325Z,100381.63
2022-11-08T03:55:25.033Z,100388.41
2022-11-08T03:57:53.721Z,100390.97
2022-11-08T04:00:24.239Z,100360.19
2022-11-08T04:02:55.886Z,100390.91
2022-11-08T04:05:25.898Z,100392.53
2022-11-08T04:07:54.217Z,100391.59
2022-11-08T04:10:22.467Z,100390.56
2022-11-08T04:13:08.320Z,100387.03
2022-11-08T04:15:36.590Z,100383.53
2022-11-08T04:18:22.541Z,100385.06
2022-11-08T04:21:09.797Z,100371.94
2022-11-08T04:23:38.890Z,100371.94
2022-11-08T04:26:11.610Z,100374.56
2022-11-08T04:28:41.652Z,100349.75
2022-11-08T04:31:13.241Z,100347.06
2022-11-08T04:33:42.008Z,100339.28
2022-11-08T04:36:14.258Z,100306.59
2022-11-08T04:38:42.525Z,100341.72
2022-11-08T04:41:13.679Z,100343.31
2022-11-08T04:43:42.122Z,100336.97
2022-11-08T04:46:13.238Z,100330.00
2022-11-08T04:48:41.756Z,100334.41
2022-11-08T04:51:15.750Z,100330.88
2022-11-08T04:53:44.377Z,100336.06
2022-11-08T04:56:15.691Z,100332.34
2022-11-08T04:58:45.742Z,100327.25
2022-11-08T05:01:16.399Z,100316.38
2022-11-08T05:03:46.209Z,100334.94
2022-11-08T05:06:19.398Z,100290.94
2022-11-08T05:08:47.872Z,100328.75
2022-11-08T05:11:18.309Z,100301.41
2022-11-08T05:13:47.248Z,100287.66
2022-11-08T05:16:17.860Z,100300.53
2022-11-08T05:18:46.654Z,100307.56
2022-11-08T05:21:36.722Z,100301.34
2022-11-08T05:24:08.531Z,100319.25
2022-11-08T05:26:38.874Z,100304.16
2022-11-08T05:29:07.361Z,100295.13
2022-11-08T05:31:35.930Z,100159.91
2022-11-08T05:34:04.548Z,100269.00
2022-11-08T05:36:34.435Z,100152.09
2022-11-08T05:39:02.949Z,100279.56
2022-11-08T05:41:31.515Z,100293.53
2022-11-08T05:43:59.768Z,100264.41
2022-11-08T05:46:28.105Z,100296.03
2022-11-08T05:48:56.517Z,100264.16
2022-11-08T05:51:24.819Z,100175.25
2022-11-08T05:53:54.392Z,100298.00
2022-11-08T05:56:22.703Z,100275.72
2022-11-08T05:58:50.977Z,100251.34
2022-11-08T06:01:21.301Z,100264.22
2022-11-08T06:03:50.002Z,100251.19
2022-11-08T06:06:21.419Z,100279.13
2022-11-08T06:08:52.196Z,100300.50
2022-11-08T06:11:27.140Z,100280.09
2022-11-08T06:13:56.151Z,100261.47
2022-11-08T06:16:26.231Z,100277.50
2022-11-08T06:18:54.573Z,100276.59
2022-11-08T06:21:23.528Z,100256.16
2022-11-08T06:23:54.605Z,100246.34
2022-11-08T06:26:25.103Z,100272.78
2022-11-08T06:28:53.470Z,100258.47
2022-11-08T06:31:21.814Z,100243.47
2022-11-08T06:33:50.325Z,100252.31
2022-11-08T06:36:18.774Z,100253.06
2022-11-08T06:38:47.080Z,100269.75
2022-11-08T06:41:20.382Z,100235.44
2022-11-08T06:43:50.469Z,100253.75
2022-11-08T06:46:18.905Z,100246.78
2022-11-08T06:48:47.125Z,100255.22
2022-11-08T06:51:15.695Z,100242.84
2022-11-08T06:53:44.101Z,100246.63
2022-11-08T06:56:12.878Z,100254.44
2022-11-08T06:58:41.136Z,100247.22
2022-11-08T07:01:12.166Z,100250.75
2022-11-08T07:03:40.427Z,100243.56
2022-11-08T07:06:09.910Z,100259.97
2022-11-08T07:08:38.275Z,100271.53
2022-11-08T07:11:07.759Z,100246.38
2022-11-08T07:13:36.152Z,100250.91
2022-11-08T07:16:04.837Z,100244.66
2022-11-08T07:18:34.519Z,100144.41
2022-11-08T07:21:03.930Z,100266.81
2022-11-08T07:23:32.866Z,100263.13
2022-11-08T07:26:05.751Z,100255.97
2022-11-08T07:28:34.210Z,100259.47
2022-11-08T07:31:04.841Z,100294.16
2022-11-08T07:33:35.062Z,100254.97
2022-11-08T07:36:03.559Z,100270.38
2022-11-08T07:38:31.928Z,100231.94
2022-11-08T07:41:01.818Z,100243.25
2022-11-08T07:43:30.894Z,100223.59
2022-11-08T07:46:11.212Z,100262.56
2022-11-08T07:48:40.796Z,100266.91
2022-11-08T07:51:09.205Z,100229.94
2022-11-08T07:53:37.448Z,100246.69
2022-11-08T07:56:06.282Z,100270.72
2022-11-08T07:58:34.588Z,100243.44
2022-11-08T08:01:04.270Z,100253.91
2022-11-08T08:03:32.946Z,100265.44
2022-11-08T08:06:02.922Z,100286.44
2022-11-08T08:08:32.071Z,100279.28
2022-11-08T08:11:01.925Z,100219.75
2022-11-08T08:13:30.992Z,100261.41
2022-11-08T08:16:01.293Z,100242.84
2022-11-08T08:18:30.275Z,100254.41
2022-11-08T08:20:58.829Z,100259.72
2022-11-08T08:23:29.035Z,100255.38
2022-11-08T08:25:57.848Z,100255.31
2022-11-08T08:28:26.216Z,100251.72
2022-11-08T08:30:54.533Z,100289.63
2022-11-08T08:33:30.281Z,100259.34
2022-11-08T08:36:01.056Z,100270.78
2022-11-08T08:38:31.273Z,100228.22
2022-11-08T08:41:00.054Z,100210.03
2022-11-08T08:43:28.587Z,100254.16
2022-11-08T08:46:00.243Z,100224.78
2022-11-08T08:48:28.520Z,100245.00
2022-11-08T08:50:56.902Z,100253.56
2022-11-08T08:53:25.293Z,100264.94
2022-11-08T08:55:54.965Z,100246.13
2022-11-08T08:58:23.986Z,100218.81
2022-11-08T09:03:40.726Z,100274.97
2022-11-08T09:06:09.217Z,100273.06
2022-11-08T09:08:37.590Z,100249.31
2022-11-08T09:11:07.546Z,100234.50
2022-11-08T09:13:35.838Z,100261.72
2022-11-08T09:16:04.163Z,100258.81
2022-11-08T09:18:33.229Z,100260.59
2022-11-08T09:21:04.277Z,100277.50
2022-11-08T09:23:33.090Z,100274.28
2022-11-08T09:26:03.964Z,100267.91
2022-11-08T09:28:35.194Z,100265.09
2022-11-08T09:31:06.386Z,100225.75
2022-11-08T09:33:34.819Z,100237.00
2022-11-08T09:36:03.815Z,100214.06
2022-11-08T09:38:32.298Z,100244.69
2022-11-08T09:41:18.563Z,100234.28
2022-11-08T09:44:11.065Z,100236.06
2022-11-08T09:46:44.948Z,100229.66
2022-11-08T09:49:21.139Z,100253.91
2022-11-08T09:51:50.237Z,100226.28
2022-11-08T09:54:25.027Z,100261.78
2022-11-08T09:56:55.629Z,100264.84
2022-11-08T09:59:37.555Z,100141.34
2022-11-08T10:02:18.759Z,100229.97
2022-11-08T10:04:56.493Z,100270.59
2022-11-08T10:07:34.534Z,100142.13
2022-11-08T10:10:26.462Z,100238.38
2022-11-08T10:13:06.306Z,100261.53
2022-11-08T10:15:43.549Z,100246.25
2022-11-08T10:18:52.849Z,100263.94
2022-11-08T10:21:49.339Z,100261.13
2022-11-08T10:24:24.143Z,100223.13
2022-11-08T10:26:54.726Z,100240.41
2022-11-08T10:29:27.253Z,100243.09
2022-11-08T10:32:05.017Z,100249.09
2022-11-08T10:34:42.792Z,100239.34
2022-11-08T10:37:16.315Z,100270.50
2022-11-08T10:39:52.700Z,100275.63
2022-11-08T10:42:31.084Z,100264.78
2022-11-08T10:44:59.374Z,100248.59
2022-11-08T10:47:32.005Z,100245.78
2022-11-08T10:50:04.095Z,100259.06
2022-11-08T10:52:39.332Z,100267.59
2022-11-08T10:55:09.480Z,100258.78
2022-11-08T10:57:43.628Z,100251.06
2022-11-08T11:00:28.473Z,100251.94
2022-11-08T11:03:00.993Z,100247.91
2022-11-08T11:05:33.723Z,100285.97
2022-11-08T11:08:14.282Z,100240.31
2022-11-08T11:10:44.570Z,100264.69
2022-11-08T11:13:19.181Z,100241.75
2022-11-08T11:15:51.049Z,100241.06
2022-11-08T11:18:34.175Z,100230.69
2022-11-08T11:21:09.245Z,100247.44
2022-11-08T11:23:42.896Z,100242.41
2022-11-08T11:26:28.517Z,100257.94
2022-11-08T11:29:07.287Z,100253.25
2022-11-08T11:31:38.108Z,100265.19
2022-11-08T11:34:34.555Z,100222.81
2022-11-08T11:37:15.691Z,100236.44
2022-11-08T11:39:55.240Z,100240.22
2022-11-08T11:42:45.189Z,100237.44
2022-11-08T11:45:18.785Z,100242.28
2022-11-08T11:47:51.305Z,100252.78
2022-11-08T11:50:31.046Z,100238.22
2022-11-08T11:53:02.274Z,100229.88
2022-11-08T11:55:45.661Z,100240.44
2022-11-08T11:58:31.882Z,100240.97
2022-11-08T12:01:14.468Z,100215.78
2022-11-08T12:04:15.147Z,100255.25
2022-11-08T12:06:58.632Z,100237.72
2022-11-08T12:09:46.917Z,100249.03
2022-11-08T12:12:34.523Z,100235.50
2022-11-08T12:15:10.370Z,100243.09
2022-11-08T12:18:41.496Z,100228.00
2022-11-08T12:21:15.555Z,100236.44
2022-11-08T12:24:21.015Z,100227.91
2022-11-08T12:26:57.899Z,100226.06
2022-11-08T12:29:36.903Z,100225.94
2022-11-08T12:32:26.717Z,100218.63
2022-11-08T12:35:17.858Z,100221.13
2022-11-08T12:37:59.681Z,100218.53
2022-11-08T12:40:40.273Z,100224.81
2022-11-08T12:43:27.193Z,100228.25
2022-11-08T12:46:04.814Z,100227.78
2022-11-08T12:48:58.161Z,100211.50
2022-11-08T12:51:37.073Z,100205.69
2022-11-08T12:54:24.287Z,100226.06
2022-11-08T12:56:57.607Z,100227.63
2022-11-08T12:59:30.465Z,100224.31
2022-11-08T13:02:02.045Z,100218.34
2022-11-08T13:04:44.045Z,100197.09
2022-11-08T13:07:22.871Z,100215.47
2022-11-08T13:09:57.798Z,100210.72
2022-11-08T13:12:50.018Z,100200.09
2022-11-08T13:15:22.082Z,100211.72
2022-11-08T13:18:26.230Z,100176.13
2022-11-08T13:20:54.491Z,100192.31
2022-11-08T13:23:28.609Z,100215.78
2022-11-08T13:26:17.866Z,100203.44
2022-11-08T13:28:48.096Z,100206.28
2022-11-08T13:31:41.561Z,100197.34
2022-11-08T13:34:25.739Z,100194.88
2022-11-08T13:37:10.380Z,100220.56
2022-11-08T13:40:00.270Z,100179.44
2022-11-08T13:42:54.950Z,100206.44
2022-11-08T13:45:33.174Z,100171.47
2022-11-08T13:48:04.496Z,100189.16
2022-11-08T13:51:03.867Z,100199.31
2022-11-08T13:53:49.724Z,100196.59
2022-11-08T13:56:50.968Z,100195.78
2022-11-08T13:59:59.302Z,100191.38
2022-11-08T14:02:37.783Z,100191.25
2022-11-08T14:05:30.872Z,100206.53
2022-11-08T14:08:29.832Z,100195.19
2022-11-08T14:11:45.723Z,100183.63
2022-11-08T14:14:38.785Z,100188.50
2022-11-08T14:17:34.410Z,100184.50
2022-11-08T14:20:24.421Z,100192.63
2022-11-08T14:22:52.963Z,100177.03
2022-11-08T14:25:28.827Z,100204.56
2022-11-08T14:27:57.961Z,100196.84
2022-11-08T14:30:26.818Z,100200.47
2022-11-08T14:33:19.275Z,100195.97
2022-11-08T14:35:56.335Z,100197.34
2022-11-08T14:38:25.158Z,100205.75
2022-11-08T14:40:56.579Z,100205.44
2022-11-08T14:43:26.894Z,100198.09
2022-11-08T14:45:58.074Z,100184.56
2022-11-08T14:48:30.750Z,100194.38
2022-11-08T14:51:03.615Z,100196.69
2022-11-08T14:53:33.777Z,100192.22
2022-11-08T14:56:16.857Z,100204.44
2022-11-08T14:58:46.027Z,100209.06
2022-11-08T15:01:15.901Z,100197.59
2022-11-08T15:03:54.346Z,100178.84
2022-11-08T15:06:24.361Z,100180.97
2022-11-08T15:08:55.228Z,100178.22
2022-11-08T15:11:30.191Z,100192.69
2022-11-08T15:14:03.271Z,100176.50
2022-11-08T15:16:41.676Z,100184.44
2022-11-08T15:19:30.846Z,100196.28
2022-11-08T15:22:00.166Z,100183.31
2022-11-08T15:24:38.216Z,100197.34
2022-11-08T15:27:15.777Z,100180.56
2022-11-08T15:30:01.074Z,100174.13
2022-11-08T15:32:36.723Z,100163.41
2022-11-08T15:35:08.438Z,100185.50
2022-11-08T15:37:39.781Z,100174.09
2022-11-08T15:40:20.063Z,100170.47
2022-11-08T15:42:51.392Z,100158.19
2022-11-08T15:45:28.790Z,100153.69
2022-11-08T15:48:12.679Z,100186.06
2022-11-08T15:50:42.437Z,100180.13
2022-11-08T15:53:11.402Z,100151.41
2022-11-08T15:55:45.099Z,100119.28
2022-11-08T15:58:18.545Z,100158.41
2022-11-08T16:00:48.907Z,100152.50
2022-11-08T16:03:17.585Z,100156.13
2022-11-08T16:05:47.297Z,100151.00
2022-11-08T16:08:19.935Z,100144.75
2022-11-08T16:10:51.425Z,100147.38
2022-11-08T16:13:23.798Z,100158.19
2022-11-08T16:15:52.043Z,100153.84
2022-11-08T16:18:20.869Z,100177.00
2022-11-08T16:20:50.935Z,100157.41
2022-11-08T16:23:19.425Z,100154.13
2022-11-08T16:25:50.379Z,100177.00
2022-11-08T16:28:23.275Z,100174.50
2022-11-08T16:30:52.014Z,100156.66
2022-11-08T16:33:23.084Z,100156.00
2022-11-08T16:35:55.236Z,100142.72
2022-11-08T16:38:27.388Z,100143.19
2022-11-08T16:40:55.843Z,100133.53
2022-11-08T16:43:24.128Z,100137.97
2022-11-08T16:46:05.603Z,100151.03
2022-11-08T16:48:37.029Z,100122.84
2022-11-08T16:51:15.843Z,100144.94
2022-11-08T16:53:44.085Z,100109.75
2022-11-08T16:56:12.374Z,100024.34
2022-11-08T16:58:40.833Z,100145.47
2022-11-08T17:01:14.976Z,100146.38
2022-11-08T17:03:44.064Z,100145.56
2022-11-08T17:06:18.603Z,100140.22
2022-11-08T17:08:47.181Z,100138.56
2022-11-08T17:11:19.560Z,100129.91
2022-11-08T17:13:48.811Z,100133.16
2022-11-08T17:16:18.746Z,100138.50
2022-11-08T17:18:52.215Z,100153.63
2022-11-08T17:21:44.377Z,100129.31
2022-11-08T17:24:13.560Z,100146.56
2022-11-08T17:26:44.087Z,100158.22
2022-11-08T17:29:12.387Z,100132.72
2022-11-08T17:31:43.112Z,100138.72
2022-11-08T17:34:11.503Z,100129.69
2022-11-08T17:36:41.201Z,100137.16
2022-11-08T17:39:11.782Z,100162.66
2022-11-08T17:41:40.080Z,100149.41
2022-11-08T17:44:08.615Z,100143.97
2022-11-08T17:46:36.914Z,100137.63
2022-11-08T17:49:05.190Z,100184.19
2022-11-08T17:51:33.451Z,100161.84
2022-11-08T17:54:03.145Z,100145.91
2022-11-08T17:56:31.423Z,100151.03
2022-11-08T17:58:59.635Z,100138.72
2022-11-08T18:01:28.080Z,100158.28
2022-11-08T18:03:56.455Z,100135.03
2022-11-08T18:06:24.802Z,100148.41
2022-11-08T18:08:53.076Z,100154.63
2022-11-08T18:11:22.745Z,100124.47
2022-11-08T18:13:51.514Z,100164.00
2022-11-08T18:16:22.764Z,100158.72
2022-11-08T18:18:52.112Z,100156.81
2022-11-08T18:21:21.168Z,100156.81
2022-11-08T18:23:50.265Z,100149.69
2022-11-08T18:26:19.569Z,100159.47
2022-11-08T18:28:49.307Z,100158.84
2022-11-08T18:31:20.203Z,100154.22
2022-11-08T18:33:49.431Z,100131.06
2022-11-08T18:36:20.063Z,100154.94
2022-11-08T18:38:49.233Z,100149.16
2022-11-08T18:41:22.064Z,100118.84
2022-11-08T18:43:52.247Z,100132.56
2022-11-08T18:46:26.010Z,100127.38
2022-11-08T18:48:54.629Z,100134.31
2022-11-08T18:51:24.337Z,100163.44
2022-11-08T18:53:53.186Z,100142.94
2022-11-08T18:56:22.253Z,100134.09
2022-11-08T18:58:52.915Z,100145.50
2022-11-08T19:01:21.160Z,100141.16
2022-11-08T19:03:49.709Z,100144.75
2022-11-08T19:06:19.336Z,100125.00
2022-11-08T19:08:47.665Z,100142.84
2022-11-08T19:11:20.391Z,100144.75
2022-11-08T19:13:49.460Z,100164.13
2022-11-08T19:16:21.876Z,100129.50
2022-11-08T19:18:50.639Z,100141.91
2022-11-08T19:21:21.149Z,100096.25
2022-11-08T19:23:50.192Z,100139.16
2022-11-08T19:26:22.006Z,100137.19
2022-11-08T19:28:51.806Z,100136.38
2022-11-08T19:31:24.376Z,100132.25
2022-11-08T19:33:54.398Z,100162.13
2022-11-08T19:36:24.982Z,100133.78
2022-11-08T19:38:54.961Z,100136.22
2022-11-08T19:41:25.781Z,100142.28
2022-11-08T19:43:55.073Z,100156.56
2022-11-08T19:46:28.864Z,100172.47
2022-11-08T19:48:57.373Z,100183.56
2022-11-08T19:51:27.810Z,100190.91
2022-11-08T19:53:57.033Z,100189.16
2022-11-08T19:56:43.424Z,100188.41
2022-11-08T19:59:13.867Z,100180.88
2022-11-08T20:01:43.701Z,100193.19
2022-11-08T20:04:13.809Z,100190.69
2022-11-08T20:06:42.860Z,100191.19
2022-11-08T20:09:12.837Z,100096.66
2022-11-08T20:11:42.833Z,100185.50
2022-11-08T20:14:14.407Z,100174.09
2022-11-08T20:16:50.682Z,100173.03
2022-11-08T20:19:21.499Z,100187.03
2022-11-08T20:21:49.761Z,100175.06
2022-11-08T20:24:18.826Z,100180.25
2022-11-08T20:26:47.390Z,100188.25
2022-11-08T20:29:15.870Z,100199.03
2022-11-08T20:31:45.775Z,100198.22
2022-11-08T20:34:14.345Z,100206.00
2022-11-08T20:36:44.184Z,100186.28
2022-11-08T20:39:14.378Z,100194.97
2022-11-08T20:41:43.331Z,100195.84
2022-11-08T20:44:12.279Z,100194.13
2022-11-08T20:46:40.828Z,100202.50
2022-11-08T20:49:10.540Z,100204.72
2022-11-08T20:51:39.019Z,100206.81
2022-11-08T20:54:07.604Z,100169.31
2022-11-08T20:56:35.956Z,100206.16
2022-11-08T20:59:04.991Z,100226.94
2022-11-08T21:01:34.272Z,100220.75
2022-11-08T21:04:03.207Z,100201.13
2022-11-08T21:06:35.864Z,100204.91
2022-11-08T21:11:55.154Z,100219.19
2022-11-08T21:14:24.710Z,100235.06
2022-11-08T21:17:20.399Z,100248.56
2022-11-08T21:19:41.906Z,100237.88
2022-11-08T21:22:17.215Z,100236.28
2022-11-08T21:24:47.859Z,100221.94
2022-11-08T21:27:16.293Z,100215.88
2022-11-08T21:29:44.660Z,100220.16
2022-11-08T21:32:12.973Z,100223.72
2022-11-08T21:34:45.653Z,100215.63
2022-11-08T21:37:15.924Z,100217.59
2022-11-08T21:39:44.212Z,100221.19
2022-11-08T21:42:13.868Z,100228.16
2022-11-08T21:44:42.263Z,100220.38
2022-11-08T21:47:11.049Z,100241.38
2022-11-08T21:49:39.423Z,100236.19
2022-11-08T21:52:07.695Z,100227.28
2022-11-08T21:54:37.410Z,100230.09
2022-11-08T21:57:05.796Z,100226.47
2022-11-08T21:59:34.076Z,100230.53
2022-11-08T22:02:02.425Z,100230.81
2022-11-08T22:04:30.918Z,100220.16
2022-11-08T22:06:59.264Z,100239.81
2022-11-08T22:09:27.730Z,100230.09
2022-11-08T22:11:57.509Z,100239.19
2022-11-08T22:14:25.868Z,100214.56
2022-11-08T22:16:54.177Z,100224.13
2022-11-08T22:19:22.557Z,100226.81
2022-11-08T22:21:50.815Z,100226.88
2022-11-08T22:24:21.134Z,100197.09
2022-11-08T22:26:50.877Z,100238.16
2022-11-08T22:29:21.077Z,100230.91
2022-11-08T22:31:49.835Z,100246.72
2022-11-08T22:34:18.271Z,100226.38
2022-11-08T22:36:46.682Z,100231.03
2022-11-08T22:39:16.077Z,100226.66
2022-11-08T22:41:45.351Z,100228.50
2022-11-08T22:44:14.465Z,100242.41
2022-11-08T22:46:46.173Z,100240.41
2022-11-08T22:49:15.396Z,100228.00
2022-11-08T22:51:44.568Z,100242.25
2022-11-08T22:54:12.927Z,100230.47
2022-11-08T22:56:41.740Z,100231.28
2022-11-08T22:59:10.105Z,100231.72
2022-11-08T23:01:38.447Z,100229.84
2022-11-08T23:04:11.025Z,100227.00
2022-11-08T23:06:40.540Z,100239.28
2022-11-08T23:09:09.788Z,100229.56
2022-11-08T23:11:55.729Z,100225.03
2022-11-08T23:14:46.935Z,100233.06
2022-11-08T23:17:15.308Z,100227.66
2022-11-08T23:20:02.787Z,100228.00
2022-11-08T23:22:48.710Z,100227.00
2022-11-08T23:25:17.146Z,100220.84
2022-11-08T23:28:03.044Z,100237.78
2022-11-08T23:30:48.617Z,100217.47
2022-11-08T23:33:17.262Z,100125.59
2022-11-08T23:36:01.028Z,100229.06
2022-11-08T23:38:29.928Z,100229.66
2022-11-08T23:41:17.670Z,100231.03
2022-11-08T23:44:03.687Z,100249.72
2022-11-08T23:46:31.972Z,100242.16
2022-11-08T23:49:00.175Z,100244.38
2022-11-08T23:51:29.945Z,100259.56
2022-11-08T23:53:58.251Z,100255.06
2022-11-08T23:56:28.145Z,100244.88
2022-11-08T23:58:59.194Z,100253.47
