createdAt,value
2019-04-10T00:02:17.536Z,46.60
2019-04-10T00:04:47.377Z,52.97
2019-04-10T00:07:19.463Z,44.97
2019-04-10T00:09:49.570Z,49.30
2019-04-10T00:12:18.970Z,45.03
2019-04-10T00:14:48.430Z,45.57
2019-04-10T00:17:18.600Z,47.50
2019-04-10T00:19:47.899Z,51.67
2019-04-10T00:22:17.981Z,46.83
2019-04-10T00:24:48.286Z,47.50
2019-04-10T00:27:18.598Z,52.67
2019-04-10T00:29:48.774Z,48.50
2019-04-10T00:32:18.137Z,52.97
2019-04-10T00:34:47.701Z,45.37
2019-04-10T00:37:23.698Z,46.23
2019-04-10T00:39:47.944Z,43.50
2019-04-10T00:42:17.224Z,44.93
2019-04-10T00:44:46.505Z,41.60
2019-04-10T00:47:15.776Z,48.37
2019-04-10T00:49:46.063Z,45.27
2019-04-10T00:52:16.335Z,43.80
2019-04-10T00:54:46.608Z,45.83
2019-04-10T00:57:16.963Z,41.00
2019-04-10T00:59:46.394Z,44.17
2019-04-10T01:02:16.455Z,40.70
2019-04-10T01:04:46.717Z,40.60
2019-04-10T01:07:16.881Z,44.50
2019-04-10T01:09:46.170Z,39.60
2019-04-10T01:12:16.069Z,43.10
2019-04-10T01:14:45.659Z,44.20
2019-04-10T01:17:15.843Z,41.17
2019-04-10T01:19:45.273Z,40.47
2019-04-10T01:22:14.949Z,42.87
2019-04-10T01:24:44.325Z,40.83
2019-04-10T01:27:13.945Z,38.37
2019-04-10T01:29:43.965Z,46.93
2019-04-10T01:32:13.229Z,39.43
2019-04-10T01:34:43.360Z,37.23
2019-04-10T01:37:12.761Z,42.30
2019-04-10T01:39:42.335Z,37.90
2019-04-10T01:42:12.468Z,40.07
2019-04-10T01:44:41.813Z,38.27
2019-04-10T01:47:11.073Z,42.30
2019-04-10T01:49:40.344Z,36.47
2019-04-10T01:52:09.694Z,43.20
2019-04-10T01:54:39.576Z,40.67
2019-04-10T01:57:08.939Z,36.23
2019-04-10T01:59:40.331Z,39.40
2019-04-10T02:02:17.285Z,40.97
2019-04-10T02:04:46.562Z,39.70
2019-04-10T02:07:16.096Z,41.00
2019-04-10T02:09:45.921Z,36.90
2019-04-10T02:12:15.365Z,33.40
2019-04-10T02:14:44.762Z,35.80
2019-04-10T02:17:14.721Z,38.77
2019-04-10T02:19:44.474Z,36.43
2019-04-10T02:22:14.099Z,35.87
2019-04-10T02:24:43.516Z,40.60
2019-04-10T02:27:12.805Z,35.93
2019-04-10T02:29:42.102Z,37.73
2019-04-10T02:32:12.186Z,36.73
2019-04-10T02:34:43.319Z,39.30
2019-04-10T02:37:12.887Z,37.63
2019-04-10T02:39:47.030Z,39.33
2019-04-10T02:42:14.375Z,38.30
2019-04-10T02:44:44.089Z,37.23
2019-04-10T02:47:14.602Z,39.90
2019-04-10T02:49:44.629Z,44.67
2019-04-10T02:52:14.805Z,36.07
2019-04-10T02:54:45.890Z,40.50
2019-04-10T02:57:17.188Z,34.17
2019-04-10T02:59:47.066Z,39.60
2019-04-10T03:02:16.721Z,34.30
2019-04-10T03:04:46.009Z,39.27
2019-04-10T03:07:15.899Z,39.50
2019-04-10T03:10:00.630Z,38.70
2019-04-10T03:12:16.650Z,35.97
2019-04-10T03:14:47.538Z,38.23
2019-04-10T03:17:17.728Z,45.17
2019-04-10T03:19:47.136Z,40.07
2019-04-10T03:22:16.655Z,40.53
2019-04-10T03:24:46.405Z,37.63
2019-04-10T03:27:16.368Z,44.77
2019-04-10T03:29:46.424Z,41.17
2019-04-10T03:32:34.855Z,39.47
2019-04-10T03:35:02.864Z,37.50
2019-04-10T03:37:32.200Z,43.90
2019-04-10T03:40:01.481Z,38.83
2019-04-10T03:42:30.769Z,42.70
2019-04-10T03:45:00.071Z,34.50
2019-04-10T03:47:29.354Z,43.27
2019-04-10T03:49:58.632Z,38.97
2019-04-10T03:52:27.896Z,39.53
2019-04-10T03:54:57.177Z,34.67
2019-04-10T03:57:26.800Z,36.67
2019-04-10T03:59:56.129Z,40.33
2019-04-10T04:02:25.420Z,42.60
2019-04-10T04:04:54.729Z,41.60
2019-04-10T04:07:26.004Z,42.83
2019-04-10T04:09:55.893Z,40.63
2019-04-10T04:12:25.197Z,40.40
2019-04-10T04:14:54.945Z,35.03
2019-04-10T04:17:24.358Z,45.87
2019-04-10T04:19:54.561Z,40.90
2019-04-10T04:22:24.945Z,40.63
2019-04-10T04:24:54.361Z,40.97
2019-04-10T04:27:23.709Z,37.67
2019-04-10T04:29:52.992Z,37.23
2019-04-10T04:32:22.274Z,44.13
2019-04-10T04:34:52.144Z,42.13
2019-04-10T04:37:21.512Z,37.70
2019-04-10T04:39:50.780Z,38.67
2019-04-10T04:42:20.214Z,37.17
2019-04-10T04:44:49.604Z,43.30
2019-04-10T04:47:24.434Z,44.57
2019-04-10T04:49:54.405Z,37.50
2019-04-10T04:52:23.976Z,36.57
2019-04-10T04:54:53.391Z,39.67
2019-04-10T04:57:22.724Z,37.97
2019-04-10T04:59:52.686Z,38.53
2019-04-10T05:02:22.068Z,42.03
2019-04-10T05:04:51.537Z,35.70
2019-04-10T05:07:20.877Z,38.67
2019-04-10T05:09:50.462Z,42.40
2019-04-10T05:12:20.260Z,37.50
2019-04-10T05:14:49.593Z,35.00
2019-04-10T05:17:19.931Z,36.03
2019-04-10T05:19:50.227Z,42.87
2019-04-10T05:22:19.610Z,37.13
2019-04-10T05:24:48.956Z,41.63
2019-04-10T05:27:18.276Z,41.60
2019-04-10T05:29:47.544Z,30.50
2019-04-10T05:32:17.790Z,40.63
2019-04-10T05:34:47.166Z,33.70
2019-04-10T05:37:16.469Z,36.00
2019-04-10T05:39:50.427Z,37.10
2019-04-10T05:42:16.874Z,34.97
2019-04-10T05:44:46.194Z,37.40
2019-04-10T05:47:15.477Z,36.03
2019-04-10T05:49:45.020Z,38.47
2019-04-10T05:52:14.734Z,35.87
2019-04-10T05:54:44.053Z,35.67
2019-04-10T05:57:13.334Z,37.07
2019-04-10T05:59:42.614Z,41.43
2019-04-10T06:02:11.884Z,43.47
2019-04-10T06:04:41.264Z,40.47
2019-04-10T06:07:10.720Z,38.83
2019-04-10T06:09:51.975Z,37.63
2019-04-10T06:12:11.871Z,34.27
2019-04-10T06:14:42.071Z,32.93
2019-04-10T06:17:11.468Z,31.97
2019-04-10T06:19:40.746Z,36.23
2019-04-10T06:22:11.204Z,34.80
2019-04-10T06:24:40.877Z,33.23
2019-04-10T06:27:10.379Z,38.30
2019-04-10T06:29:39.709Z,35.27
2019-04-10T06:32:09.508Z,36.93
2019-04-10T06:34:39.761Z,34.43
2019-04-10T06:37:10.190Z,33.20
2019-04-10T06:39:41.990Z,26.93
2019-04-10T06:42:10.563Z,29.97
2019-04-10T06:44:39.838Z,32.03
2019-04-10T06:47:09.834Z,30.63
2019-04-10T06:49:39.260Z,27.97
2019-04-10T06:52:08.537Z,29.90
2019-04-10T06:54:38.512Z,31.07
2019-04-10T06:57:08.262Z,27.57
2019-04-10T06:59:37.788Z,30.57
2019-04-10T07:02:16.764Z,29.20
2019-04-10T07:04:45.793Z,31.67
2019-04-10T07:07:12.391Z,31.20
2019-04-10T07:09:40.120Z,32.53
2019-04-10T07:12:10.103Z,31.37
2019-04-10T07:14:43.890Z,35.87
2019-04-10T07:17:11.750Z,29.17
2019-04-10T07:19:43.882Z,29.80
2019-04-10T07:22:14.373Z,36.30
2019-04-10T07:24:44.048Z,32.30
2019-04-10T07:27:14.030Z,33.40
2019-04-10T07:29:44.522Z,27.70
2019-04-10T07:32:14.940Z,31.37
2019-04-10T07:34:45.362Z,28.87
2019-04-10T07:37:17.735Z,34.07
2019-04-10T07:39:46.730Z,49.03
2019-04-10T07:42:26.726Z,29.83
2019-04-10T07:44:47.074Z,31.37
2019-04-10T07:47:17.378Z,32.17
2019-04-10T07:49:48.323Z,29.37
2019-04-10T07:52:20.001Z,29.33
2019-04-10T07:54:48.704Z,30.77
2019-04-10T07:57:17.970Z,30.80
2019-04-10T07:59:48.332Z,34.33
2019-04-10T08:02:17.605Z,35.23
2019-04-10T08:04:47.343Z,33.90
2019-04-10T08:07:28.160Z,29.17
2019-04-10T08:09:47.769Z,26.70
2019-04-10T08:12:17.049Z,29.63
2019-04-10T08:14:46.645Z,32.87
2019-04-10T08:17:16.383Z,32.50
2019-04-10T08:19:45.690Z,32.20
2019-04-10T08:22:14.956Z,30.13
2019-04-10T08:24:46.163Z,32.70
2019-04-10T08:27:15.269Z,29.70
2019-04-10T08:29:44.564Z,31.13
2019-04-10T08:32:13.967Z,36.80
2019-04-10T08:34:44.211Z,31.50
2019-04-10T08:37:14.497Z,33.47
2019-04-10T08:39:46.523Z,29.77
2019-04-10T08:42:14.915Z,26.77
2019-04-10T08:44:44.536Z,30.23
2019-04-10T08:47:15.031Z,29.00
2019-04-10T08:49:45.304Z,30.23
2019-04-10T08:52:14.875Z,27.83
2019-04-10T08:54:44.618Z,31.63
2019-04-10T08:57:15.037Z,33.27
2019-04-10T08:59:45.505Z,27.73
2019-04-10T09:02:15.339Z,31.23
2019-04-10T09:04:44.773Z,27.13
2019-04-10T09:07:14.100Z,33.17
2019-04-10T09:09:43.386Z,27.83
2019-04-10T09:12:13.594Z,29.93
2019-04-10T09:14:43.409Z,26.87
2019-04-10T09:17:13.236Z,34.63
2019-04-10T09:19:42.561Z,31.67
2019-04-10T09:22:12.069Z,29.90
2019-04-10T09:24:42.432Z,32.53
2019-04-10T09:27:12.951Z,28.27
2019-04-10T09:29:42.483Z,27.27
2019-04-10T09:32:12.655Z,29.10
2019-04-10T09:34:42.477Z,28.83
2019-04-10T09:37:13.518Z,27.23
2019-04-10T09:39:43.424Z,28.97
2019-04-10T09:42:12.887Z,26.47
2019-04-10T09:44:42.201Z,28.80
2019-04-10T09:47:11.517Z,26.50
2019-04-10T09:49:45.882Z,25.13
2019-04-10T09:52:12.405Z,27.17
2019-04-10T09:54:42.518Z,22.93
2019-04-10T09:57:11.999Z,23.00
2019-04-10T09:59:41.372Z,25.90
2019-04-10T10:02:11.220Z,29.87
2019-04-10T10:04:41.777Z,24.17
2019-04-10T10:07:12.194Z,28.60
2019-04-10T10:09:41.701Z,27.90
2019-04-10T10:12:11.683Z,26.13
2019-04-10T10:14:42.161Z,23.97
2019-04-10T10:17:12.623Z,26.00
2019-04-10T10:19:42.628Z,26.17
2019-04-10T10:22:12.769Z,24.17
2019-04-10T10:24:42.641Z,27.13
2019-04-10T10:27:12.057Z,25.63
2019-04-10T10:29:41.936Z,28.80
2019-04-10T10:32:11.315Z,30.27
2019-04-10T10:34:40.829Z,25.87
2019-04-10T10:37:10.490Z,30.17
2019-04-10T10:39:41.196Z,23.30
2019-04-10T10:42:11.579Z,28.20
2019-04-10T10:44:41.204Z,22.77
2019-04-10T10:47:11.640Z,27.67
2019-04-10T10:49:42.287Z,25.40
2019-04-10T10:52:11.695Z,26.13
2019-04-10T10:54:41.144Z,25.03
2019-04-10T10:57:11.014Z,29.10
2019-04-10T10:59:40.480Z,24.70
2019-04-10T11:02:10.670Z,24.97
2019-04-10T11:04:40.117Z,25.97
2019-04-10T11:07:09.390Z,24.63
2019-04-10T11:09:40.121Z,25.00
2019-04-10T11:12:09.769Z,22.13
2019-04-10T11:14:39.619Z,25.87
2019-04-10T11:17:09.341Z,30.37
2019-04-10T11:19:39.481Z,30.07
2019-04-10T11:22:09.474Z,24.57
2019-04-10T11:24:40.739Z,25.47
2019-04-10T11:27:10.411Z,21.90
2019-04-10T11:29:40.740Z,23.67
2019-04-10T11:32:11.638Z,25.30
2019-04-10T11:34:42.641Z,22.40
2019-04-10T11:39:45.267Z,27.60
2019-04-10T11:42:14.640Z,27.33
2019-04-10T11:44:45.668Z,23.27
2019-04-10T11:47:15.161Z,22.90
2019-04-10T11:49:45.151Z,26.30
2019-04-10T11:52:17.281Z,25.30
2019-04-10T11:54:48.513Z,22.30
2019-04-10T11:57:19.750Z,24.60
2019-04-10T11:59:49.583Z,28.30
2019-04-10T12:02:21.874Z,22.40
2019-04-10T12:04:55.867Z,27.33
2019-04-10T12:12:23.790Z,24.73
2019-04-10T12:14:54.129Z,26.17
2019-04-10T12:17:23.620Z,21.60
2019-04-10T12:19:52.927Z,25.10
2019-04-10T12:22:23.261Z,21.87
2019-04-10T12:24:52.637Z,28.53
2019-04-10T12:27:23.020Z,22.03
2019-04-10T12:29:53.097Z,26.43
2019-04-10T12:32:22.990Z,22.67
2019-04-10T12:34:52.811Z,23.27
2019-04-10T12:37:22.262Z,24.63
2019-04-10T12:39:52.986Z,23.27
2019-04-10T12:42:22.372Z,25.47
2019-04-10T12:44:51.673Z,23.93
2019-04-10T12:47:21.749Z,25.57
2019-04-10T12:49:51.906Z,23.77
2019-04-10T12:52:21.367Z,26.13
2019-04-10T12:54:51.198Z,27.47
2019-04-10T12:57:21.070Z,25.00
2019-04-10T12:59:50.488Z,25.10
2019-04-10T13:02:20.587Z,25.57
2019-04-10T13:04:50.001Z,26.10
2019-04-10T13:07:19.280Z,25.73
2019-04-10T13:09:48.597Z,32.83
2019-04-10T13:12:18.903Z,27.80
2019-04-10T13:14:48.621Z,24.10
2019-04-10T13:17:20.040Z,28.67
2019-04-10T13:19:49.253Z,28.30
2019-04-10T13:22:18.741Z,32.47
2019-04-10T13:24:48.035Z,24.77
2019-04-10T13:27:17.315Z,23.63
2019-04-10T13:29:46.751Z,26.23
2019-04-10T13:32:16.882Z,26.40
2019-04-10T13:34:47.412Z,22.27
2019-04-10T13:37:17.913Z,20.43
2019-04-10T13:39:47.365Z,23.47
2019-04-10T13:42:16.857Z,24.13
2019-04-10T13:44:46.736Z,25.77
2019-04-10T13:47:16.188Z,23.43
2019-04-10T13:49:46.322Z,25.50
2019-04-10T13:52:16.145Z,29.97
2019-04-10T13:54:45.574Z,21.97
2019-04-10T13:57:14.872Z,23.30
2019-04-10T13:59:44.972Z,21.10
2019-04-10T14:02:17.327Z,23.20
2019-04-10T14:04:47.288Z,23.27
2019-04-10T14:07:17.736Z,23.10
2019-04-10T14:09:51.399Z,22.00
2019-04-10T14:12:18.654Z,23.30
2019-04-10T14:14:48.897Z,22.37
2019-04-10T14:17:19.328Z,27.03
2019-04-10T14:19:50.006Z,22.40
2019-04-10T14:22:19.741Z,26.70
2019-04-10T14:24:50.557Z,22.50
2019-04-10T14:27:27.935Z,22.07
2019-04-10T14:29:59.123Z,21.17
2019-04-10T14:32:30.042Z,23.53
2019-04-10T14:34:59.324Z,22.60
2019-04-10T14:37:29.561Z,25.53
2019-04-10T14:39:59.819Z,21.03
2019-04-10T14:42:29.226Z,20.43
2019-04-10T14:44:59.270Z,22.87
2019-04-10T14:47:29.808Z,24.77
2019-04-10T14:49:59.617Z,24.83
2019-04-10T14:52:29.475Z,20.50
2019-04-10T14:54:59.780Z,22.17
2019-04-10T14:57:29.172Z,32.03
2019-04-10T15:00:00.099Z,22.33
2019-04-10T15:02:30.754Z,21.63
2019-04-10T15:05:00.266Z,19.50
2019-04-10T15:07:29.707Z,21.00
2019-04-10T15:09:59.021Z,21.97
2019-04-10T15:12:28.291Z,25.73
2019-04-10T15:14:57.568Z,22.77
2019-04-10T15:17:26.847Z,25.97
2019-04-10T15:19:56.559Z,22.40
2019-04-10T15:22:25.932Z,22.97
2019-04-10T15:24:55.206Z,22.83
2019-04-10T15:27:25.048Z,22.03
2019-04-10T15:29:54.722Z,21.93
2019-04-10T15:32:25.277Z,21.33
2019-04-10T15:34:55.893Z,20.37
2019-04-10T15:37:25.337Z,23.87
2019-04-10T15:39:54.624Z,27.23
2019-04-10T15:42:23.935Z,22.57
2019-04-10T15:44:54.406Z,27.63
2019-04-10T15:47:24.826Z,21.63
2019-04-10T15:49:54.297Z,19.93
2019-04-10T15:52:23.920Z,20.90
2019-04-10T15:54:53.960Z,20.30
2019-04-10T15:57:23.362Z,21.33
2019-04-10T15:59:52.654Z,20.73
2019-04-10T16:02:22.017Z,19.97
2019-04-10T16:04:51.732Z,23.97
2019-04-10T16:07:22.534Z,25.67
2019-04-10T16:09:55.936Z,21.80
2019-04-10T16:12:24.926Z,19.50
2019-04-10T16:14:54.924Z,26.90
2019-04-10T16:17:31.972Z,30.97
2019-04-10T16:20:21.740Z,24.63
2019-04-10T16:22:56.592Z,21.73
2019-04-10T16:25:29.994Z,22.33
2019-04-10T16:28:01.797Z,22.70
2019-04-10T16:30:31.450Z,19.97
2019-04-10T16:33:00.872Z,20.03
2019-04-10T16:35:32.808Z,24.43
2019-04-10T16:38:02.326Z,19.60
2019-04-10T16:40:32.012Z,21.43
2019-04-10T16:43:01.501Z,26.30
2019-04-10T16:45:30.841Z,24.03
2019-04-10T16:48:00.771Z,24.50
2019-04-10T16:50:30.124Z,26.67
2019-04-10T16:52:59.446Z,20.20
2019-04-10T16:55:29.069Z,24.47
2019-04-10T16:57:59.088Z,22.97
2019-04-10T17:00:29.171Z,24.67
2019-04-10T17:02:59.420Z,19.77
2019-04-10T17:05:28.816Z,16.90
2019-04-10T17:07:59.226Z,17.07
2019-04-10T17:10:29.205Z,21.33
2019-04-10T17:12:58.870Z,23.23
2019-04-10T17:15:28.281Z,19.53
2019-04-10T17:17:57.625Z,17.77
2019-04-10T17:20:27.149Z,19.73
2019-04-10T17:22:56.513Z,20.40
2019-04-10T17:25:26.354Z,21.80
2019-04-10T17:27:56.310Z,24.83
2019-04-10T17:30:25.701Z,17.67
2019-04-10T17:32:56.282Z,19.40
2019-04-10T17:35:25.817Z,25.37
2019-04-10T17:37:56.193Z,20.73
2019-04-10T17:40:33.809Z,17.10
2019-04-10T17:42:56.813Z,19.47
2019-04-10T17:45:29.062Z,18.63
2019-04-10T17:47:58.582Z,20.43
2019-04-10T17:50:30.052Z,20.17
2019-04-10T17:53:00.815Z,20.70
2019-04-10T17:55:31.560Z,19.97
2019-04-10T17:58:01.153Z,21.27
2019-04-10T18:00:33.423Z,21.33
2019-04-10T18:03:03.448Z,19.27
2019-04-10T18:05:32.939Z,17.47
2019-04-10T18:08:02.882Z,17.10
2019-04-10T18:10:43.803Z,22.03
2019-04-10T18:13:03.345Z,23.50
2019-04-10T18:15:32.755Z,18.73
2019-04-10T18:18:03.090Z,23.70
2019-04-10T18:20:33.774Z,22.97
2019-04-10T18:23:03.222Z,18.77
2019-04-10T18:25:33.921Z,17.93
2019-04-10T18:28:03.515Z,16.93
2019-04-10T18:30:34.020Z,18.27
2019-04-10T18:33:05.068Z,17.70
2019-04-10T18:35:35.250Z,20.37
2019-04-10T18:38:05.606Z,21.80
2019-04-10T18:40:35.250Z,22.20
2019-04-10T18:43:04.634Z,19.03
2019-04-10T18:45:33.938Z,19.13
2019-04-10T18:48:03.236Z,17.20
2019-04-10T18:50:32.544Z,19.30
2019-04-10T18:53:01.885Z,18.53
2019-04-10T18:55:32.195Z,18.27
2019-04-10T18:58:03.334Z,21.07
2019-04-10T19:00:36.950Z,16.20
2019-04-10T19:03:25.487Z,16.73
2019-04-10T19:05:56.522Z,25.37
2019-04-10T19:08:26.051Z,19.87
2019-04-10T19:11:09.506Z,17.87
2019-04-10T19:13:26.678Z,18.27
2019-04-10T19:15:57.224Z,17.83
2019-04-10T19:18:28.017Z,19.53
2019-04-10T19:20:59.026Z,16.53
2019-04-10T19:23:29.102Z,18.80
2019-04-10T19:25:59.927Z,18.40
2019-04-10T19:28:36.999Z,23.07
2019-04-10T19:31:12.478Z,17.47
2019-04-10T19:33:37.365Z,19.10
2019-04-10T19:36:07.817Z,16.03
2019-04-10T19:38:37.791Z,16.93
2019-04-10T19:41:20.094Z,17.57
2019-04-10T19:43:38.174Z,17.60
2019-04-10T19:46:08.820Z,19.57
2019-04-10T19:48:38.102Z,17.27
2019-04-10T19:51:07.956Z,19.23
2019-04-10T19:53:37.453Z,17.23
2019-04-10T19:56:06.818Z,21.37
2019-04-10T19:58:36.498Z,16.47
2019-04-10T20:01:06.885Z,17.87
2019-04-10T20:03:36.147Z,22.77
2019-04-10T20:06:05.962Z,15.97
2019-04-10T20:08:35.604Z,17.53
2019-04-10T20:11:04.931Z,18.03
2019-04-10T20:13:34.653Z,19.23
2019-04-10T20:16:04.123Z,21.17
2019-04-10T20:18:33.404Z,15.93
2019-04-10T20:21:03.718Z,17.33
2019-04-10T20:23:34.025Z,15.20
2019-04-10T20:26:03.454Z,18.70
2019-04-10T20:28:33.124Z,18.47
2019-04-10T20:31:03.235Z,20.17
2019-04-10T20:33:32.663Z,15.57
2019-04-10T20:36:01.966Z,19.90
2019-04-10T20:38:32.366Z,17.17
2019-04-10T20:41:02.479Z,17.70
2019-04-10T20:43:32.569Z,20.70
2019-04-10T20:46:03.829Z,17.87
2019-04-10T20:48:34.009Z,16.80
2019-04-10T20:51:04.055Z,17.10
2019-04-10T20:53:33.790Z,18.10
2019-04-10T20:56:03.136Z,20.90
2019-04-10T20:58:32.418Z,19.07
2019-04-10T21:01:01.992Z,15.87
2019-04-10T21:03:31.755Z,19.17
2019-04-10T21:06:01.202Z,19.43
2019-04-10T21:08:30.479Z,17.43
2019-04-10T21:10:59.744Z,15.97
2019-04-10T21:13:29.909Z,16.57
2019-04-10T21:16:00.596Z,19.23
2019-04-10T21:18:30.025Z,20.07
2019-04-10T21:20:59.600Z,17.77
2019-04-10T21:23:29.295Z,14.23
2019-04-10T21:25:59.543Z,19.50
2019-04-10T21:28:29.080Z,19.93
2019-04-10T21:31:12.052Z,22.23
2019-04-10T21:33:43.003Z,15.40
2019-04-10T21:36:13.492Z,16.80
2019-04-10T21:38:42.861Z,15.00
2019-04-10T21:41:13.783Z,18.07
2019-04-10T21:43:43.246Z,22.10
2019-04-10T21:46:14.394Z,16.50
2019-04-10T21:48:43.792Z,22.00
2019-04-10T21:51:13.070Z,22.50
2019-04-10T21:53:42.371Z,17.93
2019-04-10T21:56:12.519Z,15.57
2019-04-10T21:58:42.885Z,18.63
2019-04-10T22:01:13.382Z,15.90
2019-04-10T22:03:43.544Z,15.77
2019-04-10T22:06:30.961Z,16.70
2019-04-10T22:09:18.742Z,15.00
2019-04-10T22:11:49.840Z,13.60
2019-04-10T22:14:19.400Z,20.33
2019-04-10T22:16:48.929Z,15.00
2019-04-10T22:19:18.526Z,17.00
2019-04-10T22:21:48.859Z,14.83
2019-04-10T22:24:18.152Z,16.43
2019-04-10T22:26:47.439Z,15.77
2019-04-10T22:29:17.633Z,16.03
2019-04-10T22:31:47.072Z,18.37
2019-04-10T22:34:17.129Z,17.30
2019-04-10T22:36:47.178Z,17.43
2019-04-10T22:39:17.229Z,17.00
2019-04-10T22:41:46.513Z,17.13
2019-04-10T22:44:15.793Z,20.43
2019-04-10T22:46:45.081Z,18.93
2019-04-10T22:49:14.610Z,16.87
2019-04-10T22:51:44.013Z,16.57
2019-04-10T22:54:14.460Z,16.43
2019-04-10T22:56:44.197Z,19.93
2019-04-10T22:59:13.619Z,17.50
2019-04-10T23:01:43.340Z,17.97
2019-04-10T23:04:12.765Z,18.37
2019-04-10T23:06:42.083Z,16.27
2019-04-10T23:09:11.933Z,21.23
2019-04-10T23:11:44.596Z,14.73
2019-04-10T23:14:12.379Z,17.13
2019-04-10T23:16:44.172Z,17.77
2019-04-10T23:19:14.074Z,18.63
2019-04-10T23:21:43.379Z,15.00
2019-04-10T23:24:13.612Z,14.87
2019-04-10T23:26:43.079Z,16.13
2019-04-10T23:29:12.366Z,17.10
2019-04-10T23:31:41.676Z,14.97
2019-04-10T23:34:10.997Z,16.67
2019-04-10T23:36:40.438Z,16.13
2019-04-10T23:39:10.132Z,13.63
2019-04-10T23:41:39.987Z,13.67
2019-04-10T23:44:09.412Z,20.97
2019-04-10T23:46:38.948Z,16.43
2019-04-10T23:49:08.990Z,16.20
2019-04-10T23:51:39.082Z,13.93
2019-04-10T23:54:09.077Z,17.70
2019-04-10T23:56:38.424Z,16.43
2019-04-10T23:59:08.666Z,17.57
