createdAt,value
2022-09-02T00:00:59.518Z,0.00
2022-09-02T00:01:59.594Z,0.00
2022-09-02T00:02:59.659Z,0.00
2022-09-02T00:03:59.472Z,0.00
2022-09-02T00:04:59.481Z,0.00
2022-09-02T00:05:59.465Z,0.00
2022-09-02T00:06:59.436Z,0.00
2022-09-02T00:07:59.429Z,0.00
2022-09-02T00:08:59.412Z,0.00
2022-09-02T00:09:59.396Z,0.00
2022-09-02T00:10:59.394Z,0.00
2022-09-02T00:11:59.375Z,0.00
2022-09-02T00:12:59.365Z,0.00
2022-09-02T00:13:59.348Z,0.00
2022-09-02T00:14:59.339Z,0.00
2022-09-02T00:15:59.321Z,0.00
2022-09-02T00:16:59.416Z,0.00
2022-09-02T00:17:59.293Z,0.00
2022-09-02T00:18:59.294Z,0.00
2022-09-02T00:19:59.278Z,0.00
2022-09-02T00:20:59.267Z,0.00
2022-09-02T00:21:59.250Z,0.00
2022-09-02T00:22:59.249Z,0.00
2022-09-02T00:23:59.229Z,0.00
2022-09-02T00:24:59.213Z,0.00
2022-09-02T00:25:59.195Z,0.00
2022-09-02T00:26:59.180Z,0.00
2022-09-02T00:27:59.176Z,0.00
2022-09-02T00:28:59.188Z,0.00
2022-09-02T00:29:59.143Z,0.00
2022-09-02T00:30:59.132Z,0.00
2022-09-02T00:31:59.169Z,0.00
2022-09-02T00:32:59.105Z,0.00
2022-09-02T00:33:59.093Z,0.00
2022-09-02T00:34:59.122Z,0.00
2022-09-02T00:35:59.080Z,0.00
2022-09-02T00:36:59.062Z,0.00
2022-09-02T00:37:59.051Z,0.00
2022-09-02T00:38:59.026Z,0.00
2022-09-02T00:39:59.021Z,0.00
2022-09-02T00:40:59.013Z,0.00
2022-09-02T00:41:59.011Z,0.00
2022-09-02T00:42:58.986Z,0.00
2022-09-02T00:43:58.974Z,0.00
2022-09-02T00:44:58.959Z,0.00
2022-09-02T00:45:58.972Z,0.00
2022-09-02T00:46:58.949Z,0.00
2022-09-02T00:47:58.917Z,0.00
2022-09-02T00:48:58.907Z,0.00
2022-09-02T00:49:58.889Z,0.00
2022-09-02T00:50:58.896Z,0.00
2022-09-02T00:51:58.876Z,0.00
2022-09-02T00:52:58.876Z,0.00
2022-09-02T00:53:58.841Z,0.00
2022-09-02T00:54:58.839Z,0.00
2022-09-02T00:55:58.826Z,0.00
2022-09-02T00:56:58.811Z,0.00
2022-09-02T00:57:58.801Z,0.00
2022-09-02T00:58:58.793Z,0.00
2022-09-02T00:59:58.776Z,0.00
2022-09-02T01:00:58.918Z,0.00
2022-09-02T01:01:58.886Z,0.00
2022-09-02T01:02:58.730Z,0.00
2022-09-02T01:03:58.722Z,0.00
2022-09-02T01:04:58.738Z,0.00
2022-09-02T01:05:58.739Z,0.00
2022-09-02T01:06:58.680Z,0.00
2022-09-02T01:07:58.669Z,0.00
2022-09-02T01:08:58.675Z,0.00
2022-09-02T01:09:58.666Z,0.00
2022-09-02T01:10:58.636Z,0.00
2022-09-02T01:11:58.618Z,0.00
2022-09-02T01:12:58.602Z,0.00
2022-09-02T01:13:58.603Z,0.00
2022-09-02T01:14:58.591Z,0.00
2022-09-02T01:15:58.597Z,0.00
2022-09-02T01:16:58.571Z,0.00
2022-09-02T01:17:58.553Z,0.00
2022-09-02T01:18:58.529Z,0.00
2022-09-02T01:19:58.522Z,0.00
2022-09-02T01:20:58.512Z,0.00
2022-09-02T01:21:58.497Z,0.00
2022-09-02T01:22:58.490Z,0.00
2022-09-02T01:23:58.467Z,0.00
2022-09-02T01:24:58.466Z,0.00
2022-09-02T01:25:58.455Z,0.00
2022-09-02T01:26:58.440Z,0.00
2022-09-02T01:27:58.419Z,0.00
2022-09-02T01:28:58.426Z,0.00
2022-09-02T01:29:58.397Z,0.00
2022-09-02T01:30:58.387Z,0.00
2022-09-02T01:31:58.451Z,0.00
2022-09-02T01:32:58.353Z,0.00
2022-09-02T01:33:58.354Z,0.00
2022-09-02T01:34:58.356Z,0.00
2022-09-02T01:35:58.320Z,0.00
2022-09-02T01:36:58.305Z,0.00
2022-09-02T01:37:58.298Z,0.00
2022-09-02T01:38:58.275Z,0.00
2022-09-02T01:39:58.272Z,0.00
2022-09-02T01:40:58.266Z,0.00
2022-09-02T01:41:58.248Z,0.00
2022-09-02T01:42:58.231Z,0.00
2022-09-02T01:43:58.255Z,0.00
2022-09-02T01:44:58.206Z,0.00
2022-09-02T01:45:58.207Z,0.00
2022-09-02T01:46:58.269Z,0.00
2022-09-02T01:47:58.167Z,0.00
2022-09-02T01:48:58.151Z,0.00
2022-09-02T01:49:58.147Z,0.00
2022-09-02T01:50:58.170Z,0.00
2022-09-02T01:51:58.121Z,0.00
2022-09-02T01:52:58.120Z,0.00
2022-09-02T01:53:58.105Z,0.00
2022-09-02T01:54:58.092Z,0.00
2022-09-02T01:55:58.068Z,0.00
2022-09-02T01:56:58.052Z,0.00
2022-09-02T01:57:58.055Z,0.00
2022-09-02T01:58:58.040Z,0.00
2022-09-02T01:59:58.024Z,0.00
2022-09-02T02:00:58.078Z,0.00
2022-09-02T02:01:58.003Z,0.00
2022-09-02T02:02:57.983Z,0.00
2022-09-02T02:03:57.967Z,0.00
2022-09-02T02:04:57.972Z,0.00
2022-09-02T02:05:57.942Z,0.00
2022-09-02T02:06:57.935Z,0.00
2022-09-02T02:07:57.935Z,0.00
2022-09-02T02:08:57.910Z,0.00
2022-09-02T02:09:57.895Z,0.00
2022-09-02T02:10:57.893Z,0.00
2022-09-02T02:11:57.874Z,0.00
2022-09-02T02:12:57.873Z,0.00
2022-09-02T02:13:57.867Z,0.00
2022-09-02T02:14:57.834Z,0.00
2022-09-02T02:15:57.846Z,0.00
2022-09-02T02:16:57.832Z,0.00
2022-09-02T02:17:57.793Z,0.00
2022-09-02T02:18:57.780Z,0.00
2022-09-02T02:19:57.779Z,0.00
2022-09-02T02:20:57.752Z,0.00
2022-09-02T02:21:57.746Z,0.00
2022-09-02T02:22:57.747Z,0.00
2022-09-02T02:23:57.722Z,0.00
2022-09-02T02:24:57.706Z,0.00
2022-09-02T02:25:57.692Z,0.00
2022-09-02T02:26:57.678Z,0.00
2022-09-02T02:27:57.667Z,0.00
2022-09-02T02:28:57.673Z,0.00
2022-09-02T02:29:57.646Z,0.00
2022-09-02T02:30:57.652Z,0.00
2022-09-02T02:31:57.625Z,0.00
2022-09-02T02:32:57.614Z,0.00
2022-09-02T02:33:57.599Z,0.00
2022-09-02T02:34:57.592Z,0.00
2022-09-02T02:35:57.565Z,0.00
2022-09-02T02:36:57.558Z,0.00
2022-09-02T02:37:57.541Z,0.00
2022-09-02T02:38:57.545Z,0.00
2022-09-02T02:39:57.529Z,0.00
2022-09-02T02:40:57.518Z,0.00
2022-09-02T02:41:57.497Z,0.00
2022-09-02T02:42:57.480Z,0.00
2022-09-02T02:43:57.474Z,0.00
2022-09-02T02:44:57.456Z,0.00
2022-09-02T02:45:57.448Z,0.00
2022-09-02T02:46:57.475Z,0.00
2022-09-02T02:47:57.422Z,0.00
2022-09-02T02:48:57.426Z,0.00
2022-09-02T02:49:57.395Z,0.00
2022-09-02T02:50:57.380Z,0.00
2022-09-02T02:51:57.384Z,0.00
2022-09-02T02:52:57.369Z,0.00
2022-09-02T02:53:58.984Z,0.00
2022-09-02T02:54:57.325Z,0.00
2022-09-02T02:55:57.317Z,0.00
2022-09-02T02:56:57.310Z,0.00
2022-09-02T02:57:57.296Z,0.00
2022-09-02T02:58:57.319Z,0.00
2022-09-02T02:59:57.271Z,0.00
2022-09-02T03:00:57.260Z,0.00
2022-09-02T03:01:57.384Z,0.00
2022-09-02T03:02:57.291Z,0.00
2022-09-02T03:03:57.217Z,0.00
2022-09-02T03:04:57.210Z,0.00
2022-09-02T03:05:57.202Z,0.00
2022-09-02T03:06:57.184Z,0.00
2022-09-02T03:07:57.181Z,0.00
2022-09-02T03:08:57.152Z,0.00
2022-09-02T03:09:57.141Z,0.00
2022-09-02T03:10:57.145Z,0.00
2022-09-02T03:11:57.113Z,0.00
2022-09-02T03:12:57.103Z,0.00
2022-09-02T03:13:57.095Z,0.00
2022-09-02T03:14:57.084Z,0.00
2022-09-02T03:15:57.145Z,0.00
2022-09-02T03:16:57.068Z,0.00
2022-09-02T03:17:57.038Z,0.00
2022-09-02T03:18:57.025Z,0.00
2022-09-02T03:19:57.011Z,0.00
2022-09-02T03:20:57.007Z,0.00
2022-09-02T03:21:56.996Z,0.00
2022-09-02T03:22:56.985Z,0.00
2022-09-02T03:23:57.953Z,0.00
2022-09-02T03:24:56.958Z,0.00
2022-09-02T03:25:56.941Z,0.00
2022-09-02T03:26:56.924Z,0.00
2022-09-02T03:27:56.916Z,0.00
2022-09-02T03:28:56.919Z,0.00
2022-09-02T03:29:56.891Z,0.00
2022-09-02T03:30:56.888Z,0.00
2022-09-02T03:31:56.955Z,0.00
2022-09-02T03:33:00.491Z,0.00
2022-09-02T03:33:56.855Z,0.00
2022-09-02T03:34:56.840Z,0.00
2022-09-02T03:35:56.820Z,0.00
2022-09-02T03:36:56.801Z,0.00
2022-09-02T03:37:57.460Z,0.00
2022-09-02T03:38:56.772Z,0.00
2022-09-02T03:39:56.723Z,22.50
2022-09-02T03:40:56.709Z,22.50
2022-09-02T03:41:56.699Z,0.00
2022-09-02T03:43:00.179Z,0.00
2022-09-02T03:43:56.714Z,0.00
2022-09-02T03:44:56.697Z,0.00
2022-09-02T03:45:56.792Z,0.00
2022-09-02T03:46:56.686Z,0.00
2022-09-02T03:47:56.668Z,0.00
2022-09-02T03:48:56.652Z,0.00
2022-09-02T03:49:56.636Z,0.00
2022-09-02T03:50:56.625Z,0.00
2022-09-02T03:51:56.611Z,0.00
2022-09-02T03:52:56.637Z,0.00
2022-09-02T03:53:56.591Z,0.00
2022-09-02T03:54:56.572Z,0.00
2022-09-02T03:55:56.563Z,0.00
2022-09-02T03:56:56.548Z,0.00
2022-09-02T03:57:56.543Z,0.00
2022-09-02T03:58:56.533Z,0.00
2022-09-02T03:59:56.515Z,0.00
2022-09-02T04:00:56.506Z,0.00
2022-09-02T04:01:56.700Z,0.00
2022-09-02T04:02:56.522Z,0.00
2022-09-02T04:03:56.472Z,0.00
2022-09-02T04:04:56.468Z,0.00
2022-09-02T04:05:56.434Z,0.00
2022-09-02T04:06:56.436Z,0.00
2022-09-02T04:07:56.411Z,0.00
2022-09-02T04:08:56.406Z,0.00
2022-09-02T04:09:56.395Z,0.00
2022-09-02T04:10:56.417Z,0.00
2022-09-02T04:11:56.370Z,0.00
2022-09-02T04:12:56.358Z,0.00
2022-09-02T04:13:56.338Z,0.00
2022-09-02T04:14:57.647Z,0.00
2022-09-02T04:15:59.856Z,0.00
2022-09-02T04:16:56.320Z,0.00
2022-09-02T04:17:56.289Z,0.00
2022-09-02T04:18:56.276Z,0.00
2022-09-02T04:19:56.261Z,0.00
2022-09-02T04:20:56.251Z,0.00
2022-09-02T04:21:56.235Z,0.00
2022-09-02T04:22:56.236Z,0.00
2022-09-02T04:23:56.214Z,0.00
2022-09-02T04:24:56.153Z,0.00
2022-09-02T04:25:56.203Z,0.00
2022-09-02T04:26:58.555Z,0.00
2022-09-02T04:27:56.121Z,0.00
2022-09-02T04:28:56.104Z,0.00
2022-09-02T04:29:56.090Z,0.00
2022-09-02T04:30:56.118Z,0.00
2022-09-02T04:31:56.112Z,0.00
2022-09-02T04:32:56.096Z,0.00
2022-09-02T04:33:56.058Z,0.00
2022-09-02T04:34:56.033Z,0.00
2022-09-02T04:35:56.009Z,0.00
2022-09-02T04:36:55.997Z,0.00
2022-09-02T04:37:55.996Z,0.00
2022-09-02T04:38:55.968Z,0.00
2022-09-02T04:39:55.956Z,0.00
2022-09-02T04:40:55.962Z,0.00
2022-09-02T04:41:55.949Z,0.00
2022-09-02T04:42:55.921Z,0.00
2022-09-02T04:43:55.904Z,0.00
2022-09-02T04:44:55.899Z,0.00
2022-09-02T04:45:55.922Z,0.00
2022-09-02T04:46:55.879Z,0.00
2022-09-02T04:47:55.866Z,0.00
2022-09-02T04:48:55.840Z,0.00
2022-09-02T04:49:55.835Z,0.00
2022-09-02T04:50:55.821Z,0.00
2022-09-02T04:51:55.807Z,0.00
2022-09-02T04:52:55.810Z,0.00
2022-09-02T04:53:55.780Z,0.00
2022-09-02T04:54:55.773Z,0.00
2022-09-02T04:55:58.108Z,0.00
2022-09-02T04:56:55.750Z,0.00
2022-09-02T04:57:55.731Z,0.00
2022-09-02T04:58:55.732Z,0.00
2022-09-02T04:59:55.706Z,0.00
2022-09-02T05:00:55.696Z,0.00
2022-09-02T05:01:55.804Z,0.00
2022-09-02T05:02:55.762Z,0.00
2022-09-02T05:03:55.692Z,0.00
2022-09-02T05:04:55.656Z,0.00
2022-09-02T05:05:55.643Z,0.00
2022-09-02T05:06:55.620Z,0.00
2022-09-02T05:07:55.666Z,0.00
2022-09-02T05:08:55.600Z,0.00
2022-09-02T05:09:55.581Z,0.00
2022-09-02T05:10:55.593Z,0.00
2022-09-02T05:11:55.557Z,0.00
2022-09-02T05:12:55.554Z,0.00
2022-09-02T05:13:55.529Z,0.00
2022-09-02T05:14:55.518Z,0.00
2022-09-02T05:15:55.570Z,0.00
2022-09-02T05:16:55.503Z,0.00
2022-09-02T05:17:55.488Z,0.00
2022-09-02T05:18:55.473Z,0.00
2022-09-02T05:19:55.452Z,0.00
2022-09-02T05:20:55.450Z,0.00
2022-09-02T05:21:55.434Z,0.00
2022-09-02T05:22:55.430Z,0.00
2022-09-02T05:23:55.414Z,0.00
2022-09-02T05:24:55.399Z,0.00
2022-09-02T05:25:55.385Z,0.00
2022-09-02T05:26:55.389Z,0.00
2022-09-02T05:27:55.358Z,0.00
2022-09-02T05:28:55.359Z,0.00
2022-09-02T05:29:55.334Z,5.62
2022-09-02T05:30:55.361Z,5.62
2022-09-02T05:31:55.315Z,5.62
2022-09-02T05:32:55.303Z,0.00
2022-09-02T05:33:55.298Z,0.00
2022-09-02T05:34:55.310Z,0.00
2022-09-02T05:35:55.263Z,0.00
2022-09-02T05:36:55.251Z,5.62
2022-09-02T05:37:58.782Z,5.62
2022-09-02T05:38:55.238Z,5.62
2022-09-02T05:39:55.211Z,5.62
2022-09-02T05:40:55.261Z,5.62
2022-09-02T05:41:55.185Z,5.62
2022-09-02T05:42:55.165Z,5.62
2022-09-02T05:43:55.155Z,5.62
2022-09-02T05:44:55.150Z,5.62
2022-09-02T05:45:55.335Z,5.62
2022-09-02T05:46:55.134Z,5.62
2022-09-02T05:47:55.122Z,5.62
2022-09-02T05:48:55.098Z,5.62
2022-09-02T05:49:55.092Z,5.62
2022-09-02T05:50:57.652Z,5.62
2022-09-02T05:51:55.070Z,5.62
2022-09-02T05:52:55.073Z,5.62
2022-09-02T05:53:55.032Z,5.62
2022-09-02T05:54:55.027Z,5.62
2022-09-02T05:55:55.015Z,5.62
2022-09-02T05:56:55.011Z,5.62
2022-09-02T05:57:54.985Z,5.62
2022-09-02T05:58:54.984Z,5.62
2022-09-02T05:59:54.963Z,5.62
2022-09-02T06:00:54.950Z,5.62
2022-09-02T06:01:54.991Z,5.62
2022-09-02T06:02:54.984Z,5.62
2022-09-02T06:03:54.910Z,5.62
2022-09-02T06:04:54.915Z,5.62
2022-09-02T06:05:54.882Z,5.62
2022-09-02T06:06:54.886Z,5.62
2022-09-02T06:07:54.857Z,5.62
2022-09-02T06:08:54.844Z,5.62
2022-09-02T06:09:54.838Z,5.62
2022-09-02T06:10:54.853Z,11.25
2022-09-02T06:11:54.816Z,11.25
2022-09-02T06:12:54.794Z,11.25
2022-09-02T06:13:54.784Z,11.25
2022-09-02T06:14:54.778Z,11.25
2022-09-02T06:15:54.838Z,11.25
2022-09-02T06:16:54.768Z,11.25
2022-09-02T06:17:54.737Z,11.25
2022-09-02T06:18:54.727Z,11.25
2022-09-02T06:19:54.714Z,11.25
2022-09-02T06:20:54.696Z,11.25
2022-09-02T06:21:54.686Z,5.62
2022-09-02T06:22:54.690Z,5.62
2022-09-02T06:23:54.660Z,11.25
2022-09-02T06:24:54.664Z,11.25
2022-09-02T06:25:54.637Z,11.25
2022-09-02T06:26:55.724Z,11.25
2022-09-02T06:27:54.612Z,11.25
2022-09-02T06:28:54.623Z,11.25
2022-09-02T06:29:54.583Z,11.25
2022-09-02T06:30:54.621Z,11.25
2022-09-02T06:31:54.564Z,11.25
2022-09-02T06:32:54.542Z,11.25
2022-09-02T06:33:54.549Z,11.25
2022-09-02T06:34:54.533Z,11.25
2022-09-02T06:35:54.507Z,5.62
2022-09-02T06:36:54.513Z,5.62
2022-09-02T06:37:54.491Z,5.62
2022-09-02T06:38:54.477Z,11.25
2022-09-02T06:39:54.474Z,11.25
2022-09-02T06:40:54.561Z,11.25
2022-09-02T06:41:54.441Z,11.25
2022-09-02T06:42:54.420Z,11.25
2022-09-02T06:43:54.406Z,11.25
2022-09-02T06:44:54.394Z,11.25
2022-09-02T06:45:54.422Z,11.25
2022-09-02T06:46:54.573Z,11.25
2022-09-02T06:47:54.373Z,11.25
2022-09-02T06:48:54.346Z,11.25
2022-09-02T06:49:54.336Z,11.25
2022-09-02T06:50:54.324Z,11.25
2022-09-02T06:51:54.315Z,11.25
2022-09-02T06:52:54.323Z,11.25
2022-09-02T06:53:54.286Z,11.25
2022-09-02T06:54:54.268Z,11.25
2022-09-02T06:55:54.268Z,11.25
2022-09-02T06:56:54.245Z,11.25
2022-09-02T06:57:54.236Z,11.25
2022-09-02T06:58:54.235Z,11.25
2022-09-02T06:59:54.205Z,11.25
2022-09-02T07:00:54.220Z,11.25
2022-09-02T07:01:54.397Z,11.25
2022-09-02T07:02:54.174Z,11.25
2022-09-02T07:03:54.163Z,11.25
2022-09-02T07:04:55.680Z,11.25
2022-09-02T07:05:54.134Z,11.25
2022-09-02T07:06:54.116Z,11.25
2022-09-02T07:07:54.122Z,11.25
2022-09-02T07:08:54.096Z,11.25
2022-09-02T07:09:54.080Z,11.25
2022-09-02T07:10:54.087Z,11.25
2022-09-02T07:11:54.063Z,11.25
2022-09-02T07:12:54.043Z,16.88
2022-09-02T07:13:54.506Z,16.88
2022-09-02T07:14:54.020Z,16.88
2022-09-02T07:15:54.011Z,16.88
2022-09-02T07:16:54.038Z,16.88
2022-09-02T07:17:53.985Z,16.88
2022-09-02T07:18:53.992Z,16.88
2022-09-02T07:19:53.960Z,16.88
2022-09-02T07:20:53.949Z,16.88
2022-09-02T07:21:53.933Z,16.88
2022-09-02T07:22:53.929Z,22.50
2022-09-02T07:23:53.909Z,16.88
2022-09-02T07:24:53.898Z,16.88
2022-09-02T07:25:53.888Z,22.50
2022-09-02T07:26:55.472Z,22.50
2022-09-02T07:27:53.867Z,16.88
2022-09-02T07:28:53.860Z,22.50
2022-09-02T07:29:53.832Z,22.50
2022-09-02T07:30:58.960Z,22.50
2022-09-02T07:31:53.818Z,22.50
2022-09-02T07:32:53.803Z,22.50
2022-09-02T07:33:53.786Z,22.50
2022-09-02T07:34:53.790Z,22.50
2022-09-02T07:35:53.776Z,22.50
2022-09-02T07:36:53.746Z,22.50
2022-09-02T07:37:53.734Z,22.50
2022-09-02T07:38:53.723Z,22.50
2022-09-02T07:39:53.719Z,22.50
2022-09-02T07:40:57.146Z,22.50
2022-09-02T07:41:53.687Z,22.50
2022-09-02T07:42:53.770Z,28.12
2022-09-02T07:43:56.355Z,22.50
2022-09-02T07:44:53.652Z,22.50
2022-09-02T07:45:53.725Z,22.50
2022-09-02T07:46:53.659Z,22.50
2022-09-02T07:47:53.615Z,22.50
2022-09-02T07:48:53.607Z,22.50
2022-09-02T07:50:53.581Z,22.50
2022-09-02T07:51:53.556Z,22.50
2022-09-02T07:52:53.564Z,22.50
2022-09-02T07:53:53.572Z,22.50
2022-09-02T07:54:53.526Z,22.50
2022-09-02T07:55:53.509Z,22.50
2022-09-02T07:56:53.502Z,22.50
2022-09-02T07:57:53.482Z,22.50
2022-09-02T07:58:53.489Z,22.50
2022-09-02T07:59:53.472Z,22.50
2022-09-02T08:00:53.475Z,22.50
2022-09-02T08:01:53.434Z,22.50
2022-09-02T08:02:53.517Z,16.88
2022-09-02T08:03:53.406Z,22.50
2022-09-02T08:04:53.413Z,22.50
2022-09-02T08:05:53.381Z,22.50
2022-09-02T08:06:53.368Z,22.50
2022-09-02T08:07:53.362Z,22.50
2022-09-02T08:08:53.364Z,22.50
2022-09-02T08:09:53.342Z,22.50
2022-09-02T08:10:53.362Z,22.50
2022-09-02T08:11:53.315Z,22.50
2022-09-02T08:12:53.293Z,28.12
2022-09-02T08:13:53.295Z,28.12
2022-09-02T08:14:53.296Z,28.12
2022-09-02T08:15:53.276Z,28.12
2022-09-02T08:16:53.320Z,28.12
2022-09-02T08:17:53.233Z,28.12
2022-09-02T08:18:53.252Z,28.12
2022-09-02T08:19:53.208Z,28.12
2022-09-02T08:20:53.200Z,28.12
2022-09-02T08:21:53.319Z,22.50
2022-09-02T08:23:04.999Z,28.12
2022-09-02T08:23:53.172Z,28.12
2022-09-02T08:24:53.151Z,28.12
2022-09-02T08:25:53.147Z,28.12
2022-09-02T08:26:53.121Z,28.12
2022-09-02T08:27:53.109Z,28.12
2022-09-02T08:28:53.102Z,28.12
2022-09-02T08:29:53.089Z,28.12
2022-09-02T08:30:53.088Z,28.12
2022-09-02T08:31:54.153Z,28.12
2022-09-02T08:32:53.053Z,28.12
2022-09-02T08:33:53.045Z,28.12
2022-09-02T08:34:53.035Z,28.12
2022-09-02T08:35:53.014Z,28.12
2022-09-02T08:36:56.261Z,33.75
2022-09-02T08:37:52.985Z,33.75
2022-09-02T08:38:52.972Z,33.75
2022-09-02T08:39:52.964Z,33.75
2022-09-02T08:40:53.090Z,33.75
2022-09-02T08:41:53.024Z,33.75
2022-09-02T08:42:52.925Z,33.75
2022-09-02T08:43:52.911Z,33.75
2022-09-02T08:44:52.897Z,33.75
2022-09-02T08:45:52.953Z,33.75
2022-09-02T08:46:52.888Z,33.75
2022-09-02T08:47:52.868Z,33.75
2022-09-02T08:48:52.856Z,33.75
2022-09-02T08:49:52.843Z,33.75
2022-09-02T08:50:52.819Z,33.75
2022-09-02T08:51:53.780Z,33.75
2022-09-02T08:52:52.821Z,33.75
2022-09-02T08:53:52.847Z,33.75
2022-09-02T08:54:52.770Z,33.75
2022-09-02T08:55:52.756Z,33.75
2022-09-02T08:56:52.750Z,33.75
2022-09-02T08:57:52.788Z,33.75
2022-09-02T08:58:52.758Z,33.75
2022-09-02T08:59:53.276Z,33.75
2022-09-02T09:00:52.707Z,33.75
2022-09-02T09:01:52.733Z,33.75
2022-09-02T09:02:52.714Z,33.75
2022-09-02T09:03:52.662Z,33.75
2022-09-02T09:04:52.655Z,33.75
2022-09-02T09:05:52.637Z,33.75
2022-09-02T09:06:52.642Z,28.12
2022-09-02T09:07:52.610Z,28.12
2022-09-02T09:08:52.681Z,28.12
2022-09-02T09:09:52.620Z,28.12
2022-09-02T09:10:52.672Z,28.12
2022-09-02T09:11:52.580Z,28.12
2022-09-02T09:12:52.583Z,28.12
2022-09-02T09:13:52.544Z,28.12
2022-09-02T09:14:52.532Z,28.12
2022-09-02T09:15:52.565Z,28.12
2022-09-02T09:16:52.548Z,28.12
2022-09-02T09:17:52.488Z,28.12
2022-09-02T09:18:52.486Z,28.12
2022-09-02T09:19:58.490Z,28.12
2022-09-02T09:20:52.444Z,28.12
2022-09-02T09:21:52.447Z,28.12
2022-09-02T09:22:52.424Z,28.12
2022-09-02T09:23:52.409Z,28.12
2022-09-02T09:24:52.416Z,28.12
2022-09-02T09:25:52.382Z,28.12
2022-09-02T09:26:52.391Z,28.12
2022-09-02T09:27:52.373Z,28.12
2022-09-02T09:28:52.360Z,28.12
2022-09-02T09:29:52.347Z,28.12
2022-09-02T09:30:52.348Z,28.12
2022-09-02T09:31:52.383Z,28.12
2022-09-02T09:32:52.300Z,28.12
2022-09-02T09:33:52.285Z,28.12
2022-09-02T09:34:52.292Z,33.75
2022-09-02T09:35:52.265Z,28.12
2022-09-02T09:36:52.249Z,28.12
2022-09-02T09:37:52.243Z,28.12
2022-09-02T09:38:52.224Z,28.12
2022-09-02T09:39:52.205Z,28.12
2022-09-02T09:40:52.461Z,28.12
2022-09-02T09:41:52.184Z,28.12
2022-09-02T09:42:52.236Z,28.12
2022-09-02T09:43:52.177Z,28.12
2022-09-02T09:44:52.157Z,28.12
2022-09-02T09:45:52.172Z,22.50
2022-09-02T09:46:52.147Z,28.12
2022-09-02T09:47:54.739Z,28.12
2022-09-02T09:48:52.113Z,28.12
2022-09-02T09:49:52.109Z,28.12
2022-09-02T09:50:52.379Z,33.75
2022-09-02T09:51:52.057Z,33.75
2022-09-02T09:52:52.074Z,33.75
2022-09-02T09:53:52.034Z,33.75
2022-09-02T09:54:52.050Z,39.38
2022-09-02T09:55:52.011Z,39.38
2022-09-02T09:56:51.999Z,39.38
2022-09-02T09:57:51.983Z,39.38
2022-09-02T09:58:51.993Z,33.75
2022-09-02T09:59:52.063Z,33.75
2022-09-02T10:00:51.979Z,33.75
2022-09-02T10:01:52.003Z,33.75
2022-09-02T10:02:51.919Z,33.75
2022-09-02T10:03:51.906Z,33.75
2022-09-02T10:04:52.096Z,33.75
2022-09-02T10:05:51.882Z,33.75
2022-09-02T10:06:51.866Z,33.75
2022-09-02T10:07:51.864Z,39.38
2022-09-02T10:08:51.872Z,39.38
2022-09-02T10:09:52.007Z,39.38
2022-09-02T10:10:51.827Z,39.38
2022-09-02T10:11:51.817Z,45.00
2022-09-02T10:12:51.793Z,45.00
2022-09-02T10:13:51.946Z,45.00
2022-09-02T10:14:51.800Z,45.00
2022-09-02T10:15:51.757Z,45.00
2022-09-02T10:16:51.874Z,45.00
2022-09-02T10:17:51.730Z,45.00
2022-09-02T10:18:51.717Z,45.00
2022-09-02T10:19:51.987Z,45.00
2022-09-02T10:21:11.788Z,45.00
2022-09-02T10:21:51.691Z,45.00
2022-09-02T10:22:59.509Z,45.00
2022-09-02T10:23:51.674Z,45.00
2022-09-02T10:24:52.358Z,45.00
2022-09-02T10:25:51.751Z,50.62
2022-09-02T10:26:51.627Z,50.62
2022-09-02T10:27:51.604Z,50.62
2022-09-02T10:28:51.822Z,50.62
2022-09-02T10:29:51.734Z,50.62
2022-09-02T10:30:51.725Z,50.62
2022-09-02T10:31:51.601Z,50.62
2022-09-02T10:32:51.544Z,50.62
2022-09-02T10:33:51.550Z,50.62
2022-09-02T10:34:51.541Z,45.00
2022-09-02T10:35:51.517Z,45.00
2022-09-02T10:36:51.504Z,45.00
2022-09-02T10:37:51.496Z,45.00
2022-09-02T10:38:51.469Z,45.00
2022-09-02T10:39:51.467Z,50.62
2022-09-02T10:40:51.521Z,50.62
2022-09-02T10:41:51.438Z,50.62
2022-09-02T10:42:51.453Z,50.62
2022-09-02T10:43:56.756Z,45.00
2022-09-02T10:44:54.527Z,39.38
2022-09-02T10:45:57.922Z,39.38
2022-09-02T10:46:51.468Z,39.38
2022-09-02T10:48:51.353Z,33.75
2022-09-02T10:49:51.332Z,28.12
2022-09-02T10:50:51.334Z,28.12
2022-09-02T10:51:51.359Z,28.12
2022-09-02T10:52:51.303Z,28.12
2022-09-02T10:53:51.285Z,28.12
2022-09-02T10:54:51.272Z,28.12
2022-09-02T10:55:51.276Z,28.12
2022-09-02T10:56:51.262Z,28.12
2022-09-02T10:57:51.252Z,28.12
2022-09-02T10:58:51.247Z,28.12
2022-09-02T10:59:51.208Z,33.75
2022-09-02T11:00:51.280Z,33.75
2022-09-02T11:01:51.179Z,33.75
2022-09-02T11:02:51.229Z,33.75
2022-09-02T11:03:51.229Z,33.75
2022-09-02T11:04:51.142Z,33.75
2022-09-02T11:05:51.132Z,33.75
2022-09-02T11:07:02.365Z,33.75
2022-09-02T11:07:51.112Z,33.75
2022-09-02T11:08:51.100Z,39.38
2022-09-02T11:09:51.098Z,33.75
2022-09-02T11:10:51.071Z,39.38
2022-09-02T11:11:51.063Z,39.38
2022-09-02T11:12:51.042Z,39.38
2022-09-02T11:13:51.042Z,39.38
2022-09-02T11:14:51.019Z,45.00
2022-09-02T11:15:51.061Z,45.00
2022-09-02T11:16:50.994Z,45.00
2022-09-02T11:17:50.988Z,45.00
2022-09-02T11:18:50.968Z,45.00
2022-09-02T11:19:51.167Z,45.00
2022-09-02T11:20:50.948Z,45.00
2022-09-02T11:21:50.951Z,45.00
2022-09-02T11:22:50.923Z,45.00
2022-09-02T11:23:50.918Z,45.00
2022-09-02T11:24:50.898Z,45.00
2022-09-02T11:25:50.916Z,50.62
2022-09-02T11:26:50.874Z,50.62
2022-09-02T11:27:50.890Z,45.00
2022-09-02T11:28:50.857Z,45.00
2022-09-02T11:29:56.858Z,50.62
2022-09-02T11:31:50.818Z,39.38
2022-09-02T11:32:50.799Z,39.38
2022-09-02T11:33:50.868Z,33.75
2022-09-02T11:34:50.781Z,33.75
2022-09-02T11:35:50.770Z,33.75
2022-09-02T11:36:50.748Z,33.75
2022-09-02T11:37:50.744Z,39.38
2022-09-02T11:38:50.734Z,39.38
2022-09-02T11:39:59.012Z,45.00
2022-09-02T11:41:50.716Z,39.38
2022-09-02T11:42:50.694Z,39.38
2022-09-02T11:43:50.692Z,45.00
2022-09-02T11:44:52.838Z,45.00
2022-09-02T11:45:50.713Z,45.00
2022-09-02T11:46:50.713Z,45.00
2022-09-02T11:47:50.618Z,50.62
2022-09-02T11:48:50.598Z,50.62
2022-09-02T11:49:50.620Z,56.25
2022-09-02T11:50:50.584Z,56.25
2022-09-02T11:51:50.566Z,56.25
2022-09-02T11:52:50.560Z,61.88
2022-09-02T11:53:54.945Z,61.88
2022-09-02T11:54:50.531Z,61.88
2022-09-02T11:55:50.508Z,56.25
2022-09-02T11:56:50.505Z,56.25
2022-09-02T11:57:50.489Z,56.25
2022-09-02T11:58:50.468Z,50.62
2022-09-02T11:59:50.481Z,50.62
2022-09-02T12:00:50.455Z,50.62
2022-09-02T12:01:50.432Z,50.62
2022-09-02T12:02:50.425Z,50.62
2022-09-02T12:04:16.128Z,45.00
2022-09-02T12:05:00.458Z,50.62
2022-09-02T12:05:50.533Z,50.62
2022-09-02T12:06:50.508Z,50.62
2022-09-02T12:07:50.387Z,50.62
2022-09-02T12:08:50.348Z,56.25
2022-09-02T12:09:50.377Z,56.25
2022-09-02T12:10:50.324Z,50.62
2022-09-02T12:11:50.317Z,56.25
2022-09-02T12:12:51.973Z,50.62
2022-09-02T12:14:50.287Z,56.25
2022-09-02T12:15:50.314Z,56.25
2022-09-02T12:16:50.249Z,50.62
2022-09-02T12:17:50.335Z,50.62
2022-09-02T12:18:50.246Z,50.62
2022-09-02T12:19:50.223Z,50.62
2022-09-02T12:20:51.417Z,50.62
2022-09-02T12:21:50.207Z,50.62
2022-09-02T12:22:50.174Z,50.62
2022-09-02T12:23:50.174Z,50.62
2022-09-02T12:24:50.149Z,50.62
2022-09-02T12:25:50.137Z,56.25
2022-09-02T12:26:50.130Z,56.25
2022-09-02T12:27:50.141Z,56.25
2022-09-02T12:28:50.106Z,56.25
2022-09-02T12:29:51.511Z,56.25
2022-09-02T12:30:50.086Z,56.25
2022-09-02T12:31:50.160Z,56.25
2022-09-02T12:32:50.054Z,56.25
2022-09-02T12:33:50.067Z,56.25
2022-09-02T12:34:50.042Z,56.25
2022-09-02T12:35:50.153Z,56.25
2022-09-02T12:36:50.009Z,56.25
2022-09-02T12:37:49.994Z,56.25
2022-09-02T12:38:49.979Z,56.25
2022-09-02T12:39:49.992Z,56.25
2022-09-02T12:40:50.069Z,56.25
2022-09-02T12:41:49.944Z,56.25
2022-09-02T12:42:49.957Z,61.88
2022-09-02T12:43:49.924Z,61.88
2022-09-02T12:44:49.904Z,67.50
2022-09-02T12:45:50.013Z,67.50
2022-09-02T12:46:49.902Z,67.50
2022-09-02T12:47:49.874Z,67.50
2022-09-02T12:48:49.869Z,61.88
2022-09-02T12:49:49.851Z,61.88
2022-09-02T12:50:49.833Z,67.50
2022-09-02T12:51:49.834Z,67.50
2022-09-02T12:52:49.808Z,67.50
2022-09-02T12:53:49.818Z,67.50
2022-09-02T12:54:49.784Z,67.50
2022-09-02T12:55:49.777Z,67.50
2022-09-02T12:56:49.755Z,61.88
2022-09-02T12:57:49.772Z,67.50
2022-09-02T12:58:49.741Z,73.12
2022-09-02T12:59:49.725Z,73.12
2022-09-02T13:00:49.715Z,78.75
2022-09-02T13:01:49.917Z,73.12
2022-09-02T13:02:49.683Z,56.25
2022-09-02T13:03:49.686Z,56.25
2022-09-02T13:04:49.691Z,61.88
2022-09-02T13:05:49.652Z,56.25
2022-09-02T13:06:49.642Z,56.25
2022-09-02T13:07:49.659Z,56.25
2022-09-02T13:08:49.610Z,56.25
2022-09-02T13:09:49.671Z,61.88