createdAt,value
2023-05-23T00:02:15.660Z,47.40
2023-05-23T00:04:43.003Z,52.43
2023-05-23T00:07:10.208Z,50.67
2023-05-23T00:09:36.732Z,61.63
2023-05-23T00:12:03.286Z,60.17
2023-05-23T00:14:33.874Z,59.87
2023-05-23T00:17:01.535Z,60.40
2023-05-23T00:19:28.419Z,58.77
2023-05-23T00:21:58.522Z,60.83
2023-05-23T00:24:25.393Z,57.07
2023-05-23T00:26:52.040Z,60.37
2023-05-23T00:29:18.563Z,61.93
2023-05-23T00:31:46.796Z,60.37
2023-05-23T00:34:15.471Z,57.90
2023-05-23T00:36:43.625Z,56.37
2023-05-23T00:39:19.146Z,54.30
2023-05-23T00:41:51.429Z,52.97
2023-05-23T00:44:20.289Z,56.57
2023-05-23T00:46:52.343Z,56.60
2023-05-23T00:49:20.426Z,54.50
2023-05-23T00:51:49.425Z,53.27
2023-05-23T00:54:21.217Z,52.27
2023-05-23T00:56:48.670Z,49.87
2023-05-23T00:59:16.051Z,47.43
2023-05-23T01:01:46.617Z,44.50
2023-05-23T01:04:14.281Z,43.23
2023-05-23T01:06:40.738Z,40.00
2023-05-23T01:09:08.075Z,41.30
2023-05-23T01:11:58.697Z,40.47
2023-05-23T01:14:42.406Z,38.30
2023-05-23T01:17:18.642Z,36.27
2023-05-23T01:20:09.073Z,36.60
2023-05-23T01:23:00.290Z,34.83
2023-05-23T01:25:50.305Z,31.20
2023-05-23T01:28:20.416Z,28.47
2023-05-23T01:30:51.959Z,30.77
2023-05-23T01:33:20.759Z,31.23
2023-05-23T01:35:47.590Z,29.80
2023-05-23T01:38:14.781Z,24.73
2023-05-23T01:40:41.211Z,27.53
2023-05-23T01:43:10.531Z,27.27
2023-05-23T01:45:37.335Z,23.60
2023-05-23T01:48:06.114Z,25.23
2023-05-23T01:50:33.385Z,26.70
2023-05-23T01:53:00.907Z,25.80
2023-05-23T01:55:28.375Z,23.27
2023-05-23T01:57:59.503Z,25.43
2023-05-23T02:00:26.161Z,25.60
2023-05-23T02:02:52.991Z,25.70
2023-05-23T02:05:19.582Z,23.77
2023-05-23T02:07:46.342Z,23.77
2023-05-23T02:10:12.816Z,21.30
2023-05-23T02:12:39.523Z,25.50
2023-05-23T02:15:07.678Z,26.63
2023-05-23T02:17:34.266Z,26.63
2023-05-23T02:20:00.766Z,30.07
2023-05-23T02:22:27.297Z,30.73
2023-05-23T02:24:53.975Z,28.67
2023-05-23T02:27:20.680Z,26.73
2023-05-23T02:29:47.504Z,27.73
2023-05-23T02:32:14.069Z,30.07
2023-05-23T02:34:40.878Z,30.03
2023-05-23T02:37:07.933Z,31.43
2023-05-23T02:39:36.728Z,34.07
2023-05-23T02:42:04.712Z,35.30
2023-05-23T02:44:32.005Z,34.97
2023-05-23T02:46:58.491Z,35.70
2023-05-23T02:49:25.061Z,40.20
2023-05-23T02:51:51.875Z,40.57
2023-05-23T02:54:18.437Z,42.57
2023-05-23T02:56:46.582Z,42.30
2023-05-23T02:59:13.606Z,44.17
2023-05-23T03:01:40.095Z,43.33
2023-05-23T03:04:07.847Z,42.97
2023-05-23T03:06:37.058Z,38.57
2023-05-23T03:09:03.996Z,38.43
2023-05-23T03:11:30.717Z,37.30
2023-05-23T03:13:59.320Z,37.67
2023-05-23T03:16:26.104Z,38.97
2023-05-23T03:18:53.025Z,34.40
2023-05-23T03:21:19.673Z,32.77
2023-05-23T03:23:46.500Z,34.20
2023-05-23T03:26:13.099Z,32.53
2023-05-23T03:28:39.754Z,30.40
2023-05-23T03:31:06.376Z,31.77
2023-05-23T03:33:33.574Z,28.27
2023-05-23T03:36:00.314Z,28.27
2023-05-23T03:38:28.162Z,29.80
2023-05-23T03:40:54.786Z,27.50
2023-05-23T03:43:21.786Z,27.73
2023-05-23T03:45:48.940Z,24.47
2023-05-23T03:48:17.648Z,25.47
2023-05-23T03:50:44.791Z,29.20
2023-05-23T03:53:12.262Z,23.30
2023-05-23T03:55:39.491Z,25.53
2023-05-23T03:58:06.419Z,24.10
2023-05-23T04:00:33.249Z,25.13
2023-05-23T04:03:02.214Z,24.17
2023-05-23T04:05:29.854Z,24.57
2023-05-23T04:07:57.172Z,21.27
2023-05-23T04:10:24.186Z,21.03
2023-05-23T04:12:51.863Z,21.53
2023-05-23T04:15:22.433Z,22.35
2023-05-23T04:17:53.227Z,19.20
2023-05-23T04:20:20.407Z,20.80
2023-05-23T04:22:47.448Z,20.77
2023-05-23T04:25:14.305Z,28.53
2023-05-23T04:27:48.972Z,24.63
2023-05-23T04:30:17.786Z,24.53
2023-05-23T04:32:44.688Z,21.80
2023-05-23T04:35:14.270Z,21.73
2023-05-23T04:37:42.420Z,21.33
2023-05-23T04:40:09.793Z,21.90
2023-05-23T04:42:46.699Z,23.33
2023-05-23T04:45:24.533Z,23.47
2023-05-23T04:47:59.434Z,23.33
2023-05-23T04:50:40.512Z,23.97
2023-05-23T04:53:07.017Z,26.00
2023-05-23T04:55:34.390Z,23.67
2023-05-23T04:58:01.296Z,24.83
2023-05-23T05:00:28.247Z,25.67
2023-05-23T05:02:54.785Z,26.23
2023-05-23T05:05:24.949Z,24.63
2023-05-23T05:07:51.804Z,24.60
2023-05-23T05:10:18.325Z,25.23
2023-05-23T05:12:46.899Z,25.30
2023-05-23T05:15:14.177Z,25.57
2023-05-23T05:17:43.970Z,25.37
2023-05-23T05:20:12.662Z,24.23
2023-05-23T05:22:40.457Z,24.17
2023-05-23T05:25:08.306Z,27.67
2023-05-23T05:27:35.275Z,24.83
2023-05-23T05:30:07.636Z,27.67
2023-05-23T05:32:46.353Z,24.87
2023-05-23T05:35:16.861Z,26.10
2023-05-23T05:37:44.866Z,23.87
2023-05-23T05:40:12.580Z,22.57
2023-05-23T05:42:42.056Z,25.03
2023-05-23T05:45:11.462Z,24.97
2023-05-23T05:47:39.313Z,29.80
2023-05-23T05:50:08.441Z,29.77
2023-05-23T05:52:39.746Z,28.13
2023-05-23T05:55:08.154Z,26.77
2023-05-23T05:57:38.539Z,28.40
2023-05-23T06:00:14.991Z,27.20
2023-05-23T06:02:54.935Z,27.07
2023-05-23T06:05:40.396Z,29.17
2023-05-23T06:08:07.486Z,25.23
2023-05-23T06:10:34.279Z,27.17
2023-05-23T06:13:02.609Z,26.53
2023-05-23T06:15:30.402Z,28.47
2023-05-23T06:17:56.912Z,25.07
2023-05-23T06:20:24.284Z,26.10
2023-05-23T06:22:51.902Z,25.43
2023-05-23T06:25:18.511Z,23.27
2023-05-23T06:27:47.723Z,23.37
2023-05-23T06:30:14.766Z,21.90
2023-05-23T06:32:41.390Z,21.20
2023-05-23T06:35:08.330Z,21.70
2023-05-23T06:37:35.099Z,20.97
2023-05-23T06:40:02.444Z,23.20
2023-05-23T06:42:29.289Z,19.57
2023-05-23T06:45:04.536Z,19.83
2023-05-23T06:47:32.247Z,23.87
2023-05-23T06:49:58.842Z,23.40
2023-05-23T06:52:25.478Z,22.67
2023-05-23T06:54:52.476Z,24.90
2023-05-23T06:57:20.674Z,25.47
2023-05-23T06:59:47.718Z,19.97
2023-05-23T07:02:14.987Z,17.87
2023-05-23T07:04:41.459Z,18.57
2023-05-23T07:07:15.053Z,17.37
2023-05-23T07:09:42.950Z,15.37
2023-05-23T07:12:14.178Z,16.13
2023-05-23T07:14:43.074Z,15.50
2023-05-23T07:17:10.564Z,16.70
2023-05-23T07:19:38.513Z,17.33
2023-05-23T07:22:05.879Z,16.03
2023-05-23T07:24:34.539Z,16.77
2023-05-23T07:27:01.208Z,15.93
2023-05-23T07:29:27.777Z,16.70
2023-05-23T07:31:54.439Z,16.03
2023-05-23T07:34:22.641Z,16.43
2023-05-23T07:36:58.495Z,18.10
2023-05-23T07:39:28.021Z,18.13
2023-05-23T07:41:56.242Z,21.03
2023-05-23T07:44:25.185Z,18.67
2023-05-23T07:46:53.439Z,18.27
2023-05-23T07:49:21.701Z,16.20
2023-05-23T07:51:48.426Z,18.13
2023-05-23T07:54:16.501Z,23.57
2023-05-23T07:56:43.729Z,20.97
2023-05-23T07:59:10.425Z,20.70
2023-05-23T08:01:37.373Z,22.17
2023-05-23T08:04:06.952Z,20.27
2023-05-23T08:07:03.660Z,20.57
2023-05-23T08:09:40.193Z,19.40
2023-05-23T08:12:10.046Z,22.60
2023-05-23T08:14:49.690Z,21.50
2023-05-23T08:17:42.301Z,20.73
2023-05-23T08:20:10.154Z,16.63
2023-05-23T08:22:37.491Z,16.50
2023-05-23T08:25:05.856Z,18.40
2023-05-23T08:27:36.042Z,17.83
2023-05-23T08:30:10.030Z,15.93
2023-05-23T08:32:37.612Z,19.03
2023-05-23T08:35:05.228Z,16.27
2023-05-23T08:37:32.570Z,17.10
2023-05-23T08:39:59.055Z,16.10
2023-05-23T08:42:38.617Z,17.37
2023-05-23T08:45:07.769Z,17.13
2023-05-23T08:47:38.831Z,17.67
2023-05-23T08:50:12.285Z,21.47
2023-05-23T08:52:54.329Z,16.63
2023-05-23T08:55:23.978Z,17.87
2023-05-23T08:57:52.574Z,17.10
2023-05-23T09:00:37.953Z,12.77
2023-05-23T09:03:05.033Z,14.27
2023-05-23T09:06:01.758Z,12.33
2023-05-23T09:08:29.650Z,10.70
2023-05-23T09:10:58.826Z,11.37
2023-05-23T09:13:28.564Z,9.63
2023-05-23T09:16:03.059Z,8.70
2023-05-23T09:18:35.965Z,11.87
2023-05-23T09:21:03.978Z,10.63
2023-05-23T09:23:32.923Z,11.97
2023-05-23T09:26:04.209Z,8.13
2023-05-23T09:28:33.033Z,10.97
2023-05-23T09:31:10.457Z,8.53
2023-05-23T09:33:48.292Z,8.03
2023-05-23T09:36:18.966Z,7.03
2023-05-23T09:38:48.866Z,6.40
2023-05-23T09:41:15.694Z,6.87
2023-05-23T09:43:52.833Z,6.23
2023-05-23T09:46:22.281Z,6.43
2023-05-23T09:48:51.972Z,5.17
2023-05-23T09:51:21.894Z,10.20
2023-05-23T09:53:49.074Z,13.13
2023-05-23T09:56:17.262Z,13.63
2023-05-23T09:58:48.824Z,10.33
2023-05-23T10:01:16.168Z,15.43
2023-05-23T10:04:00.019Z,15.33
2023-05-23T10:06:55.262Z,16.70
2023-05-23T10:09:55.849Z,16.20
2023-05-23T10:12:42.641Z,12.57
2023-05-23T10:15:09.902Z,15.60
2023-05-23T10:18:14.292Z,13.63
2023-05-23T10:20:47.938Z,15.13
2023-05-23T10:23:15.648Z,11.60
2023-05-23T10:25:44.448Z,15.83
2023-05-23T10:28:12.511Z,16.50
2023-05-23T10:30:39.971Z,18.40
2023-05-23T10:33:08.609Z,16.57
2023-05-23T10:35:56.479Z,15.77
2023-05-23T10:38:26.163Z,14.73
2023-05-23T10:41:04.779Z,16.93
2023-05-23T10:43:40.613Z,15.37
2023-05-23T10:46:13.151Z,13.03
2023-05-23T10:48:44.586Z,15.77
2023-05-23T10:51:14.362Z,17.97
2023-05-23T10:53:43.379Z,14.27
2023-05-23T10:56:19.076Z,13.63
2023-05-23T10:58:45.721Z,12.60
2023-05-23T11:01:18.010Z,15.43
2023-05-23T11:03:48.775Z,14.63
2023-05-23T11:06:42.814Z,16.27
2023-05-23T11:09:19.777Z,15.40
2023-05-23T11:11:49.092Z,15.27
2023-05-23T11:14:15.819Z,16.13
2023-05-23T11:16:43.692Z,18.13
2023-05-23T11:19:19.059Z,15.47
2023-05-23T11:21:50.262Z,19.10
2023-05-23T11:24:19.379Z,17.67
2023-05-23T11:27:00.139Z,21.20
2023-05-23T11:29:31.398Z,19.77
2023-05-23T11:31:58.232Z,17.97
2023-05-23T11:34:27.802Z,19.17
2023-05-23T11:36:57.653Z,18.57
2023-05-23T11:39:24.280Z,12.03
2023-05-23T11:41:59.606Z,15.07
2023-05-23T11:44:26.210Z,13.50
2023-05-23T11:47:06.916Z,16.47
2023-05-23T11:49:40.464Z,14.53
2023-05-23T11:52:07.326Z,14.47
2023-05-23T11:54:33.810Z,17.23
2023-05-23T11:57:01.678Z,18.37
2023-05-23T11:59:28.642Z,21.93
2023-05-23T12:01:56.151Z,14.03
2023-05-23T12:04:23.155Z,18.07
2023-05-23T12:06:50.612Z,16.53
2023-05-23T12:09:17.448Z,17.33
2023-05-23T12:11:46.116Z,13.40
2023-05-23T12:14:17.256Z,14.43
2023-05-23T12:16:47.741Z,12.77
2023-05-23T12:19:17.049Z,11.93
2023-05-23T12:21:46.163Z,12.33
2023-05-23T12:24:20.447Z,16.07
2023-05-23T12:27:00.210Z,16.77
2023-05-23T12:29:35.554Z,19.40
2023-05-23T12:32:05.543Z,14.40
2023-05-23T12:34:32.169Z,14.70
2023-05-23T12:37:14.958Z,11.60
2023-05-23T12:39:45.798Z,12.27
2023-05-23T12:42:12.430Z,16.53
2023-05-23T12:44:41.425Z,14.83
2023-05-23T12:47:07.962Z,14.27
2023-05-23T12:49:34.542Z,14.40
2023-05-23T12:52:01.011Z,15.70
2023-05-23T12:54:27.426Z,12.97
2023-05-23T12:56:54.201Z,14.03
2023-05-23T12:59:20.653Z,12.93
2023-05-23T13:01:47.574Z,14.00
2023-05-23T13:04:14.286Z,15.40
2023-05-23T13:06:40.801Z,13.20
2023-05-23T13:09:07.300Z,17.60
2023-05-23T13:11:33.813Z,17.90
2023-05-23T13:14:00.259Z,11.67
2023-05-23T13:16:27.032Z,15.60
2023-05-23T13:18:53.788Z,14.47
2023-05-23T13:21:20.529Z,19.60
2023-05-23T13:23:47.247Z,12.93
2023-05-23T13:26:14.609Z,13.63
2023-05-23T13:28:41.161Z,15.90
2023-05-23T13:31:07.700Z,12.37
2023-05-23T13:33:34.309Z,11.07
2023-05-23T13:36:00.787Z,15.37
2023-05-23T13:38:27.713Z,14.17
2023-05-23T13:40:54.750Z,12.47
2023-05-23T13:43:22.339Z,14.23
2023-05-23T13:45:49.074Z,21.20
2023-05-23T13:48:15.654Z,15.37
2023-05-23T13:50:43.578Z,12.03
2023-05-23T13:53:15.069Z,14.53
2023-05-23T13:55:41.499Z,15.07
2023-05-23T13:58:08.135Z,14.27
2023-05-23T14:00:34.592Z,12.40
2023-05-23T14:03:01.229Z,11.73
2023-05-23T14:05:28.044Z,12.83
2023-05-23T14:07:54.744Z,16.03
2023-05-23T14:10:21.898Z,16.90
2023-05-23T14:12:48.400Z,15.47
2023-05-23T14:15:15.912Z,14.43
2023-05-23T14:17:42.424Z,14.33
2023-05-23T14:20:09.219Z,12.50
2023-05-23T14:22:35.770Z,11.83
2023-05-23T14:25:02.214Z,12.53
2023-05-23T14:27:28.814Z,14.37
2023-05-23T14:29:55.475Z,10.77
2023-05-23T14:32:22.308Z,10.03
2023-05-23T14:34:49.012Z,9.50
2023-05-23T14:37:15.475Z,13.47
2023-05-23T14:39:41.919Z,13.03
2023-05-23T14:42:08.358Z,11.90
2023-05-23T14:44:34.843Z,11.27
2023-05-23T14:47:05.845Z,9.33
2023-05-23T14:49:32.307Z,8.93
2023-05-23T14:51:59.263Z,12.93
2023-05-23T14:54:26.118Z,11.77
2023-05-23T14:56:53.538Z,15.53
2023-05-23T14:59:20.246Z,12.50
2023-05-23T15:01:46.990Z,12.17
2023-05-23T15:04:13.724Z,10.90
2023-05-23T15:06:40.314Z,12.63
2023-05-23T15:09:07.557Z,10.37
2023-05-23T15:11:38.608Z,11.13
2023-05-23T15:14:05.136Z,13.90
2023-05-23T15:16:33.201Z,8.20
2023-05-23T15:19:00.446Z,9.40
2023-05-23T15:21:29.000Z,9.93
2023-05-23T15:23:55.822Z,11.13
2023-05-23T15:26:22.557Z,17.00
2023-05-23T15:28:49.168Z,10.60
2023-05-23T15:31:15.608Z,12.47
2023-05-23T15:33:42.423Z,14.70
2023-05-23T15:36:09.029Z,11.03
2023-05-23T15:38:35.521Z,11.97
2023-05-23T15:41:03.118Z,11.20
2023-05-23T15:43:29.599Z,11.53
2023-05-23T15:45:56.225Z,11.93
2023-05-23T15:48:22.732Z,10.67
2023-05-23T15:50:49.197Z,13.53
2023-05-23T15:53:15.865Z,10.50
2023-05-23T15:55:42.801Z,13.50
2023-05-23T15:58:10.878Z,10.67
2023-05-23T16:00:37.490Z,13.57
2023-05-23T16:03:04.016Z,9.10
2023-05-23T16:05:30.648Z,15.73
2023-05-23T16:07:57.168Z,11.53
2023-05-23T16:10:24.910Z,13.03
2023-05-23T16:12:51.555Z,8.23
2023-05-23T16:15:18.118Z,10.93
2023-05-23T16:17:44.698Z,10.17
2023-05-23T16:20:11.661Z,13.30
2023-05-23T16:22:38.098Z,12.43
2023-05-23T16:25:06.714Z,7.23
2023-05-23T16:27:33.537Z,14.33
2023-05-23T16:30:00.009Z,8.13
2023-05-23T16:32:28.307Z,8.33
2023-05-23T16:34:55.012Z,12.87
2023-05-23T16:37:21.560Z,9.00
2023-05-23T16:39:48.020Z,11.17
2023-05-23T16:42:14.584Z,10.47
2023-05-23T16:44:41.686Z,9.07
2023-05-23T16:47:08.241Z,8.53
2023-05-23T16:49:34.750Z,7.70
2023-05-23T16:52:01.201Z,13.83
2023-05-23T16:54:27.727Z,10.17
2023-05-23T16:56:54.309Z,10.30
2023-05-23T16:59:21.331Z,10.60
2023-05-23T17:01:48.181Z,10.90
2023-05-23T17:04:14.651Z,11.67
2023-05-23T17:06:41.088Z,9.57
2023-05-23T17:09:08.296Z,10.93
2023-05-23T17:11:34.719Z,17.63
2023-05-23T17:14:01.322Z,12.53
2023-05-23T17:16:30.089Z,9.83
2023-05-23T17:18:56.842Z,10.50
2023-05-23T17:21:23.387Z,10.20
2023-05-23T17:23:50.068Z,9.27
2023-05-23T17:26:18.367Z,8.87
2023-05-23T17:28:46.707Z,11.70
2023-05-23T17:31:13.193Z,9.97
2023-05-23T17:33:39.710Z,12.43
2023-05-23T17:36:06.288Z,13.10
2023-05-23T17:38:32.799Z,10.83
2023-05-23T17:40:59.618Z,13.77
2023-05-23T17:43:26.162Z,9.90
2023-05-23T17:45:52.625Z,7.23
2023-05-23T17:48:19.132Z,11.57
2023-05-23T17:50:45.973Z,12.77
2023-05-23T17:53:14.507Z,9.50
2023-05-23T17:55:41.375Z,10.07
2023-05-23T17:58:07.872Z,14.57
2023-05-23T18:00:34.472Z,13.00
2023-05-23T18:03:01.705Z,14.20
2023-05-23T18:05:28.236Z,11.90
2023-05-23T18:07:54.951Z,13.23
2023-05-23T18:10:21.916Z,8.33
2023-05-23T18:12:48.391Z,12.70
2023-05-23T18:15:14.888Z,11.63
2023-05-23T18:17:41.815Z,11.13
2023-05-23T18:20:08.620Z,12.80
2023-05-23T18:22:35.308Z,13.03
2023-05-23T18:25:01.816Z,9.40
2023-05-23T18:27:28.309Z,12.43
2023-05-23T18:29:55.002Z,12.13
2023-05-23T18:32:21.800Z,12.67
2023-05-23T18:34:48.371Z,9.83
2023-05-23T18:37:14.966Z,10.17
2023-05-23T18:39:41.370Z,15.50
2023-05-23T18:42:07.955Z,13.80
2023-05-23T18:44:35.135Z,10.97
2023-05-23T18:47:02.673Z,10.90
2023-05-23T18:49:29.284Z,10.13
2023-05-23T18:51:55.932Z,14.13
2023-05-23T18:54:22.746Z,13.73
2023-05-23T18:56:49.620Z,9.43
2023-05-23T18:59:16.903Z,11.73
2023-05-23T19:01:43.513Z,14.10
2023-05-23T19:04:10.182Z,10.97
2023-05-23T19:06:36.838Z,10.87
2023-05-23T19:09:06.695Z,15.77
2023-05-23T19:11:33.180Z,12.63
2023-05-23T19:13:59.641Z,16.93
2023-05-23T19:16:26.201Z,15.73
2023-05-23T19:18:52.735Z,12.73
2023-05-23T19:21:19.234Z,15.23
2023-05-23T19:23:45.999Z,11.23
2023-05-23T19:26:13.548Z,13.13
2023-05-23T19:28:40.470Z,13.33
2023-05-23T19:31:07.867Z,11.70
2023-05-23T19:33:34.398Z,11.17
2023-05-23T19:36:01.340Z,11.07
2023-05-23T19:38:27.835Z,14.00
2023-05-23T19:40:54.504Z,15.63
2023-05-23T19:43:21.088Z,13.23
2023-05-23T19:45:48.006Z,15.13
2023-05-23T19:48:14.646Z,14.20
2023-05-23T19:50:43.474Z,13.53
2023-05-23T19:53:10.305Z,11.47
2023-05-23T19:55:36.762Z,10.97
2023-05-23T19:58:03.300Z,13.57
2023-05-23T20:00:29.798Z,18.43
2023-05-23T20:02:56.851Z,11.70
2023-05-23T20:05:23.624Z,14.13
2023-05-23T20:07:50.146Z,16.17
2023-05-23T20:10:16.710Z,16.07
2023-05-23T20:12:43.162Z,15.40
2023-05-23T20:15:09.955Z,18.80
2023-05-23T20:17:36.441Z,12.73
2023-05-23T20:20:04.102Z,17.60
2023-05-23T20:22:30.595Z,14.27
2023-05-23T20:24:57.025Z,21.10
2023-05-23T20:27:23.647Z,10.93
2023-05-23T20:29:51.126Z,13.13
2023-05-23T20:32:17.573Z,13.77
2023-05-23T20:34:44.172Z,17.00
2023-05-23T20:37:13.702Z,15.07
2023-05-23T20:39:43.761Z,13.10
2023-05-23T20:42:10.404Z,16.27
2023-05-23T20:44:38.093Z,16.03
2023-05-23T20:47:06.233Z,17.43
2023-05-23T20:49:37.379Z,17.63
2023-05-23T20:52:05.435Z,13.90
2023-05-23T20:54:35.150Z,10.90
2023-05-23T20:57:02.555Z,15.67
2023-05-23T20:59:30.434Z,13.70
2023-05-23T21:01:57.552Z,18.10
2023-05-23T21:04:24.302Z,20.43
2023-05-23T21:06:50.997Z,18.80
2023-05-23T21:09:17.590Z,18.13
2023-05-23T21:11:44.721Z,13.43
2023-05-23T21:14:11.232Z,14.70
2023-05-23T21:16:37.977Z,16.30
2023-05-23T21:19:04.582Z,15.63
2023-05-23T21:21:31.101Z,14.47
2023-05-23T21:23:57.485Z,15.23
2023-05-23T21:26:24.191Z,14.07
2023-05-23T21:28:50.646Z,12.20
2023-05-23T21:31:24.084Z,17.63
2023-05-23T21:33:56.403Z,16.30
2023-05-23T21:36:22.954Z,15.03
2023-05-23T21:38:49.407Z,15.23
2023-05-23T21:41:15.862Z,14.77
2023-05-23T21:43:43.033Z,17.87
2023-05-23T21:46:09.561Z,17.87
2023-05-23T21:48:36.098Z,14.93
2023-05-23T21:51:02.703Z,12.83
2023-05-23T21:53:29.416Z,20.93
2023-05-23T21:55:55.908Z,13.53
2023-05-23T21:58:22.392Z,16.87
2023-05-23T22:00:49.181Z,18.53
2023-05-23T22:03:15.932Z,18.53
2023-05-23T22:05:42.563Z,12.17
2023-05-23T22:08:13.202Z,14.63
2023-05-23T22:10:40.978Z,13.43
2023-05-23T22:13:09.485Z,16.17
2023-05-23T22:15:36.846Z,17.33
2023-05-23T22:18:07.428Z,19.47
2023-05-23T22:20:39.004Z,15.97
2023-05-23T22:23:06.192Z,15.17
2023-05-23T22:25:35.053Z,13.60
2023-05-23T22:28:01.796Z,15.87
2023-05-23T22:30:28.499Z,15.47
2023-05-23T22:32:57.718Z,16.80
2023-05-23T22:35:24.665Z,21.00
2023-05-23T22:37:51.067Z,12.47
2023-05-23T22:40:17.739Z,18.27
2023-05-23T22:42:44.194Z,14.53
2023-05-23T22:45:10.927Z,21.17
2023-05-23T22:47:37.567Z,15.37
2023-05-23T22:50:04.705Z,20.70
2023-05-23T22:52:31.421Z,15.73
2023-05-23T22:54:57.936Z,16.10
2023-05-23T22:57:24.428Z,14.90
2023-05-23T22:59:50.944Z,17.20
2023-05-23T23:02:17.445Z,16.63
2023-05-23T23:04:44.341Z,13.77
2023-05-23T23:07:11.350Z,15.77
2023-05-23T23:09:37.821Z,15.80
2023-05-23T23:12:04.397Z,16.90
2023-05-23T23:14:30.860Z,16.03
2023-05-23T23:16:58.163Z,15.87
2023-05-23T23:19:25.127Z,18.07
2023-05-23T23:21:51.793Z,18.47
2023-05-23T23:24:18.313Z,15.10
2023-05-23T23:26:44.816Z,14.00
2023-05-23T23:29:11.251Z,19.17
2023-05-23T23:31:37.734Z,20.63
2023-05-23T23:34:04.209Z,17.17
2023-05-23T23:36:30.834Z,18.37
2023-05-23T23:38:57.362Z,13.40
2023-05-23T23:41:23.850Z,11.27
2023-05-23T23:43:50.479Z,13.63
2023-05-23T23:46:18.665Z,22.60
2023-05-23T23:48:45.242Z,16.13
2023-05-23T23:51:12.759Z,14.53
2023-05-23T23:53:39.639Z,20.53
2023-05-23T23:56:06.129Z,14.77
2023-05-23T23:58:32.647Z,18.27
