createdAt,value
2018-07-21T00:02:11.118Z,25.23
2018-07-21T00:04:39.709Z,30.70
2018-07-21T00:07:08.333Z,26.80
2018-07-21T00:09:36.876Z,29.07
2018-07-21T00:12:05.484Z,26.70
2018-07-21T00:14:34.070Z,30.93
2018-07-21T00:17:02.657Z,27.90
2018-07-21T00:19:31.340Z,60.40
2018-07-21T00:21:59.912Z,56.53
2018-07-21T00:24:28.455Z,47.60
2018-07-21T00:26:57.027Z,44.73
2018-07-21T00:29:25.565Z,37.10
2018-07-21T00:31:54.193Z,38.30
2018-07-21T00:34:22.693Z,37.63
2018-07-21T00:36:51.302Z,35.33
2018-07-21T00:39:19.878Z,35.03
2018-07-21T00:41:48.122Z,30.63
2018-07-21T00:44:16.664Z,28.13
2018-07-21T00:46:45.259Z,18.47
2018-07-21T00:49:13.858Z,15.50
2018-07-21T00:51:42.466Z,15.93
2018-07-21T00:54:11.026Z,12.10
2018-07-21T00:56:39.613Z,15.20
2018-07-21T00:59:08.201Z,11.33
2018-07-21T01:01:36.820Z,10.63
2018-07-21T01:04:05.071Z,12.80
2018-07-21T01:06:33.653Z,17.10
2018-07-21T01:09:02.250Z,17.33
2018-07-21T01:11:30.825Z,16.90
2018-07-21T01:13:59.401Z,18.50
2018-07-21T01:16:28.015Z,17.90
2018-07-21T01:18:56.276Z,23.10
2018-07-21T01:21:24.840Z,35.80
2018-07-21T01:23:53.409Z,35.73
2018-07-21T01:26:21.936Z,36.80
2018-07-21T01:28:50.485Z,33.50
2018-07-21T01:31:19.094Z,30.70
2018-07-21T01:33:47.657Z,27.80
2018-07-21T01:36:16.266Z,26.10
2018-07-21T01:38:44.831Z,24.40
2018-07-21T01:41:13.467Z,19.53
2018-07-21T01:43:41.993Z,21.93
2018-07-21T01:46:10.557Z,21.60
2018-07-21T01:48:39.140Z,23.07
2018-07-21T01:51:07.712Z,25.03
2018-07-21T01:53:36.276Z,27.03
2018-07-21T01:56:04.866Z,32.13
2018-07-21T01:58:33.088Z,37.07
2018-07-21T02:01:01.715Z,42.77
2018-07-21T02:03:30.248Z,43.03
2018-07-21T02:05:59.101Z,52.43
2018-07-21T02:08:27.652Z,31.77
2018-07-21T02:10:56.201Z,30.13
2018-07-21T02:13:24.780Z,14.40
2018-07-21T02:15:53.597Z,11.30
2018-07-21T02:18:22.271Z,9.60
2018-07-21T02:20:50.810Z,8.93
2018-07-21T02:23:19.012Z,9.30
2018-07-21T02:25:47.573Z,12.50
2018-07-21T02:28:16.149Z,18.50
2018-07-21T02:30:44.749Z,33.60
2018-07-21T02:33:13.355Z,43.00
2018-07-21T02:35:41.891Z,38.37
2018-07-21T02:38:10.468Z,27.27
2018-07-21T02:40:39.074Z,13.83
2018-07-21T02:43:07.293Z,11.20
2018-07-21T02:45:35.880Z,9.40
2018-07-21T02:48:04.750Z,9.53
2018-07-21T02:50:33.314Z,10.03
2018-07-21T02:53:01.854Z,11.20
2018-07-21T02:55:30.684Z,12.50
2018-07-21T02:57:59.260Z,15.67
2018-07-21T03:00:27.620Z,16.60
2018-07-21T03:02:56.152Z,17.10
2018-07-21T03:05:24.743Z,18.63
2018-07-21T03:07:53.265Z,18.00
2018-07-21T03:10:21.796Z,17.13
2018-07-21T03:12:50.380Z,17.50
2018-07-21T03:15:18.977Z,17.60
2018-07-21T03:17:47.828Z,16.47
2018-07-21T03:20:16.159Z,16.40
2018-07-21T03:22:44.710Z,16.43
2018-07-21T03:25:13.273Z,15.03
2018-07-21T03:27:41.829Z,15.27
2018-07-21T03:30:10.413Z,16.90
2018-07-21T03:32:38.959Z,17.27
2018-07-21T03:35:07.534Z,16.87
2018-07-21T03:37:36.160Z,15.17
2018-07-21T03:40:04.989Z,14.77
2018-07-21T03:42:33.544Z,16.40
2018-07-21T03:45:02.366Z,15.70
2018-07-21T03:47:31.431Z,17.23
2018-07-21T03:50:00.198Z,19.07
2018-07-21T03:52:28.734Z,19.30
2018-07-21T03:54:57.339Z,21.20
2018-07-21T03:57:25.901Z,20.77
2018-07-21T03:59:54.160Z,19.90
2018-07-21T04:02:22.815Z,19.13
2018-07-21T04:04:51.352Z,18.33
2018-07-21T04:07:19.637Z,17.77
2018-07-21T04:09:48.205Z,19.80
2018-07-21T04:12:16.800Z,23.47
2018-07-21T04:14:45.016Z,29.37
2018-07-21T04:17:18.104Z,44.87
2018-07-21T04:19:46.651Z,61.57
2018-07-21T04:22:15.279Z,107.00
2018-07-21T04:24:43.838Z,112.67
2018-07-21T04:27:12.460Z,141.70
2018-07-21T04:29:40.987Z,178.63
2018-07-21T04:32:10.002Z,236.93
2018-07-21T04:34:38.541Z,220.83
2018-07-21T04:37:07.164Z,240.67
2018-07-21T04:39:35.742Z,217.53
2018-07-21T04:42:04.343Z,185.80
2018-07-21T04:44:32.873Z,178.43
2018-07-21T04:47:01.484Z,166.93
2018-07-21T04:49:29.716Z,162.63
2018-07-21T04:51:58.336Z,161.30
2018-07-21T04:54:26.888Z,166.83
2018-07-21T04:56:55.485Z,161.63
2018-07-21T04:59:24.204Z,174.40
2018-07-21T05:01:52.764Z,183.40
2018-07-21T05:04:21.330Z,186.27
2018-07-21T05:06:49.921Z,195.67
2018-07-21T05:09:18.453Z,203.90
2018-07-21T05:11:47.040Z,205.47
2018-07-21T05:14:15.567Z,214.73
2018-07-21T05:16:44.175Z,218.73
2018-07-21T05:19:12.393Z,225.37
2018-07-21T05:21:41.016Z,226.10
2018-07-21T05:24:09.566Z,228.87
2018-07-21T05:26:38.146Z,226.77
2018-07-21T05:29:06.703Z,230.90
2018-07-21T05:31:35.039Z,222.43
2018-07-21T05:34:03.644Z,214.17
2018-07-21T05:36:32.238Z,169.07
2018-07-21T05:39:00.858Z,154.53
2018-07-21T05:41:29.473Z,137.53
2018-07-21T05:43:58.088Z,115.67
2018-07-21T05:46:26.677Z,113.73
2018-07-21T05:48:55.268Z,75.80
2018-07-21T05:51:23.503Z,56.73
2018-07-21T05:53:52.132Z,61.80
2018-07-21T05:56:20.704Z,39.53
2018-07-21T05:58:49.224Z,39.93
2018-07-21T06:01:18.333Z,21.70
2018-07-21T06:03:46.894Z,14.87
2018-07-21T06:06:15.464Z,24.60
2018-07-21T06:08:43.789Z,25.70
2018-07-21T06:11:12.311Z,26.40
2018-07-21T06:13:40.889Z,18.73
2018-07-21T06:16:09.477Z,16.17
2018-07-21T06:18:38.084Z,12.53
2018-07-21T06:21:06.718Z,11.37
2018-07-21T06:23:35.333Z,12.07
2018-07-21T06:26:03.913Z,12.00
2018-07-21T06:28:32.482Z,12.13
2018-07-21T06:31:01.022Z,12.17
2018-07-21T06:33:29.622Z,12.60
2018-07-21T06:35:58.164Z,13.10
2018-07-21T06:38:26.432Z,12.43
2018-07-21T06:40:54.948Z,12.97
2018-07-21T06:43:23.519Z,12.63
2018-07-21T06:45:52.089Z,13.40
2018-07-21T06:48:20.721Z,12.57
2018-07-21T06:50:49.498Z,13.03
2018-07-21T06:53:18.132Z,12.67
2018-07-21T06:55:46.665Z,13.53
2018-07-21T06:58:15.267Z,13.67
2018-07-21T07:00:43.839Z,13.80
2018-07-21T07:03:12.372Z,13.67
2018-07-21T07:05:40.953Z,14.43
2018-07-21T07:08:09.481Z,14.27
2018-07-21T07:10:38.081Z,22.67
2018-07-21T07:13:07.065Z,30.07
2018-07-21T07:15:35.596Z,46.47
2018-07-21T07:18:04.246Z,48.50
2018-07-21T07:20:32.806Z,62.17
2018-07-21T07:23:01.345Z,69.80
2018-07-21T07:25:29.920Z,71.83
2018-07-21T07:27:58.473Z,66.63
2018-07-21T07:30:27.089Z,68.53
2018-07-21T07:32:55.644Z,67.80
2018-07-21T07:35:24.234Z,53.70
2018-07-21T07:37:52.870Z,53.77
2018-07-21T07:40:21.299Z,51.07
2018-07-21T07:42:49.882Z,50.70
2018-07-21T07:45:18.420Z,45.10
2018-07-21T07:47:47.028Z,46.07
2018-07-21T07:50:15.605Z,45.20
2018-07-21T07:52:44.197Z,52.03
2018-07-21T07:55:12.802Z,55.17
2018-07-21T07:57:41.492Z,58.03
2018-07-21T08:00:10.116Z,71.23
2018-07-21T08:02:38.706Z,75.53
2018-07-21T08:05:07.365Z,79.43
2018-07-21T08:07:35.964Z,72.80
2018-07-21T08:12:41.780Z,50.17
2018-07-21T08:15:10.364Z,46.20
2018-07-21T08:17:38.914Z,29.00
2018-07-21T08:20:07.511Z,23.90
2018-07-21T08:22:36.057Z,23.73
2018-07-21T08:25:04.705Z,8.27
2018-07-21T08:27:33.234Z,7.47
2018-07-21T08:30:01.880Z,8.97
2018-07-21T08:32:30.454Z,5.27
2018-07-21T08:34:59.032Z,5.33
2018-07-21T08:37:27.617Z,6.50
2018-07-21T08:39:56.195Z,6.80
2018-07-21T08:42:24.415Z,44.97
2018-07-21T08:44:53.027Z,56.13
2018-07-21T08:47:21.544Z,47.23
2018-07-21T08:49:50.110Z,43.63
2018-07-21T08:52:18.699Z,40.93
2018-07-21T08:54:46.955Z,43.63
2018-07-21T08:57:15.477Z,38.73
2018-07-21T08:59:44.058Z,36.37
2018-07-21T09:02:12.621Z,38.73
2018-07-21T09:04:41.175Z,38.50
2018-07-21T09:07:09.688Z,37.27
2018-07-21T09:09:38.319Z,35.27
2018-07-21T09:12:06.870Z,35.87
2018-07-21T09:14:35.441Z,33.77
2018-07-21T09:17:04.026Z,32.23
2018-07-21T09:19:32.241Z,33.07
2018-07-21T09:22:00.809Z,31.67
2018-07-21T09:24:29.315Z,29.77
2018-07-21T09:26:57.918Z,28.00
2018-07-21T09:29:26.485Z,24.97
2018-07-21T09:32:07.700Z,22.17
2018-07-21T09:37:31.877Z,16.70
2018-07-21T09:40:15.813Z,14.77
2018-07-21T09:42:56.062Z,10.70
2018-07-21T09:45:38.631Z,10.40
2018-07-21T09:48:22.103Z,7.57
2018-07-21T09:50:57.469Z,6.27
2018-07-21T09:53:34.032Z,6.43
2018-07-21T09:58:53.625Z,5.60
2018-07-21T10:01:28.164Z,6.37
2018-07-21T10:04:08.510Z,6.90
2018-07-21T10:06:49.223Z,6.87
2018-07-21T10:09:30.623Z,6.63
2018-07-21T10:12:13.511Z,6.33
2018-07-21T10:14:51.917Z,6.80
2018-07-21T10:17:35.758Z,8.20
2018-07-21T10:20:10.269Z,9.50
2018-07-21T10:22:47.292Z,11.83
2018-07-21T10:25:24.444Z,14.20
2018-07-21T10:28:02.786Z,18.17
2018-07-21T10:33:22.901Z,19.73
2018-07-21T10:36:10.581Z,23.77
2018-07-21T10:38:48.621Z,21.83
2018-07-21T10:41:30.663Z,23.30
2018-07-21T10:44:20.984Z,26.53
2018-07-21T10:47:05.032Z,34.40
2018-07-21T10:49:42.854Z,34.60
2018-07-21T10:52:21.219Z,34.57
2018-07-21T10:54:54.629Z,34.43
2018-07-21T10:57:33.949Z,40.23
2018-07-21T11:00:10.952Z,39.10
2018-07-21T11:05:19.903Z,36.67
2018-07-21T11:07:48.517Z,30.53
2018-07-21T11:10:17.173Z,25.07
2018-07-21T11:12:46.132Z,20.03
2018-07-21T11:15:14.792Z,21.60
2018-07-21T11:17:43.374Z,21.33
2018-07-21T11:20:12.047Z,18.10
2018-07-21T11:22:40.553Z,15.53
2018-07-21T11:25:09.213Z,14.87
2018-07-21T11:27:37.753Z,21.27
2018-07-21T11:30:06.836Z,16.70
2018-07-21T11:32:35.409Z,17.10
2018-07-21T11:35:03.703Z,11.57
2018-07-21T11:37:32.311Z,10.67
2018-07-21T11:40:01.037Z,10.00
2018-07-21T11:42:29.756Z,9.77
2018-07-21T11:44:58.453Z,11.27
2018-07-21T11:47:27.033Z,11.93
2018-07-21T11:49:55.997Z,13.93
2018-07-21T11:52:24.692Z,15.57
2018-07-21T11:54:53.293Z,18.03
2018-07-21T11:57:22.313Z,12.17
2018-07-21T11:59:52.699Z,11.03
2018-07-21T12:02:23.360Z,11.63
2018-07-21T12:04:52.203Z,13.20
2018-07-21T12:07:20.761Z,13.33
2018-07-21T12:09:49.460Z,16.07
2018-07-21T12:12:18.166Z,17.53
2018-07-21T12:14:48.799Z,18.93
2018-07-21T12:17:19.270Z,25.33
2018-07-21T12:19:49.445Z,24.83
2018-07-21T12:22:20.001Z,25.47
2018-07-21T12:24:49.928Z,26.30
2018-07-21T12:27:18.665Z,16.37
2018-07-21T12:29:48.462Z,31.03
2018-07-21T12:32:18.079Z,31.83
2018-07-21T12:34:47.449Z,32.00
2018-07-21T12:37:17.390Z,34.73
2018-07-21T12:39:46.040Z,38.33
2018-07-21T12:42:15.156Z,32.83
2018-07-21T12:44:44.017Z,35.17
2018-07-21T12:47:13.324Z,32.87
2018-07-21T12:49:42.435Z,35.87
2018-07-21T12:52:11.306Z,37.50
2018-07-21T12:54:41.303Z,34.87
2018-07-21T12:57:11.122Z,39.73
2018-07-21T12:59:39.821Z,39.33
2018-07-21T13:02:09.170Z,39.63
2018-07-21T13:04:38.074Z,39.43
2018-07-21T13:07:08.043Z,37.70
2018-07-21T13:09:36.935Z,41.00
2018-07-21T13:12:05.739Z,37.57
2018-07-21T13:14:35.936Z,29.93
2018-07-21T13:17:05.012Z,25.17
2018-07-21T13:19:35.893Z,19.77
2018-07-21T13:22:04.598Z,14.70
2018-07-21T13:24:33.976Z,11.27
2018-07-21T13:27:02.561Z,9.17
2018-07-21T13:29:31.652Z,8.27
2018-07-21T13:32:03.519Z,8.20
2018-07-21T13:34:32.945Z,8.10
2018-07-21T13:37:01.975Z,7.93
2018-07-21T13:39:31.016Z,7.93
2018-07-21T13:41:59.980Z,8.00
2018-07-21T13:44:28.885Z,8.03
2018-07-21T13:46:59.343Z,7.97
2018-07-21T13:49:31.934Z,8.03
2018-07-21T13:52:03.653Z,8.90
2018-07-21T13:54:35.149Z,9.77
2018-07-21T13:57:10.445Z,10.07
2018-07-21T13:59:42.425Z,11.40
2018-07-21T14:02:16.543Z,8.17
2018-07-21T14:04:52.100Z,8.17
2018-07-21T14:07:23.485Z,7.50
2018-07-21T14:09:59.417Z,7.57
2018-07-21T14:12:32.423Z,6.53
2018-07-21T14:15:05.351Z,6.83
2018-07-21T14:17:33.960Z,6.37
2018-07-21T14:20:02.541Z,6.47
2018-07-21T14:22:31.098Z,6.87
2018-07-21T14:24:59.662Z,6.97
2018-07-21T14:27:28.215Z,6.57
2018-07-21T14:29:56.945Z,7.50
2018-07-21T14:32:25.362Z,7.00
2018-07-21T14:34:58.423Z,7.03
2018-07-21T14:37:28.090Z,7.10
2018-07-21T14:39:58.303Z,7.07
2018-07-21T14:42:28.945Z,7.03
2018-07-21T14:44:57.545Z,7.03
2018-07-21T14:47:25.794Z,7.40
2018-07-21T14:49:54.304Z,7.93
2018-07-21T14:52:22.886Z,7.80
2018-07-21T14:54:51.609Z,7.77
2018-07-21T14:57:20.177Z,7.67
2018-07-21T14:59:49.629Z,8.00
2018-07-21T15:02:18.223Z,7.63
2018-07-21T15:04:46.750Z,7.40
2018-07-21T15:07:15.334Z,7.60
2018-07-21T15:09:43.918Z,7.47
2018-07-21T15:12:12.577Z,7.40
2018-07-21T15:14:41.117Z,7.83
2018-07-21T15:17:10.002Z,7.83
2018-07-21T15:19:38.592Z,7.80
2018-07-21T15:22:07.269Z,7.70
2018-07-21T15:24:35.864Z,7.73
2018-07-21T15:27:04.453Z,8.20
2018-07-21T15:29:32.996Z,7.03
2018-07-21T15:32:01.609Z,7.37
2018-07-21T15:34:30.217Z,7.20
2018-07-21T15:36:58.782Z,7.80
2018-07-21T15:39:27.370Z,7.33
2018-07-21T15:41:55.940Z,7.30
2018-07-21T15:44:24.192Z,7.73
2018-07-21T15:46:52.713Z,7.87
2018-07-21T15:49:21.333Z,7.63
2018-07-21T15:51:50.036Z,7.50
2018-07-21T15:54:18.660Z,7.67
2018-07-21T15:56:47.247Z,8.50
2018-07-21T15:59:15.786Z,7.07
2018-07-21T16:01:44.360Z,44.23
2018-07-21T16:04:12.885Z,13.03
2018-07-21T16:06:41.160Z,7.10
2018-07-21T16:09:10.953Z,33.80
2018-07-21T16:11:39.817Z,45.90
2018-07-21T16:14:08.437Z,11.43
2018-07-21T16:16:37.014Z,8.70
2018-07-21T16:19:06.322Z,14.07
2018-07-21T16:21:34.925Z,6.53
2018-07-21T16:24:03.149Z,7.20
2018-07-21T16:26:31.692Z,6.17
2018-07-21T16:29:00.232Z,7.07
2018-07-21T16:31:28.752Z,7.60
2018-07-21T16:33:57.022Z,7.73
2018-07-21T16:36:25.625Z,7.30
2018-07-21T16:38:54.167Z,7.87
2018-07-21T16:41:22.780Z,7.40
2018-07-21T16:43:51.352Z,7.53
2018-07-21T16:46:19.981Z,7.63
2018-07-21T16:48:48.702Z,6.83
2018-07-21T16:51:17.322Z,8.13
2018-07-21T16:53:45.512Z,8.30
2018-07-21T16:56:14.084Z,7.03
2018-07-21T16:58:42.328Z,7.53
2018-07-21T17:01:10.862Z,57.97
2018-07-21T17:03:39.420Z,138.30
2018-07-21T17:06:07.931Z,45.30
2018-07-21T17:08:36.493Z,57.70
2018-07-21T17:11:05.094Z,148.90
2018-07-21T17:13:33.670Z,31.73
2018-07-21T17:16:01.950Z,38.63
2018-07-21T17:18:30.529Z,9.80
2018-07-21T17:20:59.173Z,17.43
2018-07-21T17:23:27.753Z,11.73
2018-07-21T17:25:56.317Z,7.77
2018-07-21T17:28:24.886Z,8.60
2018-07-21T17:30:53.432Z,7.30
2018-07-21T17:33:21.976Z,10.73
2018-07-21T17:35:50.631Z,172.10
2018-07-21T17:38:19.134Z,14.30
2018-07-21T17:40:47.754Z,7.43
2018-07-21T17:43:16.293Z,8.27
2018-07-21T17:45:44.892Z,9.47
2018-07-21T17:48:13.476Z,6.90
2018-07-21T17:50:42.043Z,7.63
2018-07-21T17:53:10.617Z,8.47
2018-07-21T17:55:39.210Z,8.97
2018-07-21T17:58:07.861Z,8.97
2018-07-21T18:00:36.485Z,8.23
2018-07-21T18:03:05.098Z,9.50
2018-07-21T18:05:33.750Z,10.20
2018-07-21T18:08:02.260Z,14.33
2018-07-21T18:10:30.828Z,19.07
2018-07-21T18:12:59.402Z,23.63
2018-07-21T18:15:28.004Z,25.83
2018-07-21T18:17:56.662Z,19.10
2018-07-21T18:20:25.222Z,12.50
2018-07-21T18:22:53.831Z,7.80
2018-07-21T18:25:22.674Z,13.03
2018-07-21T18:27:51.184Z,24.97
2018-07-21T18:30:19.482Z,18.33
2018-07-21T18:32:48.114Z,13.40
2018-07-21T18:35:16.685Z,11.33
2018-07-21T18:37:45.347Z,12.07
2018-07-21T18:40:14.001Z,20.00
2018-07-21T18:42:42.212Z,25.60
2018-07-21T18:45:10.851Z,44.57
2018-07-21T18:47:39.401Z,52.33
2018-07-21T18:50:07.992Z,48.40
2018-07-21T18:52:36.574Z,45.10
2018-07-21T18:55:05.238Z,47.33
2018-07-21T18:57:33.788Z,54.97
2018-07-21T19:00:02.399Z,54.17
2018-07-21T19:02:30.945Z,40.83
2018-07-21T19:05:01.440Z,29.17
2018-07-21T19:07:29.960Z,20.07
2018-07-21T19:09:58.406Z,15.17
2018-07-21T19:12:32.240Z,10.83
2018-07-21T19:15:00.697Z,10.10
2018-07-21T19:17:29.207Z,13.50
2018-07-21T19:20:02.906Z,30.70
2018-07-21T19:22:31.388Z,60.90
2018-07-21T19:25:04.141Z,74.10
2018-07-21T19:27:33.394Z,61.30
2018-07-21T19:30:02.529Z,53.93
2018-07-21T19:32:36.359Z,51.30
2018-07-21T19:35:04.924Z,51.27
2018-07-21T19:37:38.643Z,50.67
2018-07-21T19:40:07.171Z,43.70
2018-07-21T19:42:35.763Z,28.90
2018-07-21T19:45:03.973Z,24.30
2018-07-21T19:47:32.497Z,20.67
2018-07-21T19:50:01.001Z,14.90
2018-07-21T19:52:29.447Z,13.50
2018-07-21T19:54:57.977Z,11.60
2018-07-21T19:57:26.480Z,10.57
2018-07-21T19:59:54.969Z,9.93
2018-07-21T20:02:23.468Z,9.20
2018-07-21T20:04:58.501Z,9.63
2018-07-21T20:07:27.316Z,10.33
2018-07-21T20:09:55.820Z,12.43
2018-07-21T20:12:24.319Z,14.37
2018-07-21T20:14:52.801Z,17.57
2018-07-21T20:17:21.312Z,33.53
2018-07-21T20:19:49.775Z,38.07
2018-07-21T20:22:18.236Z,36.67
2018-07-21T20:24:46.729Z,48.47
2018-07-21T20:27:15.239Z,59.63
2018-07-21T20:29:43.730Z,86.43
2018-07-21T20:32:12.245Z,112.63
2018-07-21T20:34:40.422Z,115.13
2018-07-21T20:37:08.942Z,120.90
2018-07-21T20:39:37.438Z,111.90
2018-07-21T20:42:05.912Z,118.10
2018-07-21T20:44:34.405Z,131.47
2018-07-21T20:47:02.917Z,152.37
2018-07-21T20:49:31.372Z,197.20
2018-07-21T20:51:59.889Z,228.93
2018-07-21T20:54:28.336Z,245.50
2018-07-21T20:56:56.824Z,243.17
2018-07-21T20:59:25.278Z,215.13
2018-07-21T21:01:53.774Z,218.67
2018-07-21T21:04:22.827Z,210.37
2018-07-21T21:06:51.353Z,213.87
2018-07-21T21:09:19.877Z,164.60
2018-07-21T21:11:48.357Z,125.67
2018-07-21T21:14:16.907Z,97.77
2018-07-21T21:16:45.415Z,72.23
2018-07-21T21:19:13.979Z,46.10
2018-07-21T21:21:42.498Z,31.63
2018-07-21T21:24:11.948Z,24.97
2018-07-21T21:26:40.430Z,22.13
2018-07-21T21:29:10.120Z,21.40
2018-07-21T21:31:38.625Z,20.63
2018-07-21T21:34:07.443Z,19.87
2018-07-21T21:36:35.897Z,18.90
2018-07-21T21:39:07.439Z,18.17
2018-07-21T21:41:35.930Z,18.17
2018-07-21T21:44:04.477Z,17.40
2018-07-21T21:46:33.270Z,16.47
2018-07-21T21:49:01.789Z,17.77
2018-07-21T21:51:30.394Z,15.53
2018-07-21T21:53:58.619Z,15.53
2018-07-21T21:56:27.121Z,19.13
2018-07-21T21:58:56.859Z,25.23
2018-07-21T22:01:25.401Z,29.37
2018-07-21T22:03:53.891Z,31.00
2018-07-21T22:06:22.356Z,31.80
2018-07-21T22:08:52.553Z,31.10
2018-07-21T22:11:21.043Z,33.33
2018-07-21T22:13:49.561Z,38.83
2018-07-21T22:16:18.171Z,61.23
2018-07-21T22:18:46.771Z,69.23
2018-07-21T22:21:15.241Z,89.73
2018-07-21T22:23:43.794Z,96.97
2018-07-21T22:26:12.333Z,84.40
2018-07-21T22:28:40.832Z,85.10
2018-07-21T22:31:09.347Z,78.77
2018-07-21T22:33:37.844Z,79.17
2018-07-21T22:36:06.374Z,72.83
2018-07-21T22:38:34.851Z,75.33
2018-07-21T22:41:03.427Z,69.10
2018-07-21T22:43:32.064Z,73.20
2018-07-21T22:46:00.613Z,75.37
2018-07-21T22:48:28.763Z,73.80
2018-07-21T22:50:57.295Z,70.27
2018-07-21T22:53:25.888Z,69.77
2018-07-21T22:55:54.379Z,66.67
2018-07-21T22:58:22.940Z,64.90
2018-07-21T23:00:51.719Z,60.47
2018-07-21T23:03:20.221Z,53.73
2018-07-21T23:05:48.748Z,55.43
2018-07-21T23:08:17.279Z,52.17
2018-07-21T23:10:45.787Z,50.37
2018-07-21T23:13:14.316Z,48.33
2018-07-21T23:15:42.854Z,55.97
2018-07-21T23:18:11.467Z,48.50
2018-07-21T23:20:40.012Z,54.43
2018-07-21T23:23:08.581Z,57.47
2018-07-21T23:25:37.095Z,51.53
2018-07-21T23:28:11.971Z,50.33
2018-07-21T23:30:40.178Z,43.77
2018-07-21T23:33:08.792Z,44.30
2018-07-21T23:35:37.357Z,42.67
2018-07-21T23:38:05.936Z,45.33
2018-07-21T23:40:34.461Z,42.87
2018-07-21T23:43:02.963Z,41.03
2018-07-21T23:45:31.487Z,41.50
2018-07-21T23:47:59.991Z,45.17
2018-07-21T23:50:28.568Z,45.50
2018-07-21T23:52:57.065Z,43.23
2018-07-21T23:55:25.790Z,41.53
2018-07-21T23:57:54.319Z,41.60
