createdAt,value
2017-11-05T00:01:57.795Z,62.15
2017-11-05T00:04:26.198Z,62.17
2017-11-05T00:06:55.364Z,62.13
2017-11-05T00:09:23.803Z,62.02
2017-11-05T00:11:52.220Z,61.97
2017-11-05T00:14:20.605Z,61.93
2017-11-05T00:16:49.019Z,61.95
2017-11-05T00:19:18.246Z,61.98
2017-11-05T00:21:46.756Z,61.97
2017-11-05T00:24:15.131Z,61.95
2017-11-05T00:26:43.508Z,61.91
2017-11-05T00:29:11.888Z,61.88
2017-11-05T00:31:40.265Z,61.90
2017-11-05T00:34:09.461Z,61.92
2017-11-05T00:36:37.848Z,61.90
2017-11-05T00:39:06.302Z,61.88
2017-11-05T00:41:34.770Z,61.89
2017-11-05T00:44:03.174Z,61.86
2017-11-05T00:46:31.579Z,61.87
2017-11-05T00:48:59.965Z,61.97
2017-11-05T00:51:29.138Z,62.02
2017-11-05T00:53:57.607Z,62.06
2017-11-05T00:56:25.991Z,62.10
2017-11-05T00:58:54.414Z,62.17
2017-11-05T01:01:23.602Z,62.20
2017-11-05T01:03:52.189Z,62.28
2017-11-05T01:06:20.607Z,62.35
2017-11-05T01:08:49.019Z,62.41
2017-11-05T01:11:17.487Z,62.48
2017-11-05T01:13:45.875Z,62.52
2017-11-05T01:16:14.337Z,62.59
2017-11-05T01:18:42.869Z,62.63
2017-11-05T01:21:11.229Z,62.63
2017-11-05T01:23:39.605Z,62.66
2017-11-05T01:26:08.029Z,62.73
2017-11-05T01:28:36.534Z,62.80
2017-11-05T01:31:04.912Z,62.87
2017-11-05T01:33:33.364Z,62.92
2017-11-05T01:36:02.525Z,63.02
2017-11-05T01:38:30.938Z,63.00
2017-11-05T01:41:00.087Z,63.09
2017-11-05T01:43:28.469Z,63.10
2017-11-05T01:45:56.850Z,63.13
2017-11-05T01:48:25.231Z,63.16
2017-11-05T01:50:53.668Z,63.24
2017-11-05T01:53:22.819Z,63.34
2017-11-05T01:55:51.200Z,63.41
2017-11-05T01:58:19.581Z,63.46
2017-11-05T02:00:47.959Z,63.47
2017-11-05T02:03:16.348Z,63.51
2017-11-05T02:05:44.731Z,63.57
2017-11-05T02:08:13.104Z,63.68
2017-11-05T02:10:41.476Z,63.69
2017-11-05T02:13:09.858Z,63.71
2017-11-05T02:15:38.998Z,63.75
2017-11-05T02:18:08.143Z,63.80
2017-11-05T02:20:36.792Z,63.83
2017-11-05T02:23:05.175Z,63.84
2017-11-05T02:25:33.554Z,63.89
2017-11-05T02:28:01.930Z,63.93
2017-11-05T02:30:30.310Z,63.96
2017-11-05T02:32:58.724Z,64.05
2017-11-05T02:35:27.104Z,64.18
2017-11-05T02:37:55.486Z,64.15
2017-11-05T02:40:23.863Z,64.18
2017-11-05T02:42:52.243Z,64.19
2017-11-05T02:45:20.632Z,64.26
2017-11-05T02:47:49.013Z,64.32
2017-11-05T02:50:18.915Z,64.37
2017-11-05T02:52:47.301Z,64.37
2017-11-05T02:55:15.693Z,64.40
2017-11-05T02:57:44.078Z,64.41
2017-11-05T03:00:12.451Z,64.43
2017-11-05T03:02:40.825Z,64.45
2017-11-05T03:05:09.198Z,64.53
2017-11-05T03:07:37.580Z,64.51
2017-11-05T03:10:05.978Z,64.57
2017-11-05T03:12:34.368Z,64.72
2017-11-05T03:15:03.518Z,64.74
2017-11-05T03:17:31.899Z,64.76
2017-11-05T03:20:00.284Z,64.69
2017-11-05T03:22:28.658Z,64.73
2017-11-05T03:24:57.049Z,64.69
2017-11-05T03:27:25.435Z,64.67
2017-11-05T03:29:53.813Z,64.67
2017-11-05T03:32:22.187Z,64.65
2017-11-05T03:34:50.563Z,64.62
2017-11-05T03:37:18.948Z,64.67
2017-11-05T03:39:47.308Z,64.64
2017-11-05T03:42:15.684Z,64.65
2017-11-05T03:44:44.059Z,64.59
2017-11-05T03:47:12.442Z,64.63
2017-11-05T03:49:40.823Z,64.63
2017-11-05T03:52:09.233Z,64.68
2017-11-05T03:54:37.609Z,64.68
2017-11-05T03:57:05.984Z,64.60
2017-11-05T03:59:34.358Z,64.56
2017-11-05T04:02:02.741Z,64.57
2017-11-05T04:04:31.120Z,64.56
2017-11-05T04:06:59.501Z,64.55
2017-11-05T04:09:27.877Z,64.58
2017-11-05T04:11:56.257Z,64.61
2017-11-05T04:14:24.637Z,64.67
2017-11-05T04:16:53.017Z,64.67
2017-11-05T04:19:21.402Z,64.75
2017-11-05T04:21:49.783Z,64.74
2017-11-05T04:24:18.155Z,64.76
2017-11-05T04:26:46.536Z,64.80
2017-11-05T04:29:14.913Z,64.79
2017-11-05T04:31:43.296Z,64.85
2017-11-05T04:34:12.454Z,64.89
2017-11-05T04:36:40.833Z,64.86
2017-11-05T04:39:09.212Z,64.91
2017-11-05T04:41:37.592Z,64.91
2017-11-05T04:44:05.962Z,64.86
2017-11-05T04:46:34.332Z,64.87
2017-11-05T04:49:03.480Z,64.87
2017-11-05T04:51:31.863Z,64.83
2017-11-05T04:54:00.243Z,64.87
2017-11-05T04:56:28.627Z,64.90
2017-11-05T04:58:57.013Z,64.91
2017-11-05T05:01:25.382Z,64.98
2017-11-05T05:03:53.760Z,65.01
2017-11-05T05:06:22.137Z,65.05
2017-11-05T05:08:50.517Z,65.12
2017-11-05T05:11:18.889Z,65.12
2017-11-05T05:13:47.275Z,65.17
2017-11-05T05:16:15.643Z,65.25
2017-11-05T05:18:44.021Z,65.34
2017-11-05T05:21:12.401Z,65.40
2017-11-05T05:23:40.785Z,65.44
2017-11-05T05:26:09.165Z,65.45
2017-11-05T05:28:37.548Z,65.50
2017-11-05T05:31:05.929Z,65.53
2017-11-05T05:33:34.316Z,65.52
2017-11-05T05:36:02.692Z,65.51
2017-11-05T05:38:31.842Z,65.57
2017-11-05T05:41:00.238Z,65.61
2017-11-05T05:43:28.623Z,65.63
2017-11-05T05:45:57.005Z,65.64
2017-11-05T05:48:25.388Z,65.68
2017-11-05T05:50:53.760Z,65.73
2017-11-05T05:53:22.138Z,65.80
2017-11-05T05:55:50.523Z,65.76
2017-11-05T05:58:18.912Z,65.75
2017-11-05T06:00:47.300Z,65.74
2017-11-05T06:03:15.688Z,65.75
2017-11-05T06:05:44.067Z,65.79
2017-11-05T06:08:12.446Z,65.82
2017-11-05T06:10:40.827Z,65.84
2017-11-05T06:13:09.203Z,65.79
2017-11-05T06:15:37.579Z,65.76
2017-11-05T06:18:05.960Z,65.69
2017-11-05T06:20:34.339Z,65.66
2017-11-05T06:23:02.715Z,65.74
2017-11-05T06:25:31.081Z,65.77
2017-11-05T06:27:59.453Z,65.75
2017-11-05T06:30:27.836Z,65.77
2017-11-05T06:32:56.214Z,65.74
2017-11-05T06:35:24.601Z,65.74
2017-11-05T06:37:52.986Z,65.66
2017-11-05T06:40:21.366Z,65.59
2017-11-05T06:42:49.743Z,65.53
2017-11-05T06:45:18.122Z,65.43
2017-11-05T06:47:46.504Z,65.31
2017-11-05T06:50:14.884Z,65.29
2017-11-05T06:52:43.262Z,65.18
2017-11-05T06:55:11.640Z,65.09
2017-11-05T06:57:40.028Z,64.99
2017-11-05T07:00:08.406Z,64.92
2017-11-05T07:02:36.795Z,64.89
2017-11-05T07:05:05.173Z,64.83
2017-11-05T07:07:33.549Z,64.77
2017-11-05T07:10:01.924Z,64.76
2017-11-05T07:12:30.331Z,64.70
2017-11-05T07:14:59.476Z,64.58
2017-11-05T07:17:27.853Z,64.41
2017-11-05T07:19:56.996Z,64.23
2017-11-05T07:22:25.378Z,63.99
2017-11-05T07:24:54.535Z,63.89
2017-11-05T07:27:22.913Z,63.72
2017-11-05T07:29:51.300Z,63.61
2017-11-05T07:32:19.684Z,63.51
2017-11-05T07:34:48.068Z,63.37
2017-11-05T07:37:16.443Z,63.10
2017-11-05T07:39:44.818Z,62.77
2017-11-05T07:42:13.203Z,62.37
2017-11-05T07:44:41.583Z,61.94
2017-11-05T07:47:09.960Z,61.42
2017-11-05T07:49:38.340Z,61.17
2017-11-05T07:52:06.719Z,60.95
2017-11-05T07:54:35.108Z,60.73
2017-11-05T07:57:03.480Z,60.64
2017-11-05T07:59:31.855Z,60.45
2017-11-05T08:02:00.235Z,60.22
2017-11-05T08:04:28.615Z,59.96
2017-11-05T08:06:56.986Z,60.00
2017-11-05T08:09:25.377Z,60.16
2017-11-05T08:11:53.757Z,60.22
2017-11-05T08:14:22.135Z,60.18
2017-11-05T08:16:50.526Z,60.10
2017-11-05T08:19:18.904Z,60.25
2017-11-05T08:21:47.399Z,60.40
2017-11-05T08:24:16.627Z,60.48
2017-11-05T08:26:45.013Z,60.39
2017-11-05T08:29:13.400Z,60.17
2017-11-05T08:31:41.800Z,59.93
2017-11-05T08:34:10.184Z,59.65
2017-11-05T08:36:38.579Z,59.39
2017-11-05T08:39:07.020Z,59.26
2017-11-05T08:41:35.408Z,59.25
2017-11-05T08:44:03.783Z,58.99
2017-11-05T08:46:32.171Z,58.79
2017-11-05T08:49:00.551Z,58.82
2017-11-05T08:51:28.931Z,58.78
2017-11-05T08:53:57.298Z,58.72
2017-11-05T08:56:25.672Z,58.70
2017-11-05T08:58:54.059Z,58.90
2017-11-05T09:01:22.449Z,59.04
2017-11-05T09:03:50.832Z,59.24
2017-11-05T09:06:19.214Z,59.26
2017-11-05T09:08:47.611Z,59.25
2017-11-05T09:11:15.986Z,59.20
2017-11-05T09:13:44.364Z,59.07
2017-11-05T09:16:12.758Z,58.84
2017-11-05T09:18:41.142Z,58.69
2017-11-05T09:21:09.520Z,58.57
2017-11-05T09:23:38.123Z,58.42
2017-11-05T09:26:08.056Z,58.31
2017-11-05T09:28:36.436Z,58.34
2017-11-05T09:31:04.813Z,58.37
2017-11-05T09:33:33.195Z,58.44
2017-11-05T09:36:01.571Z,58.43
2017-11-05T09:38:29.943Z,58.33
2017-11-05T09:40:59.104Z,58.23
2017-11-05T09:43:27.491Z,57.97
2017-11-05T09:45:56.672Z,57.88
2017-11-05T09:48:25.056Z,57.69
2017-11-05T09:50:53.436Z,57.56
2017-11-05T09:53:21.812Z,57.37
2017-11-05T09:55:50.188Z,57.18
2017-11-05T09:58:18.574Z,57.03
2017-11-05T10:00:47.740Z,56.86
2017-11-05T10:03:16.636Z,56.67
2017-11-05T10:05:45.023Z,56.78
2017-11-05T10:08:13.415Z,56.79
2017-11-05T10:10:41.795Z,56.70
2017-11-05T10:13:10.179Z,56.56
2017-11-05T10:15:38.575Z,56.26
2017-11-05T10:18:06.954Z,56.06
2017-11-05T10:20:35.952Z,55.71
2017-11-05T10:23:05.111Z,55.38
2017-11-05T10:25:33.487Z,55.05
2017-11-05T10:28:01.864Z,55.08
2017-11-05T10:30:30.250Z,55.18
2017-11-05T10:32:58.632Z,55.13
2017-11-05T10:35:27.016Z,55.34
2017-11-05T10:37:55.386Z,55.59
2017-11-05T10:40:23.772Z,56.11
2017-11-05T10:42:52.158Z,55.82
2017-11-05T10:45:20.531Z,55.74
2017-11-05T10:47:48.908Z,55.66
2017-11-05T10:50:17.296Z,55.70
2017-11-05T10:52:45.670Z,55.65
2017-11-05T10:55:14.059Z,55.71
2017-11-05T10:57:42.431Z,55.83
2017-11-05T11:00:10.813Z,55.94
2017-11-05T11:02:39.192Z,56.08
2017-11-05T11:05:07.559Z,56.18
2017-11-05T11:07:35.958Z,56.10
2017-11-05T11:10:04.330Z,56.17
2017-11-05T11:12:32.707Z,56.18
2017-11-05T11:15:01.089Z,56.18
2017-11-05T11:17:29.464Z,56.25
2017-11-05T11:19:57.846Z,56.28
2017-11-05T11:22:26.234Z,56.28
2017-11-05T11:24:54.612Z,56.35
2017-11-05T11:27:23.009Z,56.31
2017-11-05T11:29:52.162Z,56.37
2017-11-05T11:32:20.543Z,56.36
2017-11-05T11:34:48.928Z,56.39
2017-11-05T11:37:17.313Z,56.46
2017-11-05T11:39:45.691Z,56.58
2017-11-05T11:42:14.077Z,56.53
2017-11-05T11:44:43.228Z,56.37
2017-11-05T11:47:11.599Z,56.26
2017-11-05T11:49:40.742Z,56.17
2017-11-05T11:52:09.125Z,56.07
2017-11-05T11:54:37.507Z,56.01
2017-11-05T11:57:06.651Z,56.04
2017-11-05T11:59:35.797Z,56.03
2017-11-05T12:02:04.184Z,55.97
2017-11-05T12:04:32.560Z,55.83
2017-11-05T12:07:00.938Z,55.56
2017-11-05T12:09:29.324Z,55.26
2017-11-05T12:11:57.736Z,55.12
2017-11-05T12:14:26.888Z,55.12
2017-11-05T12:16:55.275Z,55.08
2017-11-05T12:19:23.660Z,54.90
2017-11-05T12:21:52.045Z,54.85
2017-11-05T12:24:20.416Z,54.75
2017-11-05T12:26:48.786Z,54.70
2017-11-05T12:29:17.173Z,54.68
2017-11-05T12:31:45.540Z,54.50
2017-11-05T12:34:13.924Z,54.40
2017-11-05T12:36:42.306Z,54.33
2017-11-05T12:39:10.686Z,54.32
2017-11-05T12:41:39.073Z,54.26
2017-11-05T12:44:07.447Z,54.12
2017-11-05T12:46:35.823Z,54.03
2017-11-05T12:49:04.918Z,53.99
2017-11-05T12:51:33.322Z,54.14
2017-11-05T12:54:01.704Z,54.13
2017-11-05T12:56:30.081Z,54.17
2017-11-05T12:58:58.470Z,54.16
2017-11-05T13:01:27.626Z,54.01
2017-11-05T13:03:56.018Z,54.06
2017-11-05T13:06:24.401Z,54.10
2017-11-05T13:08:52.788Z,54.17
2017-11-05T13:11:21.873Z,54.32
2017-11-05T13:13:50.246Z,54.43
2017-11-05T13:16:18.625Z,54.50
2017-11-05T13:18:47.002Z,54.53
2017-11-05T13:21:15.388Z,54.64
2017-11-05T13:23:43.767Z,54.83
2017-11-05T13:26:12.912Z,54.92
2017-11-05T13:28:42.056Z,55.01
2017-11-05T13:31:10.457Z,55.07
2017-11-05T13:33:39.631Z,55.08
2017-11-05T13:36:08.016Z,55.26
2017-11-05T13:38:36.434Z,55.31
2017-11-05T13:41:05.561Z,55.43
2017-11-05T13:43:33.928Z,55.44
2017-11-05T13:46:03.083Z,55.50
2017-11-05T13:48:31.460Z,55.49
2017-11-05T13:50:59.823Z,55.44
2017-11-05T13:53:28.190Z,55.46
2017-11-05T13:55:56.563Z,55.46
2017-11-05T13:58:24.927Z,55.48
2017-11-05T14:00:53.303Z,55.46
2017-11-05T14:03:21.684Z,55.60
2017-11-05T14:05:50.066Z,55.64
2017-11-05T14:08:19.298Z,55.66
2017-11-05T14:10:47.690Z,55.76
2017-11-05T14:13:16.080Z,55.79
2017-11-05T14:15:44.463Z,55.76
2017-11-05T14:18:12.840Z,55.79
2017-11-05T14:20:41.463Z,55.80
2017-11-05T14:23:09.849Z,55.87
2017-11-05T14:25:38.240Z,55.98
2017-11-05T14:28:06.661Z,56.06
2017-11-05T14:30:35.107Z,56.15
2017-11-05T14:33:03.514Z,56.16
2017-11-05T14:35:31.899Z,56.19
2017-11-05T14:38:00.281Z,56.37
2017-11-05T14:40:28.665Z,56.39
2017-11-05T14:42:57.052Z,56.38
2017-11-05T14:45:25.435Z,56.51
2017-11-05T14:47:54.604Z,56.59
2017-11-05T14:50:23.005Z,56.67
2017-11-05T14:52:51.395Z,56.84
2017-11-05T14:55:20.571Z,56.92
2017-11-05T14:57:48.963Z,56.96
2017-11-05T15:00:17.340Z,57.11
2017-11-05T15:02:45.720Z,57.17
2017-11-05T15:05:14.100Z,57.26
2017-11-05T15:07:42.521Z,57.34
2017-11-05T15:10:10.903Z,57.44
2017-11-05T15:12:39.280Z,57.65
2017-11-05T15:15:07.655Z,57.87
2017-11-05T15:17:36.042Z,57.98
2017-11-05T15:20:04.410Z,58.26
2017-11-05T15:22:32.790Z,58.52
2017-11-05T15:25:01.175Z,58.69
2017-11-05T15:27:29.591Z,58.92
2017-11-05T15:29:57.971Z,59.27
2017-11-05T15:32:26.381Z,59.59
2017-11-05T15:34:55.529Z,59.86
2017-11-05T15:37:23.924Z,60.09
2017-11-05T15:39:52.308Z,60.28
2017-11-05T15:42:20.703Z,60.47
2017-11-05T15:44:49.096Z,60.72
2017-11-05T15:47:17.476Z,60.89
2017-11-05T15:49:46.618Z,61.28
2017-11-05T15:52:14.994Z,61.72
2017-11-05T15:54:43.371Z,62.02
2017-11-05T15:57:11.740Z,62.22
2017-11-05T15:59:40.124Z,62.59
2017-11-05T16:02:08.496Z,62.89
2017-11-05T16:04:36.876Z,63.19
2017-11-05T16:07:05.246Z,63.42
2017-11-05T16:09:34.392Z,63.63
2017-11-05T16:12:02.771Z,63.93
2017-11-05T16:14:31.145Z,64.15
2017-11-05T16:16:59.531Z,64.37
2017-11-05T16:19:27.900Z,64.67
2017-11-05T16:21:56.288Z,64.77
2017-11-05T16:24:24.657Z,64.92
2017-11-05T16:26:53.045Z,65.15
2017-11-05T16:29:21.413Z,65.30
2017-11-05T16:31:49.784Z,65.46
2017-11-05T16:34:18.160Z,65.52
2017-11-05T16:36:46.541Z,65.56
2017-11-05T16:39:14.917Z,65.76
2017-11-05T16:41:43.282Z,66.09
2017-11-05T16:44:11.659Z,66.17
2017-11-05T16:46:40.042Z,66.24
2017-11-05T16:49:08.411Z,66.35
2017-11-05T16:51:37.552Z,66.40
2017-11-05T16:54:05.926Z,67.32
2017-11-05T16:56:34.303Z,66.98
2017-11-05T16:59:02.700Z,67.05
2017-11-05T17:01:31.075Z,67.05
2017-11-05T17:03:59.448Z,67.07
2017-11-05T17:06:27.819Z,67.02
2017-11-05T17:08:56.196Z,67.13
2017-11-05T17:11:24.562Z,67.29
2017-11-05T17:13:52.928Z,67.54
2017-11-05T17:16:21.302Z,67.87
2017-11-05T17:18:49.679Z,67.80
2017-11-05T17:21:18.055Z,67.85
2017-11-05T17:23:47.191Z,67.98
2017-11-05T17:26:15.562Z,67.91
2017-11-05T17:28:43.925Z,67.92
2017-11-05T17:31:12.281Z,68.11
2017-11-05T17:33:41.429Z,68.22
2017-11-05T17:36:09.809Z,68.36
2017-11-05T17:38:38.187Z,68.40
2017-11-05T17:41:06.556Z,68.37
2017-11-05T17:43:34.927Z,68.41
2017-11-05T17:46:03.313Z,68.52
2017-11-05T17:48:31.688Z,68.52
2017-11-05T17:51:00.059Z,68.59
2017-11-05T17:53:28.425Z,69.89
2017-11-05T17:55:56.800Z,69.16
2017-11-05T17:58:25.936Z,69.07
2017-11-05T18:00:54.347Z,69.08
2017-11-05T18:03:22.732Z,69.01
2017-11-05T18:05:51.884Z,69.23
2017-11-05T18:08:20.263Z,69.11
2017-11-05T18:10:48.640Z,69.17
2017-11-05T18:13:17.020Z,69.23
2017-11-05T18:15:45.387Z,69.11
2017-11-05T18:18:13.759Z,69.06
2017-11-05T18:20:42.144Z,69.11
2017-11-05T18:23:10.516Z,69.09
2017-11-05T18:25:38.893Z,69.00
2017-11-05T18:28:07.269Z,69.12
2017-11-05T18:30:35.646Z,69.16
2017-11-05T18:33:04.024Z,69.02
2017-11-05T18:35:33.162Z,69.06
2017-11-05T18:38:01.540Z,69.01
2017-11-05T18:40:29.912Z,69.06
2017-11-05T18:42:58.281Z,68.99
2017-11-05T18:45:26.684Z,69.07
2017-11-05T18:47:55.054Z,69.18
2017-11-05T18:50:23.504Z,69.21
2017-11-05T18:52:51.876Z,69.34
2017-11-05T18:55:21.065Z,69.36
2017-11-05T18:57:50.211Z,69.51
2017-11-05T19:00:18.590Z,69.47
2017-11-05T19:02:46.971Z,69.58
2017-11-05T19:05:15.381Z,69.58
2017-11-05T19:07:43.746Z,69.61
2017-11-05T19:10:12.110Z,69.61
2017-11-05T19:12:40.474Z,69.55
2017-11-05T19:15:08.847Z,69.53
2017-11-05T19:17:37.214Z,69.43
2017-11-05T19:20:05.583Z,69.39
2017-11-05T19:22:33.955Z,69.35
2017-11-05T19:25:03.092Z,69.37
2017-11-05T19:27:31.471Z,69.46
2017-11-05T19:29:59.833Z,69.42
2017-11-05T19:32:28.236Z,70.13
2017-11-05T19:34:56.606Z,69.13
2017-11-05T19:37:24.972Z,68.56
2017-11-05T19:39:53.339Z,68.37
2017-11-05T19:42:21.712Z,68.25
2017-11-05T19:44:50.854Z,68.31
2017-11-05T19:47:19.227Z,68.60
2017-11-05T19:49:47.613Z,68.70
2017-11-05T19:52:17.676Z,68.78
2017-11-05T19:54:46.823Z,68.93
2017-11-05T19:57:15.201Z,68.89
2017-11-05T19:59:43.694Z,68.88
2017-11-05T20:02:12.077Z,68.82
2017-11-05T20:04:40.448Z,68.88
2017-11-05T20:07:09.354Z,68.80
2017-11-05T20:09:37.755Z,68.79
2017-11-05T20:12:06.924Z,68.88
2017-11-05T20:14:35.535Z,68.89
2017-11-05T20:17:05.040Z,68.93
2017-11-05T20:19:34.207Z,68.94
2017-11-05T20:22:02.583Z,68.95
2017-11-05T20:24:30.952Z,68.95
2017-11-05T20:26:59.325Z,68.97
2017-11-05T20:29:27.683Z,69.05
2017-11-05T20:31:56.063Z,69.05
2017-11-05T20:34:24.440Z,69.04
2017-11-05T20:36:52.814Z,69.05
2017-11-05T20:39:21.950Z,69.05
2017-11-05T20:41:50.323Z,69.03
2017-11-05T20:44:18.692Z,69.04
2017-11-05T20:46:47.063Z,69.06
2017-11-05T20:49:15.440Z,69.14
2017-11-05T20:51:43.823Z,69.26
2017-11-05T20:54:12.236Z,69.32
2017-11-05T20:56:40.637Z,69.34
2017-11-05T20:59:09.126Z,69.35
2017-11-05T21:01:37.537Z,69.36
2017-11-05T21:04:05.979Z,71.02
2017-11-05T21:06:34.385Z,70.02
2017-11-05T21:09:03.527Z,69.79
2017-11-05T21:11:31.930Z,69.61
2017-11-05T21:14:01.076Z,69.54
2017-11-05T21:16:29.457Z,69.44
2017-11-05T21:18:57.836Z,69.38
2017-11-05T21:21:26.210Z,69.39
2017-11-05T21:23:54.585Z,69.35
2017-11-05T21:26:22.971Z,69.34
2017-11-05T21:28:51.352Z,69.35
2017-11-05T21:31:19.723Z,69.36
2017-11-05T21:33:48.100Z,69.36
2017-11-05T21:36:16.476Z,69.45
2017-11-05T21:38:44.855Z,69.50
2017-11-05T21:41:14.005Z,69.53
2017-11-05T21:43:42.378Z,69.55
2017-11-05T21:46:10.761Z,69.51
2017-11-05T21:48:39.143Z,69.53
2017-11-05T21:51:07.515Z,69.56
2017-11-05T21:53:35.914Z,69.57
2017-11-05T21:56:04.311Z,69.53
2017-11-05T21:58:32.686Z,69.53
2017-11-05T22:01:01.835Z,69.57
2017-11-05T22:03:30.219Z,69.48
2017-11-05T22:05:58.594Z,69.55
2017-11-05T22:08:26.976Z,69.57
2017-11-05T22:10:55.357Z,69.56
2017-11-05T22:13:23.729Z,69.50
2017-11-05T22:15:52.104Z,69.37
2017-11-05T22:18:20.483Z,69.36
2017-11-05T22:20:48.856Z,69.33
2017-11-05T22:23:17.222Z,69.33
2017-11-05T22:25:45.599Z,69.35
2017-11-05T22:28:13.971Z,69.35
2017-11-05T22:30:43.115Z,69.41
2017-11-05T22:33:11.500Z,69.45
2017-11-05T22:35:39.896Z,69.42
2017-11-05T22:38:08.275Z,69.31
2017-11-05T22:40:37.423Z,69.39
2017-11-05T22:43:05.802Z,69.33
2017-11-05T22:45:34.189Z,69.31
2017-11-05T22:48:02.564Z,69.30
2017-11-05T22:50:30.935Z,69.36
2017-11-05T22:52:59.306Z,69.38
2017-11-05T22:55:28.447Z,69.32
2017-11-05T22:57:56.823Z,69.28
2017-11-05T23:00:25.199Z,69.26
2017-11-05T23:02:53.583Z,69.28
2017-11-05T23:05:21.960Z,69.16
2017-11-05T23:07:50.340Z,69.15
2017-11-05T23:10:18.723Z,69.74
2017-11-05T23:12:47.121Z,69.26
2017-11-05T23:15:15.497Z,69.21
2017-11-05T23:17:44.649Z,69.11
2017-11-05T23:20:13.036Z,69.07
2017-11-05T23:22:41.419Z,69.03
2017-11-05T23:25:09.788Z,68.95
2017-11-05T23:27:38.164Z,68.89
2017-11-05T23:30:06.539Z,68.88
2017-11-05T23:32:35.799Z,68.85
2017-11-05T23:35:04.179Z,68.82
2017-11-05T23:37:32.560Z,68.89
2017-11-05T23:40:00.935Z,68.86
2017-11-05T23:42:29.302Z,68.83
2017-11-05T23:44:57.684Z,68.73
2017-11-05T23:47:26.059Z,68.66
2017-11-05T23:49:54.435Z,68.59
2017-11-05T23:52:22.812Z,68.54
2017-11-05T23:54:51.191Z,68.48
2017-11-05T23:57:19.578Z,68.55
2017-11-05T23:59:47.952Z,68.54
