createdAt,value
2022-08-30T00:02:00.665Z,2.95
2022-08-30T00:04:34.451Z,2.72
2022-08-30T00:07:03.730Z,2.78
2022-08-30T00:09:32.741Z,2.88
2022-08-30T00:12:03.618Z,3.00
2022-08-30T00:14:30.559Z,2.50
2022-08-30T00:16:59.473Z,3.25
2022-08-30T00:19:26.349Z,3.00
2022-08-30T00:21:56.166Z,2.83
2022-08-30T00:24:23.088Z,2.50
2022-08-30T00:26:49.945Z,2.80
2022-08-30T00:29:16.831Z,2.55
2022-08-30T00:31:45.576Z,2.70
2022-08-30T00:34:12.651Z,2.72
2022-08-30T00:36:39.527Z,2.77
2022-08-30T00:39:06.799Z,3.05
2022-08-30T00:41:33.851Z,2.80
2022-08-30T00:44:01.004Z,2.70
2022-08-30T00:46:30.377Z,2.70
2022-08-30T00:49:01.743Z,3.08
2022-08-30T00:51:28.601Z,3.38
2022-08-30T00:53:59.196Z,3.67
2022-08-30T00:56:30.061Z,3.55
2022-08-30T00:59:01.871Z,3.22
2022-08-30T01:01:30.406Z,3.00
2022-08-30T01:04:06.061Z,3.70
2022-08-30T01:06:34.130Z,2.97
2022-08-30T01:09:03.305Z,3.17
2022-08-30T01:11:33.157Z,3.60
2022-08-30T01:14:01.061Z,3.80
2022-08-30T01:16:32.206Z,3.40
2022-08-30T01:19:00.276Z,3.33
2022-08-30T01:21:43.557Z,3.00
2022-08-30T01:24:10.645Z,3.33
2022-08-30T01:26:40.868Z,3.27
2022-08-30T01:29:13.690Z,3.22
2022-08-30T01:31:40.991Z,3.05
2022-08-30T01:34:09.043Z,3.20
2022-08-30T01:39:16.256Z,3.20
2022-08-30T01:41:43.622Z,3.03
2022-08-30T01:44:12.191Z,3.72
2022-08-30T01:46:43.058Z,3.03
2022-08-30T01:49:14.257Z,2.60
2022-08-30T01:51:42.133Z,3.20
2022-08-30T01:54:09.888Z,2.92
2022-08-30T01:56:36.810Z,2.70
2022-08-30T01:59:03.871Z,3.38
2022-08-30T02:01:33.352Z,3.08
2022-08-30T02:04:00.765Z,3.17
2022-08-30T02:06:28.386Z,2.83
2022-08-30T02:08:55.328Z,3.00
2022-08-30T02:11:22.469Z,3.13
2022-08-30T02:13:53.064Z,3.17
2022-08-30T02:16:23.988Z,3.10
2022-08-30T02:18:54.420Z,3.20
2022-08-30T02:21:22.566Z,3.20
2022-08-30T02:23:52.923Z,3.70
2022-08-30T02:26:20.508Z,3.40
2022-08-30T02:28:49.875Z,3.45
2022-08-30T02:31:20.471Z,3.28
2022-08-30T02:33:50.719Z,3.28
2022-08-30T02:36:18.983Z,3.55
2022-08-30T02:38:46.556Z,3.60
2022-08-30T02:41:16.369Z,4.07
2022-08-30T02:43:45.553Z,3.20
2022-08-30T02:46:12.642Z,3.00
2022-08-30T02:48:39.582Z,3.17
2022-08-30T02:51:10.574Z,3.75
2022-08-30T02:53:42.249Z,3.47
2022-08-30T02:56:12.124Z,3.55
2022-08-30T02:58:40.021Z,3.92
2022-08-30T03:01:07.081Z,3.80
2022-08-30T03:03:34.202Z,3.45
2022-08-30T03:06:03.315Z,3.33
2022-08-30T03:08:31.441Z,3.63
2022-08-30T03:11:02.711Z,3.20
2022-08-30T03:13:29.814Z,3.22
2022-08-30T03:15:58.201Z,3.07
2022-08-30T03:18:30.719Z,3.47
2022-08-30T03:20:57.591Z,3.60
2022-08-30T03:23:24.701Z,3.20
2022-08-30T03:25:53.686Z,3.27
2022-08-30T03:28:20.882Z,3.20
2022-08-30T03:30:48.287Z,3.60
2022-08-30T03:33:15.647Z,4.10
2022-08-30T03:35:42.925Z,3.95
2022-08-30T03:38:09.791Z,3.00
2022-08-30T03:40:37.167Z,4.03
2022-08-30T03:43:05.463Z,3.40
2022-08-30T03:45:32.628Z,3.72
2022-08-30T03:47:59.741Z,3.47
2022-08-30T03:50:27.228Z,3.72
2022-08-30T03:52:54.085Z,3.65
2022-08-30T03:55:25.001Z,3.70
2022-08-30T03:57:52.066Z,3.45
2022-08-30T04:00:21.123Z,3.90
2022-08-30T04:02:48.161Z,4.00
2022-08-30T04:05:18.574Z,4.17
2022-08-30T04:07:46.010Z,3.25
2022-08-30T04:10:14.027Z,4.07
2022-08-30T04:12:46.155Z,3.83
2022-08-30T04:15:17.779Z,3.78
2022-08-30T04:17:50.001Z,3.70
2022-08-30T04:20:17.513Z,4.10
2022-08-30T04:22:44.340Z,3.53
2022-08-30T04:25:15.366Z,3.97
2022-08-30T04:27:43.493Z,3.55
2022-08-30T04:30:15.243Z,3.72
2022-08-30T04:32:43.093Z,4.03
2022-08-30T04:35:11.417Z,3.80
2022-08-30T04:37:39.319Z,4.25
2022-08-30T04:40:07.539Z,3.92
2022-08-30T04:42:38.072Z,3.55
2022-08-30T04:45:11.466Z,3.72
2022-08-30T04:47:39.638Z,3.85
2022-08-30T04:52:34.967Z,3.63
2022-08-30T04:55:02.055Z,3.83
2022-08-30T04:57:29.504Z,3.42
2022-08-30T04:59:59.802Z,3.97
2022-08-30T05:02:29.287Z,3.97
2022-08-30T05:05:15.233Z,3.75
2022-08-30T05:07:42.073Z,3.80
2022-08-30T05:10:11.917Z,4.03
2022-08-30T05:12:39.705Z,4.05
2022-08-30T05:15:07.092Z,4.57
2022-08-30T05:17:34.061Z,4.60
2022-08-30T05:20:02.317Z,4.63
2022-08-30T05:22:31.385Z,5.25
2022-08-30T05:24:59.383Z,4.38
2022-08-30T05:27:26.854Z,4.65
2022-08-30T05:29:59.135Z,4.90
2022-08-30T05:32:27.232Z,4.53
2022-08-30T05:37:21.231Z,4.90
2022-08-30T05:39:51.137Z,5.28
2022-08-30T05:42:19.066Z,4.80
2022-08-30T05:44:52.288Z,5.15
2022-08-30T05:47:24.812Z,4.85
2022-08-30T05:49:51.911Z,5.50
2022-08-30T05:52:19.930Z,5.43
2022-08-30T05:54:55.234Z,5.72
2022-08-30T05:57:22.665Z,5.57
2022-08-30T05:59:50.750Z,4.88
2022-08-30T06:02:19.914Z,4.65
2022-08-30T06:04:46.787Z,5.30
2022-08-30T06:07:15.744Z,5.38
2022-08-30T06:09:44.478Z,5.60
2022-08-30T06:12:13.079Z,5.27
2022-08-30T06:14:39.861Z,5.47
2022-08-30T06:17:10.753Z,6.60
2022-08-30T06:19:40.007Z,6.60
2022-08-30T06:22:11.284Z,6.35
2022-08-30T06:24:57.024Z,6.03
2022-08-30T06:27:24.974Z,6.18
2022-08-30T06:29:58.378Z,6.25
2022-08-30T06:32:25.498Z,6.45
2022-08-30T06:34:54.882Z,6.25
2022-08-30T06:37:29.412Z,5.88
2022-08-30T06:39:58.372Z,4.93
2022-08-30T06:42:31.771Z,6.20
2022-08-30T06:45:10.877Z,5.93
2022-08-30T06:47:41.533Z,5.60
2022-08-30T06:50:12.283Z,6.82
2022-08-30T06:52:40.913Z,6.10
2022-08-30T07:10:46.534Z,6.00
2022-08-30T07:13:14.865Z,5.57
2022-08-30T07:15:45.694Z,5.75
2022-08-30T07:18:33.696Z,6.25
2022-08-30T07:21:07.621Z,5.07
2022-08-30T07:23:35.373Z,5.72
2022-08-30T07:26:14.533Z,6.00
2022-08-30T07:28:44.706Z,5.32
2022-08-30T07:31:17.472Z,5.22
2022-08-30T07:33:50.140Z,5.72
2022-08-30T07:36:18.272Z,5.20
2022-08-30T07:41:40.443Z,8.10
2022-08-30T07:44:11.688Z,6.18
2022-08-30T07:46:39.738Z,5.72
2022-08-30T07:49:11.303Z,5.28
2022-08-30T07:51:40.156Z,5.13
2022-08-30T07:54:09.187Z,4.95
2022-08-30T07:56:36.582Z,5.20
2022-08-30T07:59:04.298Z,5.07
2022-08-30T08:03:58.474Z,4.13
2022-08-30T08:06:25.556Z,5.18
2022-08-30T08:08:56.408Z,5.30
2022-08-30T08:11:29.326Z,4.43
2022-08-30T08:13:59.090Z,3.88
2022-08-30T08:16:27.981Z,4.40
2022-08-30T08:18:56.581Z,4.53
2022-08-30T08:21:25.732Z,3.88
2022-08-30T08:23:55.629Z,4.07
2022-08-30T08:26:22.833Z,3.90
2022-08-30T08:28:49.990Z,4.87
2022-08-30T08:31:27.357Z,4.80
2022-08-30T08:36:33.851Z,4.43
2022-08-30T08:41:47.266Z,4.57
2022-08-30T08:44:33.813Z,4.68
2022-08-30T08:47:26.642Z,4.25
2022-08-30T08:50:00.697Z,4.63
2022-08-30T08:53:07.892Z,4.75
2022-08-30T08:55:40.378Z,4.10
2022-08-30T08:58:07.533Z,3.92
2022-08-30T09:00:40.526Z,4.43
2022-08-30T09:03:10.531Z,3.90
2022-08-30T09:05:41.524Z,3.80
2022-08-30T09:08:14.609Z,3.60
2022-08-30T09:11:06.721Z,3.95
2022-08-30T09:13:33.624Z,3.55
2022-08-30T09:16:01.145Z,3.70
2022-08-30T09:18:45.432Z,3.55
2022-08-30T09:21:24.013Z,3.13
2022-08-30T09:24:01.173Z,3.53
2022-08-30T09:26:38.393Z,3.45
2022-08-30T09:29:16.144Z,3.55
2022-08-30T09:32:10.076Z,3.28
2022-08-30T09:34:43.687Z,3.47
2022-08-30T09:37:29.023Z,3.03
2022-08-30T09:39:58.814Z,3.28
2022-08-30T09:42:29.291Z,2.80
2022-08-30T09:45:10.600Z,2.95
2022-08-30T09:47:43.227Z,3.72
2022-08-30T09:50:14.096Z,3.50
2022-08-30T09:53:12.501Z,3.80
2022-08-30T09:55:51.634Z,3.60
2022-08-30T09:58:41.422Z,3.25
2022-08-30T10:01:24.402Z,3.53
2022-08-30T10:03:56.987Z,3.65
2022-08-30T10:06:50.598Z,3.60
2022-08-30T10:09:34.028Z,3.38
2022-08-30T10:12:15.523Z,3.33
2022-08-30T10:14:48.544Z,3.10
2022-08-30T10:17:39.263Z,3.08
2022-08-30T10:20:38.372Z,3.10
2022-08-30T10:23:20.424Z,3.10
2022-08-30T10:25:54.327Z,3.75
2022-08-30T10:28:44.674Z,3.50
2022-08-30T10:31:47.095Z,3.25
2022-08-30T10:34:28.711Z,2.78
2022-08-30T10:37:03.219Z,3.40
2022-08-30T10:39:39.147Z,3.35
2022-08-30T10:42:15.348Z,2.80
2022-08-30T10:44:46.511Z,2.78
2022-08-30T10:47:23.171Z,2.88
2022-08-30T10:49:58.056Z,2.88
2022-08-30T10:53:12.745Z,3.00
2022-08-30T10:55:49.988Z,3.13
2022-08-30T10:58:18.608Z,2.80
2022-08-30T11:01:00.274Z,3.03
2022-08-30T11:03:45.762Z,2.53
2022-08-30T11:06:25.049Z,2.95
2022-08-30T11:09:10.712Z,3.40
2022-08-30T11:11:46.218Z,3.42
2022-08-30T11:14:17.649Z,3.20
2022-08-30T11:16:48.568Z,2.90
2022-08-30T11:19:32.224Z,2.80
2022-08-30T11:22:33.318Z,3.20
2022-08-30T11:25:38.701Z,3.20
2022-08-30T11:28:09.189Z,2.58
2022-08-30T11:30:39.067Z,2.40
2022-08-30T11:33:11.937Z,2.85
2022-08-30T11:35:52.479Z,2.70
2022-08-30T11:38:28.519Z,2.28
2022-08-30T11:40:59.085Z,3.20
2022-08-30T11:43:36.821Z,2.88
2022-08-30T11:46:26.843Z,2.80
2022-08-30T11:48:55.531Z,2.88
2022-08-30T11:51:26.156Z,3.13
2022-08-30T11:54:32.742Z,2.85
2022-08-30T11:57:06.314Z,2.83
2022-08-30T11:59:59.182Z,2.40
2022-08-30T12:02:59.125Z,3.08
2022-08-30T12:05:38.766Z,2.63
2022-08-30T12:08:36.219Z,2.78
2022-08-30T12:11:34.600Z,2.80
2022-08-30T12:17:03.515Z,2.70
2022-08-30T12:19:32.314Z,2.47
2022-08-30T12:22:07.175Z,3.42
2022-08-30T12:24:44.561Z,3.03
2022-08-30T12:30:08.850Z,2.78
2022-08-30T12:32:50.577Z,3.10
2022-08-30T12:35:25.413Z,2.67
2022-08-30T12:38:06.019Z,3.70
2022-08-30T12:40:35.764Z,3.58
2022-08-30T12:43:06.258Z,3.85
2022-08-30T12:45:43.027Z,3.15
2022-08-30T12:48:16.054Z,2.90
2022-08-30T12:50:56.457Z,2.63
2022-08-30T12:53:34.252Z,2.65
2022-08-30T12:56:13.447Z,2.42
2022-08-30T12:58:50.143Z,3.03
2022-08-30T13:01:28.378Z,2.80
2022-08-30T13:03:57.508Z,2.55
2022-08-30T13:06:48.986Z,2.45
2022-08-30T13:09:46.511Z,2.70
2022-08-30T13:12:24.725Z,3.15
2022-08-30T13:15:08.610Z,3.00
2022-08-30T13:17:35.534Z,2.75
2022-08-30T13:20:12.531Z,3.10
2022-08-30T13:23:12.612Z,2.70
2022-08-30T13:25:41.402Z,2.42
2022-08-30T13:39:52.032Z,2.30
2022-08-30T13:42:35.736Z,2.70
2022-08-30T13:45:03.162Z,2.45
2022-08-30T13:47:34.678Z,3.05
2022-08-30T13:50:03.528Z,2.58
2022-08-30T13:52:32.943Z,3.42
2022-08-30T13:55:01.788Z,3.00
2022-08-30T14:00:23.456Z,2.45
2022-08-30T14:03:00.070Z,2.33
2022-08-30T14:06:15.843Z,2.40
2022-08-30T14:08:48.884Z,2.15
2022-08-30T14:11:23.634Z,2.50
2022-08-30T14:16:45.457Z,2.40
2022-08-30T14:19:17.872Z,2.58
2022-08-30T14:21:48.881Z,2.33
2022-08-30T14:24:16.567Z,2.60
2022-08-30T14:26:51.654Z,2.20
2022-08-30T14:29:31.285Z,2.30
2022-08-30T14:32:00.695Z,2.80
2022-08-30T14:34:27.764Z,2.67
2022-08-30T14:36:57.377Z,2.80
2022-08-30T14:39:26.635Z,2.65
2022-08-30T14:41:55.711Z,2.50
2022-08-30T14:44:24.986Z,2.50
2022-08-30T14:46:53.020Z,2.55
2022-08-30T14:49:21.410Z,2.22
2022-08-30T14:51:49.146Z,2.00
2022-08-30T14:56:45.575Z,2.13
2022-08-30T14:59:13.532Z,2.22
2022-08-30T15:01:45.678Z,2.10
2022-08-30T15:04:14.593Z,2.10
2022-08-30T15:06:43.496Z,2.22
2022-08-30T15:09:13.926Z,2.10
2022-08-30T15:11:47.034Z,2.33
2022-08-30T15:14:16.319Z,1.92
2022-08-30T15:16:43.872Z,2.28
2022-08-30T15:19:13.216Z,2.20
2022-08-30T15:21:48.489Z,1.77
2022-08-30T15:24:24.752Z,1.67
2022-08-30T15:27:07.063Z,1.90
2022-08-30T15:29:35.597Z,2.10
2022-08-30T15:32:09.938Z,1.70
2022-08-30T15:34:36.781Z,2.25
2022-08-30T15:37:08.557Z,1.70
2022-08-30T15:39:35.430Z,1.73
2022-08-30T15:42:04.025Z,2.10
2022-08-30T15:44:34.420Z,2.20
2022-08-30T15:47:01.650Z,2.28
2022-08-30T15:49:28.623Z,1.95
2022-08-30T15:52:02.331Z,2.10
2022-08-30T15:54:29.711Z,2.10
2022-08-30T15:56:59.965Z,1.90
2022-08-30T15:59:29.854Z,2.53
2022-08-30T16:01:57.696Z,1.80
2022-08-30T16:04:24.868Z,1.80
2022-08-30T16:06:57.595Z,1.60
2022-08-30T16:09:24.981Z,1.80
2022-08-30T16:11:53.172Z,1.60
2022-08-30T16:14:20.270Z,1.80
2022-08-30T16:16:49.523Z,1.80
2022-08-30T16:19:17.657Z,1.92
2022-08-30T16:21:47.574Z,1.58
2022-08-30T16:24:18.224Z,1.73
2022-08-30T16:26:53.385Z,1.90
2022-08-30T16:29:21.008Z,2.10
2022-08-30T16:34:21.040Z,1.67
2022-08-30T16:36:48.578Z,1.60
2022-08-30T16:39:18.141Z,1.58
2022-08-30T16:41:48.557Z,1.70
2022-08-30T16:44:21.615Z,1.52
2022-08-30T16:46:53.740Z,1.73
2022-08-30T16:49:22.622Z,1.60
2022-08-30T16:51:50.652Z,1.63
2022-08-30T16:54:17.779Z,1.80
2022-08-30T16:56:45.705Z,1.60
2022-08-30T16:59:13.757Z,1.95
2022-08-30T17:01:44.895Z,2.30
2022-08-30T17:07:05.265Z,1.95
2022-08-30T17:09:35.605Z,1.60
2022-08-30T17:12:03.869Z,1.67
2022-08-30T17:14:30.833Z,1.80
2022-08-30T17:17:00.564Z,2.10
2022-08-30T17:19:28.715Z,1.80
2022-08-30T17:21:56.359Z,1.70
2022-08-30T17:24:26.555Z,1.70
2022-08-30T17:26:58.551Z,1.45
2022-08-30T17:29:25.601Z,1.42
2022-08-30T17:31:55.799Z,2.33
2022-08-30T17:34:26.467Z,1.65
2022-08-30T17:36:55.723Z,1.60
2022-08-30T17:39:25.284Z,2.10
2022-08-30T17:41:52.848Z,1.50
2022-08-30T17:44:29.583Z,1.70
2022-08-30T17:47:01.842Z,1.53
2022-08-30T17:49:29.324Z,2.00
2022-08-30T17:51:57.286Z,1.83
2022-08-30T17:54:31.960Z,1.30
2022-08-30T17:56:59.887Z,1.50
2022-08-30T18:02:02.504Z,1.48
2022-08-30T18:04:31.063Z,1.45
2022-08-30T18:07:00.304Z,2.05
2022-08-30T18:09:30.547Z,1.52
2022-08-30T18:12:02.142Z,1.40
2022-08-30T18:14:31.354Z,1.50
2022-08-30T18:16:58.901Z,1.52
2022-08-30T18:19:30.849Z,1.60
2022-08-30T18:24:43.951Z,1.60
2022-08-30T18:27:17.512Z,1.70
2022-08-30T18:29:47.127Z,1.40
2022-08-30T18:32:15.653Z,1.40
2022-08-30T18:34:43.050Z,1.38
2022-08-30T18:37:14.438Z,1.52
2022-08-30T18:39:50.340Z,1.27
2022-08-30T18:42:18.321Z,1.67
2022-08-30T18:44:49.116Z,1.60
2022-08-30T18:47:16.051Z,1.75
2022-08-30T18:49:46.807Z,1.40
2022-08-30T18:52:16.405Z,1.55
2022-08-30T18:54:52.761Z,1.40
2022-08-30T18:57:22.120Z,1.42
2022-08-30T18:59:49.999Z,1.75
2022-08-30T19:02:17.603Z,1.60
2022-08-30T19:04:48.084Z,1.73
2022-08-30T19:07:18.033Z,1.52
2022-08-30T19:09:45.928Z,1.52
2022-08-30T19:12:17.905Z,1.67
2022-08-30T19:14:47.323Z,1.40
2022-08-30T19:17:18.574Z,1.50
2022-08-30T19:19:49.153Z,1.40
2022-08-30T19:22:22.016Z,1.60
2022-08-30T19:24:50.949Z,1.60
2022-08-30T19:27:37.003Z,1.50
2022-08-30T19:30:18.642Z,1.50
2022-08-30T19:32:51.353Z,1.35
2022-08-30T19:35:19.610Z,1.30
2022-08-30T19:37:46.551Z,1.40
2022-08-30T19:40:17.306Z,1.50
2022-08-30T19:42:46.089Z,1.58
2022-08-30T19:45:23.678Z,1.30
2022-08-30T19:47:51.408Z,1.55
2022-08-30T19:50:19.361Z,1.90
2022-08-30T19:55:23.933Z,1.90
2022-08-30T19:57:56.155Z,1.50
2022-08-30T20:00:25.984Z,1.23
2022-08-30T20:02:52.827Z,1.52
2022-08-30T20:05:23.027Z,1.35
2022-08-30T20:07:51.432Z,1.40
2022-08-30T20:10:26.003Z,1.45
2022-08-30T20:12:54.589Z,1.52
2022-08-30T20:15:23.133Z,1.80
2022-08-30T20:18:14.444Z,1.65
2022-08-30T20:20:40.215Z,1.38
2022-08-30T20:23:07.897Z,1.42
2022-08-30T20:24:23.330Z,2.20
2022-08-30T20:25:37.947Z,1.48
2022-08-30T20:28:08.279Z,1.70
2022-08-30T20:30:35.995Z,1.90
2022-08-30T20:33:07.101Z,1.75
2022-08-30T20:35:39.976Z,1.75
2022-08-30T20:38:20.712Z,1.70
2022-08-30T20:40:53.942Z,1.73
2022-08-30T20:43:24.333Z,1.70
2022-08-30T20:45:51.490Z,1.70
2022-08-30T20:48:19.520Z,1.48
2022-08-30T20:50:46.655Z,1.50
2022-08-30T20:53:19.294Z,1.40
2022-08-30T20:55:48.122Z,1.30
2022-08-30T20:58:17.751Z,1.40
2022-08-30T21:00:53.836Z,1.40
2022-08-30T21:03:25.968Z,1.40
2022-08-30T21:05:57.948Z,1.63
2022-08-30T21:08:25.399Z,1.83
2022-08-30T21:10:55.310Z,1.77
2022-08-30T21:13:23.022Z,1.60
2022-08-30T21:16:00.559Z,1.55
2022-08-30T21:18:34.663Z,1.50
2022-08-30T21:21:15.950Z,1.60
2022-08-30T21:23:43.884Z,1.38
2022-08-30T21:28:40.408Z,1.73
2022-08-30T21:31:12.847Z,1.50
2022-08-30T21:33:42.716Z,1.40
2022-08-30T21:36:31.665Z,1.70
2022-08-30T21:39:00.697Z,1.63
2022-08-30T21:41:29.477Z,1.60
2022-08-30T21:43:58.221Z,1.40
2022-08-30T21:46:28.117Z,1.77
2022-08-30T21:48:58.492Z,1.52
2022-08-30T21:51:25.865Z,1.63
2022-08-30T21:53:54.675Z,1.60
2022-08-30T21:56:23.345Z,1.30
2022-08-30T21:58:55.017Z,1.40
2022-08-30T22:01:27.275Z,1.60
2022-08-30T22:03:57.809Z,1.38
2022-08-30T22:06:30.819Z,1.50
2022-08-30T22:09:02.958Z,1.80
2022-08-30T22:11:37.635Z,1.40
2022-08-30T22:14:06.555Z,1.40
2022-08-30T22:16:34.345Z,1.60
2022-08-30T22:19:02.171Z,1.60
2022-08-30T22:21:31.612Z,1.40
2022-08-30T22:23:58.838Z,1.02
2022-08-30T22:26:28.820Z,1.63
2022-08-30T22:28:56.102Z,1.38
2022-08-30T22:31:24.175Z,1.30
2022-08-30T22:33:52.780Z,1.20
2022-08-30T22:36:33.077Z,1.50
2022-08-30T22:39:06.927Z,1.30
2022-08-30T22:41:38.269Z,1.40
2022-08-30T22:44:06.894Z,1.55
2022-08-30T22:46:35.911Z,1.50
2022-08-30T22:49:10.161Z,1.42
2022-08-30T22:51:43.609Z,1.50
2022-08-30T22:54:10.627Z,1.30
2022-08-30T22:56:38.498Z,1.40
2022-08-30T22:59:07.377Z,1.48
2022-08-30T23:01:43.689Z,1.63
2022-08-30T23:04:12.035Z,1.30
2022-08-30T23:06:50.182Z,1.40
2022-08-30T23:09:17.334Z,1.60
2022-08-30T23:11:44.189Z,1.30
2022-08-30T23:14:11.343Z,1.50
2022-08-30T23:16:38.269Z,1.40
2022-08-30T23:19:05.624Z,1.23
2022-08-30T23:21:32.588Z,1.52
2022-08-30T23:24:18.019Z,1.17
2022-08-30T23:27:04.796Z,1.38
2022-08-30T23:29:50.799Z,1.30
2022-08-30T23:32:36.575Z,1.52
2022-08-30T23:35:29.158Z,1.60
2022-08-30T23:38:20.809Z,1.25
2022-08-30T23:41:06.230Z,1.40
2022-08-30T23:43:51.589Z,1.60
2022-08-30T23:46:39.761Z,1.40
2022-08-30T23:49:25.300Z,1.77
2022-08-30T23:52:13.297Z,1.23
2022-08-30T23:55:00.150Z,1.50
2022-08-30T23:57:47.960Z,1.53
