createdAt,value
2022-11-12T00:00:00.836Z,9.6
2022-11-12T00:01:00.519Z,9.6
2022-11-12T00:02:00.441Z,9.6
2022-11-12T00:03:00.499Z,9.6
2022-11-12T00:04:00.229Z,9.5
2022-11-12T00:04:59.814Z,9.5
2022-11-12T00:06:02.068Z,9.5
2022-11-12T00:07:01.133Z,9.5
2022-11-12T00:08:01.086Z,9.5
2022-11-12T00:09:01.079Z,9.5
2022-11-12T00:10:01.072Z,9.5
2022-11-12T00:11:01.105Z,9.5
2022-11-12T00:12:01.139Z,9.5
2022-11-12T00:13:01.493Z,9.5
2022-11-12T00:14:01.240Z,9.5
2022-11-12T00:15:02.597Z,9.5
2022-11-12T00:16:01.960Z,9.5
2022-11-12T00:17:01.161Z,9.5
2022-11-12T00:18:01.151Z,9.5
2022-11-12T00:19:01.056Z,9.5
2022-11-12T00:20:01.069Z,9.5
2022-11-12T00:21:01.431Z,9.5
2022-11-12T00:22:02.089Z,9.5
2022-11-12T00:23:01.083Z,9.5
2022-11-12T00:24:01.087Z,9.5
2022-11-12T00:25:01.086Z,9.5
2022-11-12T00:26:01.123Z,9.5
2022-11-12T00:27:01.209Z,9.5
2022-11-12T00:28:01.101Z,9.5
2022-11-12T00:29:01.109Z,9.5
2022-11-12T00:30:01.140Z,9.5
2022-11-12T00:31:01.691Z,9.4
2022-11-12T00:32:02.214Z,9.4
2022-11-12T00:33:01.348Z,9.4
2022-11-12T00:34:01.457Z,9.4
2022-11-12T00:35:02.748Z,9.4
2022-11-12T00:36:01.083Z,9.3
2022-11-12T00:37:01.134Z,9.3
2022-11-12T00:38:01.240Z,9.3
2022-11-12T00:39:01.142Z,9.3
2022-11-12T00:40:01.471Z,9.3
2022-11-12T00:41:01.085Z,9.3
2022-11-12T00:42:01.100Z,9.3
2022-11-12T00:43:01.465Z,9.3
2022-11-12T00:44:01.146Z,9.3
2022-11-12T00:45:01.130Z,9.3
2022-11-12T00:46:01.114Z,9.3
2022-11-12T00:47:01.190Z,9.3
2022-11-12T00:48:01.203Z,9.3
2022-11-12T00:49:01.834Z,9.3
2022-11-12T00:50:00.510Z,9.3
2022-11-12T00:51:00.221Z,9.3
2022-11-12T00:52:00.040Z,9.3
2022-11-12T00:52:59.730Z,9.3
2022-11-12T00:54:01.382Z,9.3
2022-11-12T00:55:01.129Z,9.3
2022-11-12T00:56:02.369Z,9.2
2022-11-12T00:57:01.496Z,9.2
2022-11-12T00:58:01.484Z,9.2
2022-11-12T00:59:01.403Z,9.2
2022-11-12T01:00:02.510Z,9.1
2022-11-12T01:01:03.053Z,9.2
2022-11-12T01:02:01.126Z,9.2
2022-11-12T01:03:01.125Z,9.2
2022-11-12T01:04:01.294Z,9.1
2022-11-12T01:05:01.072Z,9.1
2022-11-12T01:06:05.517Z,9.1
2022-11-12T01:07:02.059Z,9.1
2022-11-12T01:08:01.178Z,9.1
2022-11-12T01:09:01.068Z,9.1
2022-11-12T01:10:01.054Z,9.1
2022-11-12T01:11:08.777Z,9.1
2022-11-12T01:12:01.104Z,9.1
2022-11-12T01:13:01.074Z,9.1
2022-11-12T01:14:01.087Z,9.1
2022-11-12T01:15:01.107Z,9.1
2022-11-12T01:16:11.302Z,9.1
2022-11-12T01:17:02.121Z,9.1
2022-11-12T01:18:01.514Z,9.1
2022-11-12T01:19:01.118Z,9.1
2022-11-12T01:20:01.301Z,9.1
2022-11-12T01:21:14.133Z,9.1
2022-11-12T01:22:01.473Z,9.1
2022-11-12T01:23:01.057Z,9.1
2022-11-12T01:24:01.080Z,9.1
2022-11-12T01:25:01.075Z,9.1
2022-11-12T01:26:16.732Z,9.1
2022-11-12T01:27:03.957Z,9.1
2022-11-12T01:28:01.987Z,9.1
2022-11-12T01:29:01.063Z,9.1
2022-11-12T01:30:04.222Z,9.1
2022-11-12T01:31:01.064Z,9.1
2022-11-12T01:32:01.856Z,9.1
2022-11-12T01:33:01.138Z,9.1
2022-11-12T01:34:01.248Z,9.1
2022-11-12T01:35:02.550Z,9.1
2022-11-12T01:36:02.196Z,9.1
2022-11-12T01:37:01.176Z,9.1
2022-11-12T01:38:01.190Z,9.1
2022-11-12T01:39:01.865Z,9.1
2022-11-12T01:40:01.048Z,9.1
2022-11-12T01:41:01.161Z,9.1
2022-11-12T01:42:01.480Z,9.1
2022-11-12T01:43:01.411Z,9.1
2022-11-12T01:44:01.088Z,9.1
2022-11-12T01:45:01.214Z,9.1
2022-11-12T01:46:01.109Z,9.1
2022-11-12T01:47:01.118Z,9.1
2022-11-12T01:48:01.142Z,9.1
2022-11-12T01:49:01.126Z,9
2022-11-12T01:50:01.355Z,9
2022-11-12T01:51:01.140Z,9
2022-11-12T01:52:01.260Z,9
2022-11-12T01:53:04.323Z,9
2022-11-12T01:54:01.161Z,9
2022-11-12T01:55:01.162Z,9
2022-11-12T01:56:01.091Z,9
2022-11-12T01:57:01.088Z,9
2022-11-12T01:58:01.077Z,9
2022-11-12T01:59:01.089Z,9
2022-11-12T02:00:01.085Z,9
2022-11-12T02:01:01.520Z,9
2022-11-12T02:02:01.054Z,9
2022-11-12T02:03:01.147Z,9
2022-11-12T02:04:01.177Z,9
2022-11-12T02:05:01.121Z,9
2022-11-12T02:06:01.155Z,9
2022-11-12T02:07:01.103Z,9
2022-11-12T02:08:01.038Z,9
2022-11-12T02:09:01.434Z,9.1
2022-11-12T02:10:01.157Z,9
2022-11-12T02:11:01.151Z,9
2022-11-12T02:12:01.979Z,9
2022-11-12T02:13:00.950Z,9
2022-11-12T02:14:00.780Z,9
2022-11-12T02:15:00.560Z,9
2022-11-12T02:16:00.391Z,9.1
2022-11-12T02:17:00.180Z,9
2022-11-12T02:17:59.858Z,9
2022-11-12T02:19:01.863Z,9
2022-11-12T02:20:02.645Z,9
2022-11-12T02:21:01.113Z,9
2022-11-12T02:22:01.140Z,9
2022-11-12T02:23:01.516Z,9
2022-11-12T02:24:01.538Z,9
2022-11-12T02:25:01.245Z,9
2022-11-12T02:26:01.311Z,9
2022-11-12T02:27:01.489Z,9
2022-11-12T02:28:01.967Z,9
2022-11-12T02:29:01.165Z,9
2022-11-12T02:30:01.799Z,9
2022-11-12T02:31:01.072Z,9
2022-11-12T02:32:01.472Z,9
2022-11-12T02:33:01.097Z,9
2022-11-12T02:34:01.116Z,9
2022-11-12T02:35:01.063Z,9
2022-11-12T02:36:00.683Z,8.9
2022-11-12T02:37:00.386Z,8.9
2022-11-12T02:38:00.021Z,8.9
2022-11-12T02:38:59.685Z,9
2022-11-12T02:40:01.545Z,8.9
2022-11-12T02:41:01.143Z,8.9
2022-11-12T02:42:03.264Z,8.9
2022-11-12T02:43:01.162Z,8.9
2022-11-12T02:44:01.156Z,8.9
2022-11-12T02:45:01.372Z,8.9
2022-11-12T02:46:01.345Z,8.9
2022-11-12T02:47:06.931Z,8.9
2022-11-12T02:48:02.594Z,8.8
2022-11-12T02:49:01.077Z,8.9
2022-11-12T02:50:01.097Z,8.8
2022-11-12T02:51:01.099Z,8.9
2022-11-12T02:52:09.984Z,8.8
2022-11-12T02:53:01.111Z,8.9
2022-11-12T02:54:01.503Z,8.8
2022-11-12T02:55:01.518Z,8.8
2022-11-12T02:56:02.262Z,8.8
2022-11-12T02:57:12.719Z,8.8
2022-11-12T02:58:01.445Z,8.8
2022-11-12T02:59:01.149Z,8.8
2022-11-12T03:00:01.178Z,8.8
2022-11-12T03:01:01.135Z,8.8
2022-11-12T03:02:15.761Z,8.8
2022-11-12T03:03:01.389Z,8.8
2022-11-12T03:04:02.583Z,8.8
2022-11-12T03:05:01.094Z,8.8
2022-11-12T03:06:01.085Z,8.7
2022-11-12T03:07:01.201Z,8.7
2022-11-12T03:08:01.105Z,8.7
2022-11-12T03:09:01.110Z,8.6
2022-11-12T03:10:01.506Z,8.6
2022-11-12T03:11:01.262Z,8.6
2022-11-12T03:12:01.144Z,8.6
2022-11-12T03:13:01.148Z,8.6
2022-11-12T03:14:01.273Z,8.5
2022-11-12T03:15:01.178Z,8.6
2022-11-12T03:16:01.889Z,8.5
2022-11-12T03:17:01.040Z,8.5
2022-11-12T03:18:01.063Z,8.5
2022-11-12T03:19:01.454Z,8.5
2022-11-12T03:20:01.074Z,8.5
2022-11-12T03:21:01.086Z,8.5
2022-11-12T03:22:01.095Z,8.5
2022-11-12T03:23:01.101Z,8.5
2022-11-12T03:24:01.096Z,8.5
2022-11-12T03:25:01.046Z,8.5
2022-11-12T03:26:01.052Z,8.5
2022-11-12T03:27:01.139Z,8.5
2022-11-12T03:28:01.128Z,8.5
2022-11-12T03:29:01.142Z,8.5
2022-11-12T03:30:01.547Z,8.5
2022-11-12T03:31:02.107Z,8.5
2022-11-12T03:32:01.156Z,8.5
2022-11-12T03:33:01.057Z,8.5
2022-11-12T03:34:01.061Z,8.5
2022-11-12T03:35:01.072Z,8.5
2022-11-12T03:36:01.126Z,8.5
2022-11-12T03:37:01.085Z,8.5
2022-11-12T03:38:01.181Z,8.5
2022-11-12T03:39:01.491Z,8.5
2022-11-12T03:40:01.106Z,8.5
2022-11-12T03:41:01.098Z,8.5
2022-11-12T03:42:01.128Z,8.5
2022-11-12T03:43:01.706Z,8.5
2022-11-12T03:44:01.163Z,8.5
2022-11-12T03:45:01.125Z,8.5
2022-11-12T03:46:01.199Z,8.5
2022-11-12T03:47:01.513Z,8.5
2022-11-12T03:48:01.535Z,8.5
2022-11-12T03:49:01.102Z,8.5
2022-11-12T03:50:01.799Z,8.5
2022-11-12T03:51:01.795Z,8.5
2022-11-12T03:52:01.870Z,8.5
2022-11-12T03:53:01.770Z,8.5
2022-11-12T03:54:01.037Z,8.5
2022-11-12T03:55:01.087Z,8.5
2022-11-12T03:56:01.122Z,8.4
2022-11-12T03:57:01.212Z,8.4
2022-11-12T03:58:01.139Z,8.4
2022-11-12T03:59:01.118Z,8.4
2022-11-12T04:00:01.141Z,8.4
2022-11-12T04:01:01.246Z,8.3
2022-11-12T04:02:01.132Z,8.3
2022-11-12T04:03:01.140Z,8.3
2022-11-12T04:04:01.176Z,8.3
2022-11-12T04:05:01.209Z,8.3
2022-11-12T04:06:01.305Z,8.3
2022-11-12T04:07:01.674Z,8.3
2022-11-12T04:08:02.150Z,8.3
2022-11-12T04:09:01.757Z,8.3
2022-11-12T04:10:01.185Z,8.3
2022-11-12T04:11:01.188Z,8.3
2022-11-12T04:12:01.810Z,8.3
2022-11-12T04:13:01.102Z,8.3
2022-11-12T04:14:01.133Z,8.3
2022-11-12T04:15:01.519Z,8.3
2022-11-12T04:16:01.227Z,8.3
2022-11-12T04:17:01.143Z,8.3
2022-11-12T04:18:00.625Z,8.3
2022-11-12T04:19:00.229Z,8.3
2022-11-12T04:19:59.807Z,8.3
2022-11-12T04:21:04.527Z,8.3
2022-11-12T04:22:01.735Z,8.2
2022-11-12T04:23:01.134Z,8.2
2022-11-12T04:24:01.478Z,8.2
2022-11-12T04:25:01.080Z,8.2
2022-11-12T04:26:00.713Z,8.2
2022-11-12T04:27:00.395Z,8.2
2022-11-12T04:28:04.165Z,8.2
2022-11-12T04:29:02.145Z,8.1
2022-11-12T04:30:01.137Z,8.1
2022-11-12T04:31:01.123Z,8.1
2022-11-12T04:32:01.120Z,8.1
2022-11-12T04:33:05.882Z,8.1
2022-11-12T04:34:01.507Z,8.1
2022-11-12T04:35:01.326Z,8.1
2022-11-12T04:36:01.143Z,8.1
2022-11-12T04:37:01.059Z,8.1
2022-11-12T04:38:09.924Z,8.1
2022-11-12T04:39:01.067Z,8.1
2022-11-12T04:40:01.195Z,8.1
2022-11-12T04:41:01.153Z,8.1
2022-11-12T04:42:01.394Z,8.1
2022-11-12T04:43:11.715Z,8.1
2022-11-12T04:44:02.341Z,8.1
2022-11-12T04:45:01.845Z,8
2022-11-12T04:46:01.113Z,8
2022-11-12T04:47:01.140Z,8
2022-11-12T04:48:15.734Z,8
2022-11-12T04:49:02.068Z,8
2022-11-12T04:50:01.550Z,8
2022-11-12T04:51:01.383Z,8
2022-11-12T04:52:02.156Z,8
2022-11-12T04:53:02.027Z,8
2022-11-12T04:54:01.407Z,8
2022-11-12T04:55:01.080Z,8
2022-11-12T04:56:01.081Z,8
2022-11-12T04:57:01.113Z,8
2022-11-12T04:58:01.441Z,8
2022-11-12T04:59:01.109Z,8
2022-11-12T05:00:01.103Z,8
2022-11-12T05:01:01.176Z,8
2022-11-12T05:02:04.590Z,8
2022-11-12T05:03:01.149Z,7.9
2022-11-12T05:04:01.129Z,7.9
2022-11-12T05:05:00.823Z,8
2022-11-12T05:06:00.673Z,7.9
2022-11-12T05:07:00.384Z,7.9
2022-11-12T05:08:00.225Z,7.9
2022-11-12T05:08:59.922Z,7.8
2022-11-12T05:09:59.513Z,7.8
2022-11-12T05:11:01.761Z,7.8
2022-11-12T05:12:01.092Z,7.8
2022-11-12T05:13:01.083Z,7.8
2022-11-12T05:14:01.136Z,7.8
2022-11-12T05:15:01.491Z,7.8
2022-11-12T05:16:01.155Z,7.7
2022-11-12T05:17:01.096Z,7.8
2022-11-12T05:18:01.835Z,7.8
2022-11-12T05:19:01.120Z,7.7
2022-11-12T05:20:01.162Z,7.7
2022-11-12T05:21:01.163Z,7.7
2022-11-12T05:22:01.143Z,7.7
2022-11-12T05:23:08.228Z,7.7
2022-11-12T05:24:01.079Z,7.6
2022-11-12T05:25:01.454Z,7.6
2022-11-12T05:26:01.078Z,7.7
2022-11-12T05:27:01.043Z,7.6
2022-11-12T05:28:01.066Z,7.6
2022-11-12T05:29:03.919Z,7.6
2022-11-12T05:30:01.772Z,7.6
2022-11-12T05:31:01.848Z,7.6
2022-11-12T05:32:01.100Z,7.6
2022-11-12T05:33:01.103Z,7.6
2022-11-12T05:34:01.523Z,7.6
2022-11-12T05:35:01.112Z,7.6
2022-11-12T05:36:01.149Z,7.6
2022-11-12T05:37:01.125Z,7.6
2022-11-12T05:38:01.134Z,7.6
2022-11-12T05:39:01.710Z,7.6
2022-11-12T05:40:01.166Z,7.7
2022-11-12T05:41:01.163Z,7.7
2022-11-12T05:42:16.342Z,7.7
2022-11-12T05:43:01.147Z,7.7
2022-11-12T05:44:02.233Z,7.7
2022-11-12T05:45:01.104Z,7.7
2022-11-12T05:46:01.097Z,7.7
2022-11-12T05:47:01.083Z,7.7
2022-11-12T05:48:01.095Z,7.7
2022-11-12T05:49:01.099Z,7.7
2022-11-12T05:50:01.404Z,7.7
2022-11-12T05:51:17.514Z,7.7
2022-11-12T05:52:01.163Z,7.7
2022-11-12T05:53:01.449Z,7.7
2022-11-12T05:54:01.527Z,7.7
2022-11-12T05:55:02.608Z,7.7
2022-11-12T05:56:02.590Z,7.7
2022-11-12T05:57:01.154Z,7.7
2022-11-12T05:58:01.183Z,7.7
2022-11-12T05:59:01.216Z,7.7
2022-11-12T06:00:01.139Z,7.7
2022-11-12T06:01:04.030Z,7.7
2022-11-12T06:02:01.206Z,7.7
2022-11-12T06:03:01.246Z,7.7
2022-11-12T06:04:02.312Z,7.7
2022-11-12T06:05:02.154Z,7.7
2022-11-12T06:06:01.121Z,7.8
2022-11-12T06:07:01.226Z,7.7
2022-11-12T06:08:01.119Z,7.8
2022-11-12T06:09:01.067Z,7.7
2022-11-12T06:10:01.134Z,7.7
2022-11-12T06:11:01.145Z,7.7
2022-11-12T06:12:01.398Z,7.7
2022-11-12T06:13:01.545Z,7.8
2022-11-12T06:14:02.714Z,7.8
2022-11-12T06:15:01.389Z,7.8
2022-11-12T06:16:02.105Z,7.8
2022-11-12T06:17:01.899Z,7.8
2022-11-12T06:18:01.079Z,7.8
2022-11-12T06:19:04.949Z,7.7
2022-11-12T06:20:01.097Z,7.7
2022-11-12T06:21:01.294Z,7.6
2022-11-12T06:22:01.512Z,7.6
2022-11-12T06:23:01.181Z,7.6
2022-11-12T06:24:07.764Z,7.6
2022-11-12T06:25:01.293Z,7.6
2022-11-12T06:26:00.631Z,7.6
2022-11-12T06:27:00.311Z,7.6
2022-11-12T06:27:59.901Z,7.6
2022-11-12T06:29:08.663Z,7.6
2022-11-12T06:30:01.171Z,7.6
2022-11-12T06:31:08.042Z,7.6
2022-11-12T06:32:01.890Z,7.6
2022-11-12T06:33:00.761Z,7.6
2022-11-12T06:34:10.591Z,7.6
2022-11-12T06:35:02.069Z,7.6
2022-11-12T06:36:01.192Z,7.6
2022-11-12T06:37:01.060Z,7.6
2022-11-12T06:38:01.599Z,7.6
2022-11-12T06:39:13.438Z,7.6
2022-11-12T06:40:01.177Z,7.6
2022-11-12T06:41:01.803Z,7.6
2022-11-12T06:42:01.053Z,7.6
2022-11-12T06:43:01.150Z,7.6
2022-11-12T06:44:20.901Z,7.6
2022-11-12T06:45:01.033Z,7.6
2022-11-12T06:46:00.652Z,7.6
2022-11-12T06:47:00.351Z,7.6
2022-11-12T06:48:00.032Z,7.6
2022-11-12T06:48:59.728Z,7.6
2022-11-12T06:50:01.527Z,7.6
2022-11-12T06:51:01.114Z,7.6
2022-11-12T06:52:01.103Z,7.6
2022-11-12T06:53:00.726Z,7.6
2022-11-12T06:54:00.448Z,7.6
2022-11-12T06:55:00.095Z,7.6
2022-11-12T06:55:59.684Z,7.6
2022-11-12T06:57:01.299Z,7.6
2022-11-12T06:58:01.150Z,7.6
2022-11-12T06:59:01.131Z,7.6
2022-11-12T07:00:01.151Z,7.6
2022-11-12T07:01:01.160Z,7.6
2022-11-12T07:02:01.117Z,7.6
2022-11-12T07:03:01.100Z,7.6
2022-11-12T07:04:04.002Z,7.7
2022-11-12T07:05:01.086Z,7.7
2022-11-12T07:06:01.115Z,7.7
2022-11-12T07:07:02.285Z,7.8
2022-11-12T07:08:01.133Z,7.7
2022-11-12T07:09:01.116Z,7.7
2022-11-12T07:10:01.043Z,7.7
2022-11-12T07:11:01.129Z,7.7
2022-11-12T07:12:01.603Z,7.7
2022-11-12T07:13:00.800Z,7.8
2022-11-12T07:14:01.120Z,7.8
2022-11-12T07:15:01.534Z,7.7
2022-11-12T07:16:01.544Z,7.7
2022-11-12T07:17:01.145Z,7.8
2022-11-12T07:18:01.220Z,7.7
2022-11-12T07:19:01.077Z,7.7
2022-11-12T07:20:03.951Z,7.7
2022-11-12T07:21:01.172Z,7.7
2022-11-12T07:22:01.085Z,7.7
2022-11-12T07:23:01.798Z,7.7
2022-11-12T07:24:01.820Z,7.7
2022-11-12T07:25:01.504Z,7.7
2022-11-12T07:26:01.122Z,7.7
2022-11-12T07:27:01.984Z,7.6
2022-11-12T07:28:01.128Z,7.7
2022-11-12T07:29:01.194Z,7.7
2022-11-12T07:30:01.180Z,7.6
2022-11-12T07:31:01.166Z,7.6
2022-11-12T07:32:01.142Z,7.7
2022-11-12T07:33:00.831Z,7.7
2022-11-12T07:34:00.665Z,7.7
2022-11-12T07:35:00.353Z,7.7
2022-11-12T07:35:59.948Z,7.7
2022-11-12T07:36:59.520Z,7.8
2022-11-12T07:38:01.098Z,7.8
2022-11-12T07:39:01.057Z,7.8
2022-11-12T07:40:01.433Z,7.8
2022-11-12T07:41:01.399Z,7.8
2022-11-12T07:42:01.432Z,7.8
2022-11-12T07:43:02.119Z,7.8
2022-11-12T07:44:04.590Z,7.9
2022-11-12T07:45:01.233Z,7.9
2022-11-12T07:46:03.721Z,7.9
2022-11-12T07:47:01.128Z,7.9
2022-11-12T07:48:01.141Z,7.9
2022-11-12T07:49:01.149Z,7.9
2022-11-12T07:50:01.526Z,7.9
2022-11-12T07:51:01.456Z,7.9
2022-11-12T07:52:01.207Z,8
2022-11-12T07:53:02.140Z,8
2022-11-12T07:54:01.039Z,8
2022-11-12T07:55:01.095Z,8
2022-11-12T07:56:01.818Z,8
2022-11-12T07:57:01.786Z,8.1
2022-11-12T07:58:01.811Z,8.1
2022-11-12T07:59:01.782Z,8.1
2022-11-12T08:00:01.407Z,8.1
2022-11-12T08:01:01.517Z,8.2
2022-11-12T08:02:01.158Z,8.2
2022-11-12T08:03:02.238Z,8.2
2022-11-12T08:04:01.154Z,8.3
2022-11-12T08:05:01.163Z,8.3
2022-11-12T08:06:01.178Z,8.3
2022-11-12T08:07:01.297Z,8.3
2022-11-12T08:08:01.225Z,8.3
2022-11-12T08:09:02.454Z,8.3
2022-11-12T08:10:01.289Z,8.3
2022-11-12T08:11:01.106Z,8.3
2022-11-12T08:12:01.119Z,8.4
2022-11-12T08:13:00.794Z,8.4
2022-11-12T08:14:01.111Z,8.4
2022-11-12T08:15:04.091Z,8.4
2022-11-12T08:16:01.134Z,8.4
2022-11-12T08:17:01.365Z,8.4
2022-11-12T08:18:01.479Z,8.4
2022-11-12T08:19:01.466Z,8.4
2022-11-12T08:20:07.029Z,8.3
2022-11-12T08:21:03.181Z,8.4
2022-11-12T08:22:03.185Z,8.4
2022-11-12T08:23:01.059Z,8.4
2022-11-12T08:24:01.064Z,8.4
2022-11-12T08:25:09.878Z,8.4
2022-11-12T08:26:01.762Z,8.4
2022-11-12T08:27:01.491Z,8.4
2022-11-12T08:28:01.211Z,8.4
2022-11-12T08:29:06.906Z,8.4
2022-11-12T08:30:12.796Z,8.5
2022-11-12T08:31:01.477Z,8.5
2022-11-12T08:32:01.126Z,8.5
2022-11-12T08:33:01.603Z,8.5
2022-11-12T08:34:01.133Z,8.5
2022-11-12T08:35:16.551Z,8.5
2022-11-12T08:36:02.118Z,8.6
2022-11-12T08:37:01.163Z,8.6
2022-11-12T08:38:01.178Z,8.6
2022-11-12T08:39:01.062Z,8.6
2022-11-12T08:40:01.174Z,8.6
2022-11-12T08:41:01.442Z,8.6
2022-11-12T08:42:01.100Z,8.6
2022-11-12T08:43:01.107Z,8.7
2022-11-12T08:44:05.532Z,8.7
2022-11-12T08:45:00.788Z,8.7
2022-11-12T08:46:01.201Z,8.7
2022-11-12T08:47:01.194Z,8.8
2022-11-12T08:48:01.864Z,8.8
2022-11-12T08:49:01.134Z,8.8
2022-11-12T08:50:01.134Z,8.8
2022-11-12T08:51:01.157Z,8.8
2022-11-12T08:52:01.365Z,8.9
2022-11-12T08:53:01.128Z,8.8
2022-11-12T08:54:00.854Z,8.9
2022-11-12T08:55:00.440Z,8.9
2022-11-12T08:56:00.017Z,8.9
2022-11-12T08:56:59.763Z,8.9
2022-11-12T08:58:01.692Z,9
2022-11-12T08:59:06.236Z,9
2022-11-12T09:00:03.258Z,9
2022-11-12T09:01:01.291Z,9
2022-11-12T09:02:00.741Z,9
2022-11-12T09:03:00.391Z,9
2022-11-12T09:04:00.006Z,9.1
2022-11-12T09:05:00.097Z,9.1
2022-11-12T09:05:59.794Z,9.1
2022-11-12T09:07:01.611Z,9.1
2022-11-12T09:08:01.803Z,9.1
2022-11-12T09:09:01.879Z,9.1
2022-11-12T09:10:01.055Z,9.1
2022-11-12T09:11:01.482Z,9.1
2022-11-12T09:12:08.229Z,9.2
2022-11-12T09:13:01.093Z,9.2
2022-11-12T09:14:00.875Z,9.2
2022-11-12T09:15:23.270Z,9.3
2022-11-12T09:16:01.225Z,9.3
2022-11-12T09:17:01.935Z,9.3
2022-11-12T09:18:01.096Z,9.3
2022-11-12T09:19:01.131Z,9.3
2022-11-12T09:20:01.150Z,9.3
2022-11-12T09:21:02.192Z,9.4
2022-11-12T09:22:01.142Z,9.4
2022-11-12T09:23:01.140Z,9.5
2022-11-12T09:24:01.148Z,9.5
2022-11-12T09:25:01.153Z,9.5
2022-11-12T09:26:01.217Z,9.5
2022-11-12T09:27:01.270Z,9.5
2022-11-12T09:28:01.355Z,9.5
2022-11-12T09:29:01.490Z,9.6
2022-11-12T09:30:01.226Z,9.6
2022-11-12T09:31:00.981Z,9.6
2022-11-12T09:32:01.055Z,9.6
2022-11-12T09:33:01.043Z,9.6
2022-11-12T09:34:01.107Z,9.6
2022-11-12T09:35:01.117Z,9.7
2022-11-12T09:36:01.392Z,9.7
2022-11-12T09:37:01.613Z,9.8
2022-11-12T09:38:02.043Z,9.8
2022-11-12T09:39:01.207Z,9.8
2022-11-12T09:40:01.134Z,9.8
2022-11-12T09:41:01.149Z,9.8
2022-11-12T09:42:02.100Z,9.8
2022-11-12T09:43:01.150Z,9.9
2022-11-12T09:44:01.082Z,9.9
2022-11-12T09:45:01.078Z,9.9
2022-11-12T09:46:21.933Z,9.9
2022-11-12T09:47:01.095Z,9.9
2022-11-12T09:48:01.088Z,10
2022-11-12T09:49:01.761Z,10
2022-11-12T09:50:01.968Z,10
2022-11-12T09:51:01.461Z,10
2022-11-12T09:52:01.050Z,10
2022-11-12T09:53:01.125Z,10
2022-11-12T09:54:01.119Z,10.1
2022-11-12T09:55:01.138Z,10.1
2022-11-12T09:56:01.167Z,10.1
2022-11-12T09:57:01.135Z,10.1
2022-11-12T09:58:00.731Z,10.2
2022-11-12T09:59:00.511Z,10.2
2022-11-12T10:00:00.196Z,10.3
2022-11-12T10:01:02.177Z,10.3
2022-11-12T10:02:01.208Z,10.3
2022-11-12T10:03:00.464Z,10.3
2022-11-12T10:04:00.086Z,10.3
2022-11-12T10:04:59.747Z,10.3
2022-11-12T10:06:10.083Z,10.3
2022-11-12T10:07:01.309Z,10.3
2022-11-12T10:08:01.936Z,10.3
2022-11-12T10:09:04.021Z,10.3
2022-11-12T10:10:01.125Z,10.4
2022-11-12T10:11:08.483Z,10.4
2022-11-12T10:12:04.287Z,10.4
2022-11-12T10:13:01.190Z,10.5
2022-11-12T10:14:01.145Z,10.5
2022-11-12T10:15:01.563Z,10.5
2022-11-12T10:16:12.702Z,10.5
2022-11-12T10:17:01.079Z,10.5
2022-11-12T10:18:01.070Z,10.5
2022-11-12T10:19:01.095Z,10.5
2022-11-12T10:20:00.772Z,10.5
2022-11-12T10:21:15.172Z,10.5
2022-11-12T10:22:01.401Z,10.5
2022-11-12T10:23:01.488Z,10.5
2022-11-12T10:24:01.211Z,10.6
2022-11-12T10:25:01.114Z,10.6
2022-11-12T10:26:01.137Z,10.6
2022-11-12T10:27:01.123Z,10.6
2022-11-12T10:28:01.377Z,10.6
2022-11-12T10:29:01.057Z,10.6
2022-11-12T10:30:01.356Z,10.6
2022-11-12T10:31:01.340Z,10.6
2022-11-12T10:32:01.192Z,10.6
2022-11-12T10:33:00.851Z,10.7
2022-11-12T10:34:01.071Z,10.7
2022-11-12T10:35:01.140Z,10.7
2022-11-12T10:36:01.329Z,10.8
2022-11-12T10:37:01.907Z,10.8
2022-11-12T10:38:02.262Z,10.8
2022-11-12T10:39:01.093Z,10.8
2022-11-12T10:40:01.110Z,10.8
2022-11-12T10:41:01.129Z,10.8
2022-11-12T10:42:01.111Z,10.8
2022-11-12T10:43:01.134Z,10.8
2022-11-12T10:44:00.822Z,10.8
2022-11-12T10:45:00.476Z,10.9
2022-11-12T10:46:00.862Z,10.8
2022-11-12T10:47:01.145Z,10.9
2022-11-12T10:48:01.245Z,10.9
2022-11-12T10:49:01.099Z,11
2022-11-12T10:50:01.063Z,11
2022-11-12T10:51:01.257Z,11
2022-11-12T10:52:00.898Z,11
2022-11-12T10:53:01.117Z,11
2022-11-12T10:54:01.158Z,11
2022-11-12T10:55:01.104Z,11
2022-11-12T10:56:01.112Z,11
2022-11-12T10:57:01.492Z,11
2022-11-12T10:58:01.504Z,11
2022-11-12T10:59:01.121Z,11
2022-11-12T11:00:01.142Z,11
2022-11-12T11:01:01.153Z,11
2022-11-12T11:02:01.274Z,11
2022-11-12T11:03:01.532Z,11
2022-11-12T11:04:01.690Z,11.1
2022-11-12T11:05:01.841Z,11.1
2022-11-12T11:06:01.992Z,11.1
2022-11-12T11:07:01.166Z,11.1
2022-11-12T11:08:01.185Z,11.1
2022-11-12T11:09:01.910Z,11.1
2022-11-12T11:10:01.781Z,11.1
2022-11-12T11:11:01.384Z,11.1
2022-11-12T11:12:01.194Z,11.1
2022-11-12T11:13:08.748Z,11.2
2022-11-12T11:14:01.094Z,11.1
2022-11-12T11:15:01.137Z,11.2
2022-11-12T11:16:01.084Z,11.2
2022-11-12T11:17:00.751Z,11.2
2022-11-12T11:18:00.423Z,11.3
2022-11-12T11:19:00.141Z,11.3
2022-11-12T11:19:59.831Z,11.3
2022-11-12T11:21:02.091Z,11.3
2022-11-12T11:22:01.454Z,11.3
2022-11-12T11:23:01.470Z,11.3
2022-11-12T11:24:01.460Z,11.4
2022-11-12T11:25:01.977Z,11.4
2022-11-12T11:26:01.156Z,11.4
2022-11-12T11:27:01.137Z,11.4
2022-11-12T11:28:00.791Z,11.5
2022-11-12T11:29:00.398Z,11.5
2022-11-12T11:29:59.976Z,11.5
2022-11-12T11:30:59.692Z,11.5
2022-11-12T11:32:01.860Z,11.5
2022-11-12T11:33:01.242Z,11.6
2022-11-12T11:34:01.161Z,11.6
2022-11-12T11:35:01.540Z,11.6
2022-11-12T11:36:01.569Z,11.6
2022-11-12T11:37:01.736Z,11.6
2022-11-12T11:38:02.289Z,11.6
2022-11-12T11:39:01.963Z,11.6
2022-11-12T11:40:02.510Z,11.6
2022-11-12T11:41:01.091Z,11.7
2022-11-12T11:42:00.683Z,11.7
2022-11-12T11:43:00.246Z,11.6
2022-11-12T11:43:59.920Z,11.7
2022-11-12T11:44:59.663Z,11.7
2022-11-12T11:46:01.654Z,11.7
2022-11-12T11:47:03.662Z,11.7
2022-11-12T11:48:02.670Z,11.7
2022-11-12T11:49:02.587Z,11.8
2022-11-12T11:50:01.166Z,11.7
2022-11-12T11:51:02.132Z,11.8
2022-11-12T11:52:06.106Z,11.7
2022-11-12T11:53:02.243Z,11.8
2022-11-12T11:54:01.630Z,11.7
2022-11-12T11:55:01.879Z,11.8
2022-11-12T11:56:01.382Z,11.8
2022-11-12T11:57:07.971Z,11.8
2022-11-12T11:58:02.567Z,11.8
2022-11-12T11:59:01.108Z,11.8
2022-11-12T12:00:04.101Z,11.8
2022-11-12T12:01:01.171Z,11.8
2022-11-12T12:02:11.977Z,11.8
2022-11-12T12:03:01.268Z,11.8
2022-11-12T12:04:00.785Z,11.9
2022-11-12T12:05:00.513Z,11.9
2022-11-12T12:06:00.116Z,12
2022-11-12T12:07:14.604Z,11.9
2022-11-12T12:08:01.527Z,12
2022-11-12T12:09:02.125Z,12
2022-11-12T12:10:06.275Z,12
2022-11-12T12:11:08.145Z,12
2022-11-12T12:12:01.100Z,12.1
2022-11-12T12:13:01.085Z,12.1
2022-11-12T12:14:01.790Z,12.1
2022-11-12T12:15:01.092Z,12.1
2022-11-12T12:16:01.061Z,12.1
2022-11-12T12:17:01.120Z,12.1
2022-11-12T12:18:01.060Z,12.2
2022-11-12T12:19:01.049Z,12.2
2022-11-12T12:20:01.737Z,12.3
2022-11-12T12:21:01.743Z,12.3
2022-11-12T12:22:01.138Z,12.3
2022-11-12T12:23:01.867Z,12.3
2022-11-12T12:24:00.848Z,12.3
2022-11-12T12:25:00.568Z,12.3
2022-11-12T12:26:00.725Z,12.3
2022-11-12T12:27:00.478Z,12.3
2022-11-12T12:28:00.047Z,12.3
2022-11-12T12:28:59.626Z,12.3
2022-11-12T12:30:01.769Z,12.3
2022-11-12T12:31:01.797Z,12.3
2022-11-12T12:32:02.541Z,12.3
2022-11-12T12:33:01.371Z,12.2
2022-11-12T12:34:01.435Z,12.3
2022-11-12T12:35:02.171Z,12.3
2022-11-12T12:36:01.256Z,12.2
2022-11-12T12:37:01.131Z,12.2
2022-11-12T12:38:01.137Z,12.2
2022-11-12T12:39:01.167Z,12.2
2022-11-12T12:40:01.161Z,12.2
2022-11-12T12:41:01.790Z,12.2
2022-11-12T12:42:00.751Z,12.3
2022-11-12T12:43:00.333Z,12.2
2022-11-12T12:43:59.937Z,12.3
2022-11-12T12:44:59.569Z,12.3
2022-11-12T12:46:01.252Z,12.4
2022-11-12T12:47:02.020Z,12.4
2022-11-12T12:48:01.122Z,12.5
2022-11-12T12:49:01.123Z,12.5
2022-11-12T12:50:01.268Z,12.5
2022-11-12T12:51:01.444Z,12.6
2022-11-12T12:52:01.178Z,12.6
2022-11-12T12:53:01.523Z,12.6
2022-11-12T12:54:01.181Z,12.6
2022-11-12T12:55:01.171Z,12.6
2022-11-12T12:56:01.160Z,12.6
2022-11-12T12:57:01.687Z,12.6
2022-11-12T12:58:01.056Z,12.6
2022-11-12T12:59:01.464Z,12.7
2022-11-12T13:00:01.182Z,12.7
2022-11-12T13:01:01.788Z,12.7
2022-11-12T13:02:01.822Z,12.8
2022-11-12T13:03:01.100Z,12.8
2022-11-12T13:04:01.562Z,12.8
2022-11-12T13:05:01.108Z,12.8
2022-11-12T13:06:01.060Z,12.7
2022-11-12T13:07:01.530Z,12.7
2022-11-12T13:08:01.569Z,12.6
2022-11-12T13:09:01.150Z,12.6
2022-11-12T13:10:03.855Z,12.6
2022-11-12T13:11:03.872Z,12.6
2022-11-12T13:12:01.286Z,12.6
2022-11-12T13:13:01.364Z,12.6
2022-11-12T13:14:01.242Z,12.6
2022-11-12T13:15:03.444Z,12.6
2022-11-12T13:16:01.087Z,12.6
2022-11-12T13:17:01.376Z,12.6
2022-11-12T13:18:01.086Z,12.6
2022-11-12T13:19:01.809Z,12.5
2022-11-12T13:20:01.094Z,12.5
2022-11-12T13:21:01.827Z,12.5
2022-11-12T13:22:01.467Z,12.5
2022-11-12T13:23:02.314Z,12.5
2022-11-12T13:24:01.365Z,12.4
2022-11-12T13:25:02.228Z,12.4
2022-11-12T13:26:02.074Z,12.4
2022-11-12T13:27:01.179Z,12.5
2022-11-12T13:28:03.947Z,12.4
2022-11-12T13:29:01.052Z,12.4
2022-11-12T13:30:01.390Z,12.4
2022-11-12T13:31:01.411Z,12.4
2022-11-12T13:32:01.238Z,12.4
2022-11-12T13:33:11.762Z,12.3
2022-11-12T13:34:02.355Z,12.3
2022-11-12T13:35:01.094Z,12.3
2022-11-12T13:36:01.113Z,12.3
2022-11-12T13:37:01.160Z,12.3
2022-11-12T13:38:09.396Z,12.2
2022-11-12T13:39:04.952Z,12.2
2022-11-12T13:40:02.146Z,12.2
2022-11-12T13:41:02.149Z,12.2
2022-11-12T13:42:01.751Z,12.2
2022-11-12T13:43:13.012Z,12.2
2022-11-12T13:44:01.428Z,12.1