createdAt,value
2023-01-20T06:02:05.169Z,22.10
2023-01-20T06:04:36.357Z,22.00
2023-01-20T06:07:03.372Z,21.48
2023-01-20T06:09:33.602Z,23.33
2023-01-20T06:12:01.455Z,23.20
2023-01-20T06:14:28.985Z,22.33
2023-01-20T06:16:56.080Z,22.00
2023-01-20T06:19:23.841Z,24.33
2023-01-20T06:21:51.419Z,23.92
2023-01-20T06:24:21.566Z,23.88
2023-01-20T06:26:51.050Z,22.63
2023-01-20T06:29:24.061Z,24.80
2023-01-20T06:31:50.883Z,25.88
2023-01-20T06:37:07.256Z,23.55
2023-01-20T06:39:40.966Z,25.73
2023-01-20T06:42:31.992Z,25.20
2023-01-20T06:44:59.894Z,26.10
2023-01-20T06:47:32.787Z,25.30
2023-01-20T06:50:00.196Z,24.20
2023-01-20T06:52:30.359Z,25.73
2023-01-20T06:55:00.689Z,24.45
2023-01-20T06:57:30.053Z,26.50
2023-01-20T07:02:24.679Z,24.52
2023-01-20T07:05:00.370Z,23.92
2023-01-20T07:07:39.949Z,26.30
2023-01-20T07:10:32.156Z,24.05
2023-01-20T07:13:01.579Z,27.60
2023-01-20T07:15:28.351Z,24.88
2023-01-20T07:17:55.195Z,23.77
2023-01-20T07:20:23.073Z,23.23
2023-01-20T07:22:50.515Z,26.58
2023-01-20T07:25:18.029Z,23.95
2023-01-20T07:27:46.696Z,24.02
2023-01-20T07:30:16.931Z,22.23
2023-01-20T07:32:43.481Z,25.17
2023-01-20T07:35:10.993Z,24.77
2023-01-20T07:37:37.626Z,24.00
2023-01-20T07:40:05.248Z,23.33
2023-01-20T07:42:31.821Z,23.70
2023-01-20T07:44:59.012Z,22.98
2023-01-20T07:47:25.562Z,25.17
2023-01-20T07:49:52.770Z,24.70
2023-01-20T07:52:19.342Z,23.70
2023-01-20T07:54:46.509Z,24.67
2023-01-20T07:57:13.039Z,24.13
2023-01-20T07:59:40.255Z,25.00
2023-01-20T08:02:09.355Z,24.50
2023-01-20T08:04:36.599Z,25.05
2023-01-20T08:07:03.704Z,26.05
2023-01-20T08:09:30.911Z,23.42
2023-01-20T08:11:57.609Z,24.73
2023-01-20T08:14:24.900Z,24.85
2023-01-20T08:16:51.472Z,25.40
2023-01-20T08:19:18.757Z,24.42
2023-01-20T08:21:45.354Z,24.15
2023-01-20T08:24:12.535Z,22.67
2023-01-20T08:26:39.109Z,23.00
2023-01-20T08:29:09.177Z,22.77
2023-01-20T08:31:36.499Z,22.33
2023-01-20T08:34:04.293Z,24.40
2023-01-20T08:36:34.409Z,21.00
2023-01-20T08:39:05.034Z,20.00
2023-01-20T08:41:35.088Z,22.52
2023-01-20T08:46:30.333Z,20.52
2023-01-20T08:48:57.517Z,20.80
2023-01-20T08:51:27.820Z,19.67
2023-01-20T08:53:54.433Z,20.20
2023-01-20T08:56:21.918Z,19.55
2023-01-20T08:58:48.990Z,19.55
2023-01-20T09:01:22.215Z,20.30
2023-01-20T09:04:04.382Z,20.55
2023-01-20T09:06:48.884Z,19.48
2023-01-20T09:09:17.544Z,19.50
2023-01-20T09:11:51.056Z,20.60
2023-01-20T09:14:23.423Z,19.45
2023-01-20T09:16:50.633Z,18.17
2023-01-20T09:19:18.028Z,18.20
2023-01-20T09:21:44.651Z,19.35
2023-01-20T09:24:11.710Z,18.48
2023-01-20T09:26:41.866Z,18.92
2023-01-20T09:29:13.257Z,18.83
2023-01-20T09:31:46.011Z,19.10
2023-01-20T09:34:21.636Z,17.60
2023-01-20T09:37:19.349Z,18.48
2023-01-20T09:40:05.694Z,18.63
2023-01-20T09:43:17.308Z,18.80
2023-01-20T09:45:59.255Z,17.95
2023-01-20T09:49:01.361Z,17.67
2023-01-20T09:52:29.772Z,18.73
2023-01-20T09:55:10.578Z,18.40
2023-01-20T09:57:43.154Z,18.42
2023-01-20T10:00:22.030Z,19.52
2023-01-20T10:02:54.961Z,18.33
2023-01-20T10:05:30.737Z,21.52
2023-01-20T10:08:04.515Z,20.80
2023-01-20T10:10:52.547Z,17.63
2023-01-20T10:13:31.441Z,18.60
2023-01-20T10:16:03.825Z,18.00
2023-01-20T10:18:42.276Z,19.05
2023-01-20T10:21:16.521Z,18.30
2023-01-20T10:24:11.585Z,18.15
2023-01-20T10:26:54.318Z,17.55
2023-01-20T10:29:34.863Z,17.30
2023-01-20T10:32:09.689Z,17.15
2023-01-20T10:34:49.604Z,17.80
2023-01-20T10:40:09.649Z,15.80
2023-01-20T10:42:36.235Z,16.52
2023-01-20T10:45:03.877Z,16.70
2023-01-20T10:47:43.999Z,16.77
2023-01-20T10:50:11.399Z,15.88
2023-01-20T10:52:56.815Z,16.95
2023-01-20T10:55:35.421Z,15.75
2023-01-20T10:58:14.887Z,16.02
2023-01-20T11:00:42.920Z,15.90
2023-01-20T11:03:15.831Z,15.63
2023-01-20T11:05:43.433Z,15.38
2023-01-20T11:08:35.281Z,17.50
2023-01-20T11:11:12.755Z,15.25
2023-01-20T11:13:39.495Z,15.23
2023-01-20T11:16:25.680Z,14.45
2023-01-20T11:19:00.080Z,13.07
2023-01-20T11:21:31.215Z,13.98
2023-01-20T11:23:59.483Z,15.00
2023-01-20T11:26:35.792Z,14.95
2023-01-20T11:29:11.340Z,13.50
2023-01-20T11:32:02.863Z,13.60
2023-01-20T11:34:32.569Z,13.52
2023-01-20T11:37:05.513Z,14.55
2023-01-20T11:39:42.332Z,13.52
2023-01-20T11:42:16.267Z,13.70
2023-01-20T11:44:46.583Z,15.68
2023-01-20T11:47:27.520Z,14.30
2023-01-20T11:50:22.934Z,14.82
2023-01-20T11:52:50.237Z,14.73
2023-01-20T11:55:27.253Z,14.88
2023-01-20T11:57:58.791Z,16.77
2023-01-20T12:00:32.463Z,15.55
2023-01-20T12:03:11.664Z,14.82
2023-01-20T12:05:44.926Z,15.52
2023-01-20T12:08:18.501Z,14.85
2023-01-20T12:10:46.491Z,16.02
2023-01-20T12:13:23.374Z,14.73
2023-01-20T12:15:56.137Z,14.70
2023-01-20T12:18:37.784Z,15.75
2023-01-20T12:21:20.639Z,15.80
2023-01-20T12:24:30.135Z,14.52
2023-01-20T12:27:02.706Z,14.77
2023-01-20T12:29:44.673Z,14.30
2023-01-20T12:32:11.861Z,10.95
2023-01-20T12:34:38.724Z,9.98
2023-01-20T12:37:08.655Z,10.38
2023-01-20T12:39:57.551Z,10.32
2023-01-20T12:42:39.361Z,8.43
2023-01-20T12:45:21.192Z,8.68
2023-01-20T12:48:10.356Z,8.38
2023-01-20T12:50:57.845Z,8.70
2023-01-20T12:53:46.221Z,8.82
2023-01-20T12:56:19.433Z,9.47
2023-01-20T12:59:24.650Z,10.05
2023-01-20T13:02:26.506Z,10.20
2023-01-20T13:04:53.023Z,9.48
2023-01-20T13:07:35.370Z,10.00
2023-01-20T13:10:07.913Z,10.30
2023-01-20T13:12:51.150Z,10.95
2023-01-20T13:15:28.938Z,10.80
2023-01-20T13:18:17.656Z,8.82
2023-01-20T13:20:45.982Z,9.30
2023-01-20T13:23:22.679Z,9.85
2023-01-20T13:25:51.545Z,10.15
2023-01-20T13:28:25.134Z,10.43
2023-01-20T13:30:54.680Z,9.45
2023-01-20T13:33:40.158Z,9.02
2023-01-20T13:36:21.412Z,9.70
2023-01-20T13:38:51.228Z,8.57
2023-01-20T13:41:48.724Z,8.60
2023-01-20T13:44:36.071Z,8.57
2023-01-20T13:47:04.296Z,9.30
2023-01-20T13:49:54.927Z,7.80
2023-01-20T13:52:52.964Z,7.95
2023-01-20T13:55:41.092Z,8.27
2023-01-20T13:58:26.572Z,7.55
2023-01-20T14:00:58.003Z,7.85
2023-01-20T14:03:33.779Z,8.40
2023-01-20T14:06:14.037Z,8.25
2023-01-20T14:08:50.014Z,9.80
2023-01-20T14:11:25.790Z,11.50
2023-01-20T14:13:58.543Z,10.75
2023-01-20T14:16:34.527Z,13.15
2023-01-20T14:19:15.639Z,13.73
2023-01-20T14:21:42.919Z,14.70
2023-01-20T14:24:29.601Z,11.35
2023-01-20T14:27:31.843Z,9.68
2023-01-20T14:30:25.360Z,10.52
2023-01-20T14:32:53.570Z,11.75
2023-01-20T14:35:33.129Z,11.05
2023-01-20T14:38:01.115Z,10.90
2023-01-20T14:40:33.593Z,11.82
2023-01-20T14:43:22.059Z,12.25
2023-01-20T14:45:53.660Z,12.07
2023-01-20T14:48:33.753Z,11.23
2023-01-20T14:51:03.999Z,11.90
2023-01-20T14:53:30.888Z,12.55
2023-01-20T14:56:05.005Z,11.77
2023-01-20T14:58:32.270Z,13.05
2023-01-20T15:01:02.779Z,12.88
2023-01-20T15:03:31.109Z,12.93
2023-01-20T15:06:05.102Z,13.75
2023-01-20T15:08:35.044Z,14.63
2023-01-20T15:14:10.392Z,12.43
2023-01-20T15:16:37.004Z,16.25
2023-01-20T15:19:20.454Z,17.20
2023-01-20T15:21:56.302Z,15.48
2023-01-20T15:24:30.508Z,13.30
2023-01-20T15:26:59.183Z,12.07
2023-01-20T15:29:28.303Z,12.57
2023-01-20T15:31:57.313Z,12.70
2023-01-20T15:34:25.972Z,12.75
2023-01-20T15:36:54.379Z,13.00
2023-01-20T15:39:29.649Z,14.30
2023-01-20T15:41:57.233Z,14.20
2023-01-20T15:44:26.302Z,16.00
2023-01-20T15:46:56.833Z,15.73
2023-01-20T15:49:25.760Z,14.77
2023-01-20T15:51:52.455Z,13.77
2023-01-20T15:54:19.675Z,13.30
2023-01-20T15:56:46.249Z,12.10
2023-01-20T15:59:15.359Z,10.88
2023-01-20T16:01:42.508Z,12.55
2023-01-20T16:04:10.389Z,19.05
2023-01-20T16:06:37.489Z,20.10
2023-01-20T16:09:19.714Z,19.88
2023-01-20T16:11:47.481Z,19.52
2023-01-20T16:14:14.699Z,18.92
2023-01-20T16:16:41.290Z,17.98
2023-01-20T16:19:14.509Z,16.20
2023-01-20T16:21:43.686Z,16.00
2023-01-20T16:24:12.736Z,15.25
2023-01-20T16:26:39.944Z,16.15
2023-01-20T16:29:09.539Z,14.15
2023-01-20T16:31:36.360Z,14.38
2023-01-20T16:34:04.550Z,14.40
2023-01-20T16:36:31.155Z,14.35
2023-01-20T16:38:58.500Z,14.73
2023-01-20T16:41:30.807Z,15.07
2023-01-20T16:43:58.845Z,15.20
2023-01-20T16:46:31.482Z,15.73
2023-01-20T16:49:01.817Z,15.52
2023-01-20T16:51:29.902Z,16.35
2023-01-20T16:53:57.855Z,17.52
2023-01-20T16:56:27.754Z,17.60
2023-01-20T16:58:59.540Z,16.92
2023-01-20T17:01:26.551Z,17.23
2023-01-20T17:03:56.365Z,17.60
2023-01-20T17:06:29.038Z,16.23
2023-01-20T17:08:58.548Z,15.88
2023-01-20T17:11:30.161Z,16.17
2023-01-20T17:13:57.743Z,16.02
2023-01-20T17:16:28.262Z,16.55
2023-01-20T17:18:58.676Z,23.80
2023-01-20T17:21:28.217Z,25.65
2023-01-20T17:24:03.209Z,24.52
2023-01-20T17:26:30.818Z,20.42
2023-01-20T17:29:04.757Z,20.48
2023-01-20T17:31:34.281Z,19.75
2023-01-20T17:34:01.593Z,20.92
2023-01-20T17:36:29.562Z,20.25
2023-01-20T17:38:57.993Z,19.58
2023-01-20T17:41:24.535Z,20.20
2023-01-20T17:43:51.736Z,19.90
2023-01-20T17:46:23.384Z,20.27
2023-01-20T17:48:51.460Z,19.73
2023-01-20T17:51:20.587Z,19.45
2023-01-20T17:53:48.749Z,21.90
2023-01-20T17:56:16.832Z,21.60
2023-01-20T17:58:45.070Z,19.77
2023-01-20T18:01:17.685Z,20.05
2023-01-20T18:03:46.188Z,20.02
2023-01-20T18:06:15.043Z,22.05
2023-01-20T18:08:43.127Z,24.63
2023-01-20T18:11:19.516Z,27.23
2023-01-20T18:13:47.780Z,26.73
2023-01-20T18:16:16.050Z,25.50
2023-01-20T18:18:44.928Z,28.33
2023-01-20T18:21:17.119Z,23.98
2023-01-20T18:23:45.795Z,24.67
2023-01-20T18:26:14.218Z,25.23
2023-01-20T18:28:42.196Z,23.30
2023-01-20T18:31:13.668Z,26.08
2023-01-20T18:33:47.743Z,24.95
2023-01-20T18:36:18.398Z,22.65
2023-01-20T18:38:50.357Z,22.73
2023-01-20T18:41:17.208Z,23.70
2023-01-20T18:43:44.651Z,22.60
2023-01-20T18:46:11.546Z,20.52
2023-01-20T18:48:45.468Z,21.92
2023-01-20T18:51:15.110Z,21.27
2023-01-20T18:53:45.835Z,24.42
2023-01-20T18:56:14.893Z,23.23
2023-01-20T19:01:17.140Z,18.33
2023-01-20T19:03:46.351Z,18.83
2023-01-20T19:06:15.306Z,19.50
2023-01-20T19:08:44.126Z,19.58
2023-01-20T19:11:13.668Z,19.25
2023-01-20T19:13:42.204Z,17.88
2023-01-20T19:16:10.483Z,19.10
2023-01-20T19:18:37.934Z,20.67
2023-01-20T19:21:10.325Z,22.58
2023-01-20T19:23:38.056Z,22.92
2023-01-20T19:26:10.709Z,20.35
2023-01-20T19:28:38.558Z,19.63
2023-01-20T19:31:09.513Z,20.17
2023-01-20T19:33:37.554Z,19.73
2023-01-20T19:36:07.568Z,20.88
2023-01-20T19:38:35.652Z,20.80
2023-01-20T19:41:14.552Z,20.48
2023-01-20T19:43:42.327Z,19.63
2023-01-20T19:46:18.668Z,19.98
2023-01-20T19:48:45.985Z,20.17
2023-01-20T19:51:14.808Z,21.13
2023-01-20T19:53:43.145Z,20.63
2023-01-20T19:56:17.559Z,21.35
2023-01-20T19:58:47.719Z,20.67
2023-01-20T20:01:26.174Z,20.40
2023-01-20T20:03:54.655Z,19.57
2023-01-20T20:06:23.227Z,19.63
2023-01-20T20:08:50.629Z,22.05
2023-01-20T20:11:17.522Z,21.13
2023-01-20T20:13:44.894Z,21.50
2023-01-20T20:16:11.605Z,20.73
2023-01-20T20:18:38.815Z,21.52
2023-01-20T20:21:06.660Z,21.55
2023-01-20T20:23:33.843Z,20.25
2023-01-20T20:26:00.448Z,17.92
2023-01-20T20:28:28.487Z,18.90
2023-01-20T20:30:58.473Z,21.48
2023-01-20T20:33:25.732Z,19.33
2023-01-20T20:35:52.352Z,19.80
2023-01-20T20:38:19.544Z,20.63
2023-01-20T20:40:46.261Z,19.55
2023-01-20T20:43:13.516Z,20.13
2023-01-20T20:45:40.119Z,20.15
2023-01-20T20:48:07.376Z,19.55
2023-01-20T20:50:34.012Z,19.60
2023-01-20T20:53:01.359Z,18.05
2023-01-20T20:55:29.291Z,19.75
2023-01-20T20:57:56.820Z,19.00
2023-01-20T21:00:28.016Z,18.08
2023-01-20T21:02:55.333Z,19.90
2023-01-20T21:05:22.251Z,18.73
2023-01-20T21:07:49.365Z,21.02
2023-01-20T21:10:17.504Z,20.20
2023-01-20T21:12:45.049Z,17.50
2023-01-20T21:15:11.857Z,20.27
2023-01-20T21:17:39.525Z,18.27
2023-01-20T21:20:07.604Z,17.25
2023-01-20T21:22:34.880Z,18.15
2023-01-20T21:25:01.434Z,19.50
2023-01-20T21:27:30.745Z,19.65
2023-01-20T21:29:57.353Z,19.33
