createdAt,value
2018-06-11T00:00:15.866Z,23.39
2018-06-11T00:00:37.635Z,23.39
2018-06-11T00:00:59.379Z,23.40
2018-06-11T00:01:21.148Z,23.40
2018-06-11T00:01:42.904Z,23.41
2018-06-11T00:02:04.665Z,23.41
2018-06-11T00:02:26.436Z,23.40
2018-06-11T00:02:48.213Z,23.40
2018-06-11T00:03:09.979Z,23.40
2018-06-11T00:03:31.761Z,23.40
2018-06-11T00:03:53.547Z,23.40
2018-06-11T00:04:15.312Z,23.40
2018-06-11T00:04:37.079Z,23.41
2018-06-11T00:04:58.848Z,23.40
2018-06-11T00:05:20.622Z,23.40
2018-06-11T00:05:42.405Z,23.40
2018-06-11T00:06:04.178Z,23.41
2018-06-11T00:06:25.956Z,23.41
2018-06-11T00:06:47.734Z,23.40
2018-06-11T00:07:09.511Z,23.40
2018-06-11T00:07:31.263Z,23.41
2018-06-11T00:07:53.030Z,23.41
2018-06-11T00:08:14.783Z,23.41
2018-06-11T00:08:36.540Z,23.42
2018-06-11T00:08:58.311Z,23.41
2018-06-11T00:09:20.094Z,23.41
2018-06-11T00:09:41.866Z,23.40
2018-06-11T00:10:03.624Z,23.42
2018-06-11T00:10:25.398Z,23.40
2018-06-11T00:10:47.174Z,23.41
2018-06-11T00:11:08.939Z,23.41
2018-06-11T00:11:30.869Z,23.41
2018-06-11T00:11:52.636Z,23.42
2018-06-11T00:12:14.384Z,23.41
2018-06-11T00:12:36.153Z,23.41
2018-06-11T00:12:57.934Z,23.42
2018-06-11T00:13:19.706Z,23.41
2018-06-11T00:13:41.476Z,23.41
2018-06-11T00:14:03.251Z,23.41
2018-06-11T00:14:25.166Z,23.42
2018-06-11T00:14:46.938Z,23.42
2018-06-11T00:15:08.761Z,23.41
2018-06-11T00:15:30.530Z,23.42
2018-06-11T00:15:52.287Z,23.41
2018-06-11T00:16:14.054Z,23.42
2018-06-11T00:16:35.824Z,23.43
2018-06-11T00:16:57.581Z,23.42
2018-06-11T00:17:19.340Z,23.42
2018-06-11T00:17:41.119Z,23.41
2018-06-11T00:18:02.885Z,23.42
2018-06-11T00:18:24.638Z,23.42
2018-06-11T00:18:46.406Z,23.42
2018-06-11T00:19:08.168Z,23.42
2018-06-11T00:19:29.924Z,23.43
2018-06-11T00:19:51.691Z,23.42
2018-06-11T00:20:13.484Z,23.42
2018-06-11T00:20:35.240Z,23.42
2018-06-11T00:20:56.994Z,23.43
2018-06-11T00:21:18.769Z,23.43
2018-06-11T00:21:40.535Z,23.43
2018-06-11T00:22:02.307Z,23.42
2018-06-11T00:22:24.076Z,23.44
2018-06-11T00:22:45.867Z,23.44
2018-06-11T00:23:07.630Z,23.43
2018-06-11T00:23:29.416Z,23.42
2018-06-11T00:23:51.179Z,23.43
2018-06-11T00:24:12.959Z,23.44
2018-06-11T00:24:34.725Z,23.43
2018-06-11T00:24:56.504Z,23.44
2018-06-11T00:25:18.271Z,23.44
2018-06-11T00:25:40.034Z,23.43
2018-06-11T00:26:01.804Z,23.43
2018-06-11T00:26:23.555Z,23.44
2018-06-11T00:26:45.303Z,23.44
2018-06-11T00:27:07.085Z,23.43
2018-06-11T00:27:28.851Z,23.45
2018-06-11T00:27:50.619Z,23.44
2018-06-11T00:28:12.379Z,23.43
2018-06-11T00:28:34.147Z,23.43
2018-06-11T00:28:55.904Z,23.43
2018-06-11T00:29:17.669Z,23.43
2018-06-11T00:29:39.446Z,23.43
2018-06-11T00:30:01.212Z,23.43
2018-06-11T00:30:22.968Z,23.42
2018-06-11T00:30:44.732Z,23.43
2018-06-11T00:31:06.516Z,23.43
2018-06-11T00:31:28.276Z,23.44
2018-06-11T00:31:50.047Z,23.43
2018-06-11T00:32:11.833Z,23.42
2018-06-11T00:32:33.641Z,23.42
2018-06-11T00:32:55.420Z,23.43
2018-06-11T00:33:17.184Z,23.44
2018-06-11T00:33:38.944Z,23.44
2018-06-11T00:34:00.720Z,23.43
2018-06-11T00:34:22.463Z,23.43
2018-06-11T00:34:44.220Z,23.45
2018-06-11T00:35:06.111Z,23.43
2018-06-11T00:35:27.861Z,23.43
2018-06-11T00:35:49.610Z,23.44
2018-06-11T00:36:11.372Z,23.43
2018-06-11T00:36:33.126Z,23.44
2018-06-11T00:36:54.891Z,23.43
2018-06-11T00:37:16.647Z,23.44
2018-06-11T00:37:38.416Z,23.44
2018-06-11T00:38:00.207Z,23.44
2018-06-11T00:38:21.963Z,23.44
2018-06-11T00:38:43.729Z,23.46
2018-06-11T00:39:05.483Z,23.44
2018-06-11T00:39:27.238Z,23.43
2018-06-11T00:39:49.013Z,23.44
2018-06-11T00:40:10.777Z,23.43
2018-06-11T00:40:32.544Z,23.44
2018-06-11T00:40:54.321Z,23.43
2018-06-11T00:41:16.074Z,23.45
2018-06-11T00:41:37.835Z,23.44
2018-06-11T00:41:59.599Z,23.44
2018-06-11T00:42:21.384Z,23.43
2018-06-11T00:42:43.146Z,23.44
2018-06-11T00:43:04.937Z,23.44
2018-06-11T00:43:26.712Z,23.43
2018-06-11T00:43:48.467Z,23.43
2018-06-11T00:44:10.236Z,23.44
2018-06-11T00:44:31.983Z,23.44
2018-06-11T00:44:53.749Z,23.45
2018-06-11T00:45:15.505Z,23.43
2018-06-11T00:45:37.288Z,23.44
2018-06-11T00:45:59.058Z,23.45
2018-06-11T00:46:20.840Z,23.44
2018-06-11T00:46:42.608Z,23.44
2018-06-11T00:47:04.371Z,23.43
2018-06-11T00:47:26.132Z,23.45
2018-06-11T00:47:47.896Z,23.44
2018-06-11T00:48:09.679Z,23.43
2018-06-11T00:48:31.448Z,23.45
2018-06-11T00:48:53.208Z,23.43
2018-06-11T00:49:14.967Z,23.45
2018-06-11T00:49:36.732Z,23.44
2018-06-11T00:49:58.492Z,23.44
2018-06-11T00:50:20.242Z,23.44
2018-06-11T00:50:41.994Z,23.46
2018-06-11T00:51:03.771Z,23.44
2018-06-11T00:51:25.530Z,23.45
2018-06-11T00:51:47.299Z,23.47
2018-06-11T00:52:09.045Z,23.44
2018-06-11T00:52:30.813Z,23.44
2018-06-11T00:52:52.587Z,23.46
2018-06-11T00:53:14.359Z,23.44
2018-06-11T00:53:36.118Z,23.45
2018-06-11T00:53:57.876Z,23.44
2018-06-11T00:54:19.656Z,23.45
2018-06-11T00:54:41.411Z,23.44
2018-06-11T00:55:03.172Z,23.44
2018-06-11T00:55:24.921Z,23.44
2018-06-11T00:55:46.706Z,23.44
2018-06-11T00:56:08.492Z,23.44
2018-06-11T00:56:30.264Z,23.44
2018-06-11T00:56:52.038Z,23.43
2018-06-11T00:57:13.795Z,23.43
2018-06-11T00:57:35.574Z,23.43
2018-06-11T00:57:57.355Z,23.43
2018-06-11T00:58:19.125Z,23.44
2018-06-11T00:58:40.914Z,23.43
2018-06-11T00:59:02.692Z,23.44
2018-06-11T00:59:24.462Z,23.44
2018-06-11T00:59:46.227Z,23.43
2018-06-11T01:00:07.982Z,23.43
2018-06-11T01:00:29.733Z,23.43
2018-06-11T01:00:51.493Z,23.44
2018-06-11T01:01:13.253Z,23.44
2018-06-11T01:01:35.011Z,23.43
2018-06-11T01:01:56.765Z,23.44
2018-06-11T01:02:18.520Z,23.43
2018-06-11T01:02:40.282Z,23.45
2018-06-11T01:03:02.065Z,23.44
2018-06-11T01:03:23.825Z,23.43
2018-06-11T01:03:45.612Z,23.43
2018-06-11T01:04:07.358Z,23.44
2018-06-11T01:04:29.119Z,23.44
2018-06-11T01:04:50.880Z,23.44
2018-06-11T01:05:12.641Z,23.44
2018-06-11T01:05:34.406Z,23.44
2018-06-11T01:05:56.165Z,23.44
2018-06-11T01:06:17.926Z,23.44
2018-06-11T01:06:39.677Z,23.43
2018-06-11T01:07:01.441Z,23.44
2018-06-11T01:07:23.203Z,23.43
2018-06-11T01:07:44.969Z,23.43
2018-06-11T01:08:06.742Z,23.44
2018-06-11T01:08:28.498Z,23.44
2018-06-11T01:08:50.275Z,23.44
2018-06-11T01:09:12.055Z,23.44
2018-06-11T01:09:33.830Z,23.44
2018-06-11T01:09:55.603Z,23.44
2018-06-11T01:10:17.371Z,23.45
2018-06-11T01:10:39.129Z,23.44
2018-06-11T01:11:00.878Z,23.44
2018-06-11T01:11:22.638Z,23.45
2018-06-11T01:11:44.387Z,23.45
2018-06-11T01:12:06.167Z,23.44
2018-06-11T01:12:27.937Z,23.44
2018-06-11T01:12:49.706Z,23.44
2018-06-11T01:13:11.493Z,23.44
2018-06-11T01:13:33.258Z,23.44
2018-06-11T01:13:55.035Z,23.44
2018-06-11T01:14:16.782Z,23.44
2018-06-11T01:14:38.527Z,23.44
2018-06-11T01:15:00.315Z,23.44
2018-06-11T01:15:22.088Z,23.45
2018-06-11T01:15:43.841Z,23.44
2018-06-11T01:16:05.621Z,23.44
2018-06-11T01:16:27.383Z,23.44
2018-06-11T01:16:49.172Z,23.45
2018-06-11T01:17:10.926Z,23.44
2018-06-11T01:17:32.690Z,23.44
2018-06-11T01:17:54.457Z,23.44
2018-06-11T01:18:16.232Z,23.44
2018-06-11T01:18:38.014Z,23.45
2018-06-11T01:18:59.783Z,23.45
2018-06-11T01:19:21.554Z,23.45
2018-06-11T01:19:43.330Z,23.45
2018-06-11T01:20:05.104Z,23.44
2018-06-11T01:20:26.852Z,23.44
2018-06-11T01:20:48.633Z,23.45
2018-06-11T01:21:10.387Z,23.45
2018-06-11T01:21:32.140Z,23.46
2018-06-11T01:21:54.167Z,23.45
2018-06-11T01:22:15.931Z,23.45
2018-06-11T01:22:37.741Z,23.46
2018-06-11T01:22:59.518Z,23.45
2018-06-11T01:23:21.277Z,23.41
2018-06-11T01:23:43.039Z,23.40
2018-06-11T01:24:04.800Z,23.37
2018-06-11T01:24:26.571Z,23.36
2018-06-11T01:24:48.327Z,23.35
2018-06-11T01:25:10.074Z,23.31
2018-06-11T01:25:31.833Z,23.26
2018-06-11T01:25:53.576Z,23.27
2018-06-11T01:26:15.341Z,23.27
2018-06-11T01:26:37.098Z,23.26
2018-06-11T01:26:58.851Z,23.23
2018-06-11T01:27:20.619Z,23.20
2018-06-11T01:27:42.373Z,23.15
2018-06-11T01:28:04.129Z,23.12
2018-06-11T01:28:25.908Z,23.11
2018-06-11T01:28:47.698Z,23.10
2018-06-11T01:29:09.433Z,23.10
2018-06-11T01:29:31.207Z,23.09
2018-06-11T01:29:52.962Z,23.06
2018-06-11T01:30:14.742Z,23.02
2018-06-11T01:30:36.492Z,23.02
2018-06-11T01:30:58.247Z,23.03
2018-06-11T01:31:20.014Z,23.00
2018-06-11T01:31:41.760Z,22.99
2018-06-11T01:32:03.516Z,22.98
2018-06-11T01:32:25.282Z,22.99
2018-06-11T01:32:47.054Z,22.99
2018-06-11T01:33:08.802Z,22.93
2018-06-11T01:33:30.555Z,22.93
2018-06-11T01:33:52.322Z,22.93
2018-06-11T01:34:14.084Z,22.92
2018-06-11T01:34:35.826Z,22.92
2018-06-11T01:34:57.576Z,22.88
2018-06-11T01:35:19.334Z,22.89
2018-06-11T01:35:41.112Z,22.89
2018-06-11T01:36:03.192Z,22.87
2018-06-11T01:36:24.949Z,22.85
2018-06-11T01:36:46.720Z,22.79
2018-06-11T01:37:08.484Z,22.83
2018-06-11T01:37:30.238Z,22.79
2018-06-11T01:37:51.987Z,22.80
2018-06-11T01:38:13.774Z,22.79
2018-06-11T01:38:35.535Z,22.78
2018-06-11T01:38:57.304Z,22.77
2018-06-11T01:39:19.061Z,22.76
2018-06-11T01:39:40.819Z,22.74
2018-06-11T01:40:02.575Z,22.75
2018-06-11T01:40:24.342Z,22.76
2018-06-11T01:40:46.115Z,22.76
2018-06-11T01:41:07.872Z,22.74
2018-06-11T01:41:29.637Z,22.74
2018-06-11T01:41:51.379Z,22.71
2018-06-11T01:42:13.130Z,22.68
2018-06-11T01:42:34.891Z,22.70
2018-06-11T01:42:56.645Z,22.69
2018-06-11T01:43:18.430Z,22.71
2018-06-11T01:43:40.186Z,22.70
2018-06-11T01:44:01.942Z,22.70
2018-06-11T01:44:23.707Z,22.69
2018-06-11T01:44:45.465Z,22.67
2018-06-11T01:45:07.222Z,22.66
2018-06-11T01:45:28.978Z,22.67
2018-06-11T01:45:50.774Z,22.64
2018-06-11T01:46:12.521Z,22.64
2018-06-11T01:46:34.274Z,22.64
2018-06-11T01:46:56.019Z,22.65
2018-06-11T01:47:17.784Z,22.66
2018-06-11T01:47:39.541Z,22.66
2018-06-11T01:48:01.304Z,22.64
2018-06-11T01:48:23.087Z,22.63
2018-06-11T01:48:44.827Z,22.63
2018-06-11T01:49:06.591Z,22.60
2018-06-11T01:49:28.348Z,22.60
2018-06-11T01:49:50.101Z,22.57
2018-06-11T01:50:11.870Z,22.56
2018-06-11T01:50:33.629Z,22.54
2018-06-11T01:50:55.380Z,22.54
2018-06-11T01:51:17.151Z,22.54
2018-06-11T01:51:38.908Z,22.54
2018-06-11T01:52:00.824Z,22.54
2018-06-11T01:52:22.586Z,22.55
2018-06-11T01:52:44.352Z,22.55
2018-06-11T01:53:06.107Z,22.56
2018-06-11T01:53:27.898Z,22.56
2018-06-11T01:53:49.646Z,22.55
2018-06-11T01:54:11.491Z,22.57
2018-06-11T01:54:33.244Z,22.57
2018-06-11T01:54:55.004Z,22.55
2018-06-11T01:55:16.751Z,22.55
2018-06-11T01:55:38.645Z,22.53
2018-06-11T01:56:00.401Z,22.52
2018-06-11T01:56:22.152Z,22.51
2018-06-11T01:56:43.900Z,22.50
2018-06-11T01:57:05.800Z,22.47
2018-06-11T01:57:27.554Z,22.49
2018-06-11T01:57:49.323Z,22.49
2018-06-11T01:58:11.095Z,22.50
2018-06-11T01:58:32.849Z,22.48
2018-06-11T01:58:54.622Z,22.49
2018-06-11T01:59:16.402Z,22.49
2018-06-11T01:59:38.163Z,22.47
2018-06-11T01:59:59.927Z,22.46
2018-06-11T02:00:21.695Z,22.42
2018-06-11T02:00:43.479Z,22.41
2018-06-11T02:01:05.237Z,22.43
2018-06-11T02:01:26.987Z,22.42
2018-06-11T02:01:48.742Z,22.37
2018-06-11T02:02:10.644Z,22.37
2018-06-11T02:02:32.412Z,22.37
2018-06-11T02:02:54.175Z,22.39
2018-06-11T02:03:15.945Z,22.37
2018-06-11T02:03:37.706Z,22.39
2018-06-11T02:03:59.499Z,22.40
2018-06-11T02:04:21.272Z,22.39
2018-06-11T02:04:43.031Z,22.37
2018-06-11T02:05:04.783Z,22.37
2018-06-11T02:05:26.543Z,22.36
2018-06-11T02:05:48.538Z,22.36
2018-06-11T02:06:10.279Z,22.37
2018-06-11T02:06:32.053Z,22.35
2018-06-11T02:06:53.820Z,22.35
2018-06-11T02:07:15.588Z,22.35
2018-06-11T02:07:37.343Z,22.33
2018-06-11T02:07:59.110Z,22.34
2018-06-11T02:08:20.873Z,22.32
2018-06-11T02:08:42.643Z,22.31
2018-06-11T02:09:04.567Z,22.30
2018-06-11T02:09:26.354Z,22.28
2018-06-11T02:09:48.116Z,22.26
2018-06-11T02:10:09.874Z,22.25
2018-06-11T02:10:31.623Z,22.23
2018-06-11T02:10:53.388Z,22.24
2018-06-11T02:11:15.155Z,22.24
2018-06-11T02:11:36.921Z,22.22
2018-06-11T02:11:58.680Z,22.22
2018-06-11T02:12:20.453Z,22.22
2018-06-11T02:12:42.210Z,22.21
2018-06-11T02:13:03.967Z,22.20
2018-06-11T02:13:25.722Z,22.22
2018-06-11T02:13:47.499Z,22.21
2018-06-11T02:14:09.243Z,22.21
2018-06-11T02:14:31.032Z,22.22
2018-06-11T02:14:52.778Z,22.22
2018-06-11T02:15:14.527Z,22.20
2018-06-11T02:15:36.283Z,22.20
2018-06-11T02:15:58.030Z,22.21
2018-06-11T02:16:19.785Z,22.21
2018-06-11T02:16:41.541Z,22.23
2018-06-11T02:17:03.301Z,22.20
2018-06-11T02:17:25.065Z,22.19
2018-06-11T02:17:46.809Z,22.20
2018-06-11T02:18:08.561Z,22.22
2018-06-11T02:18:30.312Z,22.21
2018-06-11T02:18:52.074Z,22.22
2018-06-11T02:19:13.818Z,22.21
2018-06-11T02:19:35.565Z,22.21
2018-06-11T02:19:57.319Z,22.18
2018-06-11T02:20:19.062Z,22.19
2018-06-11T02:20:40.822Z,22.21
2018-06-11T02:21:02.569Z,22.19
2018-06-11T02:21:24.326Z,22.21
2018-06-11T02:21:46.087Z,22.19
2018-06-11T02:22:07.833Z,22.18
2018-06-11T02:22:29.585Z,22.19
2018-06-11T02:22:51.337Z,22.19
2018-06-11T02:23:13.099Z,22.17
2018-06-11T02:23:34.879Z,22.19
2018-06-11T02:23:56.638Z,22.19
2018-06-11T02:24:18.400Z,22.19
2018-06-11T02:24:40.155Z,22.22
2018-06-11T02:25:01.912Z,22.19
2018-06-11T02:25:23.675Z,22.19
2018-06-11T02:25:45.434Z,22.18
2018-06-11T02:26:07.187Z,22.18
2018-06-11T02:26:28.941Z,22.18
2018-06-11T02:26:50.704Z,22.18
2018-06-11T02:27:12.461Z,22.17
2018-06-11T02:27:34.221Z,22.14
2018-06-11T02:27:55.980Z,22.13
2018-06-11T02:28:17.736Z,22.15
2018-06-11T02:28:39.516Z,22.13
2018-06-11T02:29:01.275Z,22.13
2018-06-11T02:29:23.035Z,22.12
2018-06-11T02:29:44.796Z,22.11
2018-06-11T02:30:06.543Z,22.10
2018-06-11T02:30:28.328Z,22.09
2018-06-11T02:30:50.096Z,22.09
2018-06-11T02:31:11.868Z,22.09
2018-06-11T02:31:33.619Z,22.09
2018-06-11T02:31:55.384Z,22.10
2018-06-11T02:32:17.141Z,22.10
2018-06-11T02:32:38.915Z,22.09
2018-06-11T02:33:00.663Z,22.10
2018-06-11T02:33:22.425Z,22.09
2018-06-11T02:34:05.582Z,22.10
2018-06-11T02:34:27.368Z,22.11
2018-06-11T02:34:49.125Z,22.09
2018-06-11T02:35:10.885Z,22.08
2018-06-11T02:35:32.657Z,22.06
2018-06-11T02:35:54.432Z,22.06
2018-06-11T02:36:16.196Z,22.06
2018-06-11T02:36:37.956Z,22.04
2018-06-11T02:36:59.703Z,22.04
2018-06-11T02:37:21.463Z,22.04
2018-06-11T02:37:43.217Z,22.03
2018-06-11T02:38:04.987Z,21.99
2018-06-11T02:38:26.747Z,22.00
2018-06-11T02:38:48.525Z,21.99
2018-06-11T02:39:10.276Z,21.99
2018-06-11T02:39:32.035Z,21.94
2018-06-11T02:39:53.785Z,21.95
2018-06-11T02:40:15.562Z,21.95
2018-06-11T02:40:37.306Z,21.96
2018-06-11T02:40:59.078Z,21.96
2018-06-11T02:41:20.827Z,21.92
2018-06-11T02:41:42.595Z,21.94
2018-06-11T02:42:04.351Z,21.94
2018-06-11T02:42:26.131Z,21.94
2018-06-11T02:42:47.895Z,21.93
2018-06-11T02:43:09.661Z,21.93
2018-06-11T02:43:31.419Z,21.93
2018-06-11T02:43:53.182Z,21.92
2018-06-11T02:44:14.944Z,21.91
2018-06-11T02:44:36.696Z,21.92
2018-06-11T02:44:58.447Z,21.91
2018-06-11T02:45:20.206Z,21.88
2018-06-11T02:45:41.948Z,21.88
2018-06-11T02:46:03.719Z,21.85
2018-06-11T02:46:25.472Z,21.88
2018-06-11T02:46:47.236Z,21.87
2018-06-11T02:47:08.994Z,21.88
2018-06-11T02:47:30.756Z,21.89
2018-06-11T02:47:52.513Z,21.90
2018-06-11T02:48:14.276Z,21.91
2018-06-11T02:48:36.049Z,21.91
2018-06-11T02:48:57.862Z,21.90
2018-06-11T02:49:19.630Z,21.91
2018-06-11T02:49:41.400Z,21.89
2018-06-11T02:50:03.167Z,21.89
2018-06-11T02:50:24.929Z,21.85
2018-06-11T02:50:46.694Z,21.84
2018-06-11T02:51:08.456Z,21.85
2018-06-11T02:51:30.202Z,21.87
2018-06-11T02:51:51.945Z,21.88
2018-06-11T02:52:13.699Z,21.87
2018-06-11T02:52:35.454Z,21.85
2018-06-11T02:52:57.212Z,21.87
2018-06-11T02:53:18.982Z,21.85
2018-06-11T02:53:40.725Z,21.86
2018-06-11T02:54:02.513Z,21.86
2018-06-11T02:54:24.254Z,21.85
2018-06-11T02:54:46.026Z,21.85
2018-06-11T02:55:07.776Z,21.85
2018-06-11T02:55:29.523Z,21.84
2018-06-11T02:55:51.283Z,21.84
2018-06-11T02:56:13.040Z,21.84
2018-06-11T02:56:34.812Z,21.85
2018-06-11T02:56:56.564Z,21.84
2018-06-11T02:57:18.318Z,21.82
2018-06-11T02:57:40.079Z,21.81
2018-06-11T02:58:01.840Z,21.80
2018-06-11T02:58:23.624Z,21.81
2018-06-11T02:58:45.382Z,21.82
2018-06-11T02:59:07.156Z,21.81
2018-06-11T02:59:28.918Z,21.80
2018-06-11T02:59:50.669Z,21.79
2018-06-11T03:00:12.431Z,21.79
2018-06-11T03:00:34.213Z,21.80
2018-06-11T03:00:55.964Z,21.79
2018-06-11T03:01:17.724Z,21.78
2018-06-11T03:01:39.473Z,21.77
2018-06-11T03:02:01.218Z,21.77
2018-06-11T03:02:22.981Z,21.74
2018-06-11T03:02:44.747Z,21.77
2018-06-11T03:03:06.510Z,21.78
2018-06-11T03:03:28.280Z,21.80
2018-06-11T03:03:50.038Z,21.79
2018-06-11T03:04:11.841Z,21.80
2018-06-11T03:04:33.599Z,21.75
2018-06-11T03:04:55.357Z,21.77
2018-06-11T03:05:17.531Z,21.75
2018-06-11T03:05:39.278Z,21.74
2018-06-11T03:06:01.024Z,21.75
2018-06-11T03:06:22.778Z,21.77
2018-06-11T03:06:44.536Z,21.76
2018-06-11T03:07:06.300Z,21.77
2018-06-11T03:07:28.080Z,21.73
2018-06-11T03:07:49.845Z,21.76
2018-06-11T03:08:11.601Z,21.74
2018-06-11T03:08:33.367Z,21.72
2018-06-11T03:08:55.151Z,21.73
2018-06-11T03:09:16.918Z,21.74
2018-06-11T03:09:38.677Z,21.74
2018-06-11T03:10:00.451Z,21.72
2018-06-11T03:10:22.201Z,21.74
2018-06-11T03:10:43.959Z,21.75
2018-06-11T03:11:05.708Z,21.74
2018-06-11T03:11:27.463Z,21.76
2018-06-11T03:11:49.239Z,21.76
2018-06-11T03:12:11.000Z,21.74
2018-06-11T03:12:32.738Z,21.74
2018-06-11T03:12:54.535Z,21.73
2018-06-11T03:13:16.294Z,21.73
2018-06-11T03:13:38.050Z,21.72
2018-06-11T03:13:59.817Z,21.73
2018-06-11T03:14:21.570Z,21.72
2018-06-11T03:14:43.328Z,21.71
2018-06-11T03:15:05.081Z,21.73
2018-06-11T03:15:26.841Z,21.71
2018-06-11T03:15:48.607Z,21.72
2018-06-11T03:16:10.371Z,21.73
2018-06-11T03:16:32.131Z,21.74
2018-06-11T03:16:53.888Z,21.76
2018-06-11T03:17:15.632Z,21.76
2018-06-11T03:17:37.387Z,21.73
2018-06-11T03:17:59.139Z,21.72
2018-06-11T03:18:20.895Z,21.70
2018-06-11T03:18:42.654Z,21.71
2018-06-11T03:19:04.434Z,21.70
2018-06-11T03:19:26.189Z,21.71
2018-06-11T03:19:47.940Z,21.71
2018-06-11T03:20:09.711Z,21.70
2018-06-11T03:20:31.465Z,21.70
2018-06-11T03:20:53.216Z,21.71
2018-06-11T03:21:14.975Z,21.72
2018-06-11T03:21:36.726Z,21.69
2018-06-11T03:21:58.484Z,21.68
2018-06-11T03:22:20.234Z,21.68
2018-06-11T03:22:41.998Z,21.67
2018-06-11T03:23:03.759Z,21.65
2018-06-11T03:23:25.516Z,21.65
2018-06-11T03:23:47.296Z,21.66
2018-06-11T03:24:09.067Z,21.66
2018-06-11T03:24:30.807Z,21.67
2018-06-11T03:24:52.573Z,21.65
2018-06-11T03:25:14.335Z,21.66
2018-06-11T03:25:36.095Z,21.67
2018-06-11T03:25:57.856Z,21.65
2018-06-11T03:26:19.610Z,21.66
2018-06-11T03:26:41.363Z,21.67
2018-06-11T03:27:03.118Z,21.65
2018-06-11T03:27:24.888Z,21.67
2018-06-11T03:27:46.657Z,21.67
2018-06-11T03:28:08.416Z,21.63
2018-06-11T03:28:30.182Z,21.63
2018-06-11T03:28:51.936Z,21.63
2018-06-11T03:29:13.700Z,21.64
2018-06-11T03:29:35.462Z,21.63
2018-06-11T03:29:57.221Z,21.64
2018-06-11T03:30:18.980Z,21.62
2018-06-11T03:30:40.738Z,21.59
2018-06-11T03:31:02.504Z,21.61
2018-06-11T03:31:24.263Z,21.61
2018-06-11T03:31:46.024Z,21.61
2018-06-11T03:32:07.792Z,21.63
2018-06-11T03:32:29.561Z,21.62
2018-06-11T03:32:51.313Z,21.63
2018-06-11T03:33:13.077Z,21.60
2018-06-11T03:33:34.839Z,21.62
2018-06-11T03:33:56.582Z,21.60
2018-06-11T03:34:18.363Z,21.61
2018-06-11T03:34:40.121Z,21.61
2018-06-11T03:35:01.907Z,21.60
2018-06-11T03:35:23.623Z,21.61
2018-06-11T03:35:45.435Z,21.60
2018-06-11T03:36:07.173Z,21.62
2018-06-11T03:36:28.922Z,21.60
2018-06-11T03:36:50.667Z,21.61
2018-06-11T03:37:12.422Z,21.58
2018-06-11T03:37:34.165Z,21.60
2018-06-11T03:37:55.957Z,21.61
2018-06-11T03:38:17.708Z,21.59
2018-06-11T03:38:39.459Z,21.61
2018-06-11T03:39:01.213Z,21.59
2018-06-11T03:39:22.982Z,21.60
2018-06-11T03:39:44.740Z,21.60
2018-06-11T03:40:06.494Z,21.61
2018-06-11T03:40:28.248Z,21.61
2018-06-11T03:40:50.018Z,21.60
2018-06-11T03:41:11.788Z,21.60
2018-06-11T03:41:33.548Z,21.58
2018-06-11T03:41:55.298Z,21.57
2018-06-11T03:42:17.066Z,21.59
2018-06-11T03:42:38.824Z,21.60
2018-06-11T03:43:00.583Z,21.61
2018-06-11T03:43:22.338Z,21.60
2018-06-11T03:43:44.079Z,21.61
2018-06-11T03:44:05.830Z,21.58
2018-06-11T03:44:27.611Z,21.60
2018-06-11T03:44:49.372Z,21.59
2018-06-11T03:45:11.139Z,21.59
2018-06-11T03:45:32.908Z,21.58
2018-06-11T03:45:54.677Z,21.55
2018-06-11T03:46:16.446Z,21.58
2018-06-11T03:46:38.216Z,21.58
2018-06-11T03:46:59.970Z,21.58
2018-06-11T03:47:21.719Z,21.58
2018-06-11T03:47:43.468Z,21.59
2018-06-11T03:48:05.226Z,21.57
2018-06-11T03:48:26.985Z,21.57
2018-06-11T03:48:48.755Z,21.57
2018-06-11T03:49:10.535Z,21.58
2018-06-11T03:49:32.297Z,21.55
2018-06-11T03:49:54.059Z,21.57
2018-06-11T03:50:15.811Z,21.56
2018-06-11T03:50:37.589Z,21.56
2018-06-11T03:50:59.371Z,21.55
2018-06-11T03:51:21.122Z,21.56
2018-06-11T03:51:42.908Z,21.56
2018-06-11T03:52:04.675Z,21.56
2018-06-11T03:52:26.435Z,21.55
2018-06-11T03:52:48.205Z,21.56
2018-06-11T03:53:09.972Z,21.53
2018-06-11T03:53:31.727Z,21.50
2018-06-11T03:53:53.478Z,21.52
2018-06-11T03:54:15.242Z,21.53
2018-06-11T03:54:37.006Z,21.52
2018-06-11T03:54:58.760Z,21.53
2018-06-11T03:55:20.528Z,21.52
2018-06-11T03:55:42.298Z,21.54
2018-06-11T03:56:04.059Z,21.54
2018-06-11T03:56:25.824Z,21.54
2018-06-11T03:56:47.582Z,21.54
2018-06-11T03:57:09.342Z,21.54
2018-06-11T03:57:31.097Z,21.52
2018-06-11T03:57:52.842Z,21.54
2018-06-11T03:58:14.615Z,21.53
2018-06-11T03:58:36.372Z,21.54
2018-06-11T03:58:58.141Z,21.54
2018-06-11T03:59:19.896Z,21.53
2018-06-11T03:59:41.663Z,21.52
2018-06-11T04:00:03.429Z,21.53
2018-06-11T04:00:25.182Z,21.51
2018-06-11T04:00:46.985Z,21.53
2018-06-11T04:01:08.716Z,21.50
2018-06-11T04:01:30.467Z,21.50
2018-06-11T04:01:52.227Z,21.49
2018-06-11T04:02:13.983Z,21.49
2018-06-11T04:02:35.791Z,21.47
2018-06-11T04:02:57.542Z,21.47
2018-06-11T04:03:19.296Z,21.47
2018-06-11T04:03:41.059Z,21.47
2018-06-11T04:04:02.807Z,21.45
2018-06-11T04:04:24.587Z,21.46
2018-06-11T04:04:46.334Z,21.47
2018-06-11T04:05:08.095Z,21.48
2018-06-11T04:05:29.863Z,21.45
2018-06-11T04:05:51.624Z,21.43
2018-06-11T04:06:13.378Z,21.43
2018-06-11T04:06:35.141Z,21.42
2018-06-11T04:07:06.504Z,21.42
2018-06-11T04:07:28.264Z,21.45
2018-06-11T04:07:50.016Z,21.43
2018-06-11T04:08:11.763Z,21.44
2018-06-11T04:08:33.530Z,21.44
2018-06-11T04:08:55.283Z,21.45
2018-06-11T04:09:17.038Z,21.44
2018-06-11T04:09:38.807Z,21.44
2018-06-11T04:10:00.579Z,21.44
2018-06-11T04:10:22.330Z,21.41
2018-06-11T04:10:44.139Z,21.41
2018-06-11T04:11:05.950Z,21.39
2018-06-11T04:11:27.656Z,21.40
2018-06-11T04:11:49.419Z,21.40
2018-06-11T04:12:11.179Z,21.40
2018-06-11T04:12:32.944Z,21.43
2018-06-11T04:12:54.696Z,21.40
2018-06-11T04:13:16.496Z,21.41
2018-06-11T04:13:38.266Z,21.42
2018-06-11T04:14:00.012Z,21.43
2018-06-11T04:14:21.804Z,21.42
2018-06-11T04:14:43.567Z,21.43
2018-06-11T04:15:05.344Z,21.43
2018-06-11T04:15:27.105Z,21.43
2018-06-11T04:15:48.864Z,21.44
2018-06-11T04:16:10.626Z,21.45
2018-06-11T04:16:32.396Z,21.45
2018-06-11T04:16:54.164Z,21.46
2018-06-11T04:17:15.935Z,21.42
2018-06-11T04:17:37.696Z,21.43
2018-06-11T04:17:59.453Z,21.43
2018-06-11T04:18:21.216Z,21.43
2018-06-11T04:18:42.999Z,21.43
2018-06-11T04:19:04.762Z,21.43
2018-06-11T04:19:26.542Z,21.42
2018-06-11T04:19:48.307Z,21.43
2018-06-11T04:20:10.067Z,21.42
2018-06-11T04:20:31.827Z,21.43
2018-06-11T04:20:53.579Z,21.43
2018-06-11T04:21:15.332Z,21.44
2018-06-11T04:21:37.109Z,21.44
2018-06-11T04:21:58.873Z,21.44
2018-06-11T04:22:20.640Z,21.43
2018-06-11T04:22:42.435Z,21.44
2018-06-11T04:23:04.193Z,21.43
2018-06-11T04:23:25.939Z,21.43
2018-06-11T04:23:47.696Z,21.43
2018-06-11T04:24:09.457Z,21.43
2018-06-11T04:24:31.236Z,21.41
2018-06-11T04:24:52.986Z,21.40
2018-06-11T04:25:14.744Z,21.40
2018-06-11T04:25:36.495Z,21.39
2018-06-11T04:25:58.238Z,21.38
2018-06-11T04:26:19.986Z,21.37
2018-06-11T04:27:09.865Z,21.36
2018-06-11T04:27:31.623Z,21.37
2018-06-11T04:27:53.380Z,21.33
2018-06-11T04:28:15.145Z,21.34
2018-06-11T04:28:36.900Z,21.37
2018-06-11T04:28:58.668Z,21.38
2018-06-11T04:29:20.419Z,21.38
2018-06-11T04:29:42.191Z,21.39
2018-06-11T04:30:03.971Z,21.39
2018-06-11T04:30:25.722Z,21.40
2018-06-11T04:30:47.475Z,21.39
2018-06-11T04:31:09.237Z,21.39
2018-06-11T04:31:31.424Z,21.39
2018-06-11T04:31:53.193Z,21.40
2018-06-11T04:32:14.960Z,21.40
2018-06-11T04:32:36.718Z,21.39
2018-06-11T04:32:58.481Z,21.38
2018-06-11T04:33:20.230Z,21.38
2018-06-11T04:33:41.995Z,21.39
2018-06-11T04:34:03.747Z,21.38
2018-06-11T04:34:25.518Z,21.38
2018-06-11T04:34:47.309Z,21.38
2018-06-11T04:35:09.092Z,21.39
2018-06-11T04:35:30.904Z,21.37
2018-06-11T04:35:52.660Z,21.39
2018-06-11T04:36:14.423Z,21.37
2018-06-11T04:36:36.179Z,21.37
2018-06-11T04:36:57.950Z,21.35
2018-06-11T04:37:19.703Z,21.34
2018-06-11T04:37:41.460Z,21.35
2018-06-11T04:38:03.220Z,21.34
2018-06-11T04:38:24.988Z,21.31
2018-06-11T04:38:46.741Z,21.32
2018-06-11T04:39:08.528Z,21.32
2018-06-11T04:39:30.266Z,21.32
2018-06-11T04:39:52.019Z,21.33
2018-06-11T04:40:13.764Z,21.33
2018-06-11T04:40:35.518Z,21.34
2018-06-11T04:40:57.273Z,21.35
2018-06-11T04:41:19.039Z,21.35