createdAt,value
2018-12-17T00:00:15.149Z,0.90
2018-12-17T00:01:20.406Z,0.91
2018-12-17T00:02:26.088Z,0.87
2018-12-17T00:03:31.763Z,0.99
2018-12-17T00:04:36.722Z,0.99
2018-12-17T00:05:42.106Z,1.11
2018-12-17T00:06:47.805Z,1.07
2018-12-17T00:07:53.452Z,1.04
2018-12-17T00:08:59.156Z,1.01
2018-12-17T00:10:04.083Z,1.03
2018-12-17T00:11:09.498Z,0.99
2018-12-17T00:12:16.699Z,0.92
2018-12-17T00:13:20.919Z,1.06
2018-12-17T00:14:26.573Z,0.94
2018-12-17T00:15:31.836Z,0.99
2018-12-17T00:16:37.458Z,0.97
2018-12-17T00:17:43.138Z,1.06
2018-12-17T00:18:48.833Z,0.99
2018-12-17T00:19:54.473Z,0.91
2018-12-17T00:21:00.137Z,0.85
2018-12-17T00:22:05.119Z,0.92
2018-12-17T00:23:10.891Z,0.97
2018-12-17T00:24:16.513Z,1.05
2018-12-17T00:25:22.196Z,1.11
2018-12-17T00:26:27.876Z,1.19
2018-12-17T00:27:33.606Z,1.22
2018-12-17T00:28:39.253Z,1.26
2018-12-17T00:29:44.925Z,1.31
2018-12-17T00:30:50.543Z,1.37
2018-12-17T00:31:56.218Z,1.17
2018-12-17T00:33:01.945Z,1.09
2018-12-17T00:34:07.652Z,1.21
2018-12-17T00:35:13.341Z,1.16
2018-12-17T00:36:18.987Z,1.16
2018-12-17T00:37:24.648Z,1.12
2018-12-17T00:38:30.321Z,1.02
2018-12-17T00:39:35.998Z,1.12
2018-12-17T00:40:41.703Z,1.25
2018-12-17T00:41:48.097Z,1.26
2018-12-17T00:42:53.794Z,1.20
2018-12-17T00:43:59.461Z,1.11
2018-12-17T00:45:04.442Z,1.12
2018-12-17T00:46:09.740Z,1.03
2018-12-17T00:47:15.433Z,0.97
2018-12-17T00:48:20.807Z,0.93
2018-12-17T00:49:26.460Z,0.95
2018-12-17T00:50:32.151Z,1.08
2018-12-17T00:51:37.540Z,1.17
2018-12-17T00:52:43.353Z,1.16
2018-12-17T00:53:49.109Z,1.13
2018-12-17T00:54:54.751Z,1.17
2018-12-17T00:56:00.451Z,1.21
2018-12-17T00:57:05.822Z,1.21
2018-12-17T00:58:15.210Z,1.11
2018-12-17T00:59:17.199Z,1.08
2018-12-17T01:00:22.854Z,1.20
2018-12-17T01:01:28.555Z,1.17
2018-12-17T01:02:34.414Z,1.21
2018-12-17T01:03:40.068Z,1.12
2018-12-17T01:04:45.750Z,1.37
2018-12-17T01:05:51.413Z,1.34
2018-12-17T01:06:56.723Z,1.21
2018-12-17T01:08:02.400Z,1.17
2018-12-17T01:09:08.059Z,1.19
2018-12-17T01:10:13.486Z,1.26
2018-12-17T01:11:19.137Z,1.37
2018-12-17T01:12:24.790Z,1.33
2018-12-17T01:13:30.430Z,1.38
2018-12-17T01:14:36.050Z,1.27
2018-12-17T01:15:41.344Z,1.05
2018-12-17T01:16:46.958Z,0.97
2018-12-17T01:17:52.617Z,0.93
2018-12-17T01:18:58.256Z,1.02
2018-12-17T01:20:03.235Z,1.03
2018-12-17T01:21:08.889Z,1.20
2018-12-17T01:22:14.537Z,1.27
2018-12-17T01:23:21.848Z,1.31
2018-12-17T01:24:27.532Z,1.25
2018-12-17T01:25:33.252Z,1.33
2018-12-17T01:26:38.922Z,1.28
2018-12-17T01:27:44.659Z,1.25
2018-12-17T01:28:50.381Z,1.06
2018-12-17T01:29:56.077Z,1.21
2018-12-17T01:31:01.705Z,1.40
2018-12-17T01:32:07.015Z,1.36
2018-12-17T01:33:13.563Z,1.32
2018-12-17T01:34:19.235Z,1.42
2018-12-17T01:35:24.904Z,1.41
2018-12-17T01:36:30.549Z,1.35
2018-12-17T01:37:36.262Z,1.21
2018-12-17T01:38:41.933Z,1.11
2018-12-17T01:39:47.230Z,1.21
2018-12-17T01:40:52.534Z,1.21
2018-12-17T01:41:58.191Z,1.19
2018-12-17T01:43:03.514Z,1.30
2018-12-17T01:44:09.186Z,1.29
2018-12-17T01:45:14.907Z,1.36
2018-12-17T01:46:20.559Z,1.47
2018-12-17T01:47:26.200Z,1.51
2018-12-17T01:48:31.902Z,1.47
2018-12-17T01:49:37.555Z,1.47
2018-12-17T01:50:43.200Z,1.49
2018-12-17T01:51:48.824Z,1.57
2018-12-17T01:52:54.551Z,1.62
2018-12-17T01:54:00.213Z,1.38
2018-12-17T01:55:05.565Z,1.27
2018-12-17T01:56:11.269Z,1.22
2018-12-17T01:57:16.926Z,1.08
2018-12-17T01:58:29.037Z,1.16
2018-12-17T01:59:28.312Z,1.41
2018-12-17T02:00:33.638Z,1.31
2018-12-17T02:01:39.054Z,1.35
2018-12-17T02:02:43.657Z,1.42
2018-12-17T02:03:48.300Z,1.45
2018-12-17T02:04:53.244Z,1.30
2018-12-17T02:05:57.862Z,1.33
2018-12-17T02:07:02.508Z,1.40
2018-12-17T02:08:06.923Z,1.32
2018-12-17T02:09:11.513Z,1.29
2018-12-17T02:10:16.109Z,1.26
2018-12-17T02:11:20.724Z,1.17
2018-12-17T02:12:26.036Z,1.08
2018-12-17T02:13:31.676Z,1.05
2018-12-17T02:14:37.331Z,1.07
2018-12-17T02:15:42.991Z,1.20
2018-12-17T02:16:48.617Z,1.35
2018-12-17T02:17:54.297Z,1.20
2018-12-17T02:18:59.978Z,1.21
2018-12-17T02:20:04.965Z,1.06
2018-12-17T02:21:10.629Z,1.12
2018-12-17T02:22:16.260Z,1.23
2018-12-17T02:23:22.824Z,1.26
2018-12-17T02:24:28.478Z,1.43
2018-12-17T02:25:34.093Z,1.38
2018-12-17T02:26:39.819Z,1.31
2018-12-17T02:27:45.469Z,1.28
2018-12-17T02:28:51.120Z,1.49
2018-12-17T02:29:56.775Z,1.54
2018-12-17T02:31:03.337Z,1.51
2018-12-17T02:32:08.306Z,1.36
2018-12-17T02:33:14.877Z,1.37
2018-12-17T02:34:21.524Z,1.48
2018-12-17T02:35:27.227Z,1.52
2018-12-17T02:36:33.805Z,1.33
2018-12-17T02:37:39.439Z,1.17
2018-12-17T02:38:45.142Z,1.07
2018-12-17T02:39:51.757Z,1.20
2018-12-17T02:40:58.398Z,1.15
2018-12-17T02:42:03.739Z,1.13
2018-12-17T02:43:09.403Z,1.16
2018-12-17T02:44:14.841Z,1.28
2018-12-17T02:45:20.485Z,1.35
2018-12-17T02:46:26.227Z,1.43
2018-12-17T02:47:31.892Z,1.46
2018-12-17T02:48:38.088Z,1.31
2018-12-17T02:49:43.739Z,1.37
2018-12-17T02:50:49.413Z,1.43
2018-12-17T02:51:55.105Z,1.57
2018-12-17T02:53:00.737Z,1.61
2018-12-17T02:54:06.143Z,1.54
2018-12-17T02:55:11.793Z,1.36
2018-12-17T02:56:17.447Z,1.33
2018-12-17T02:57:23.169Z,1.23
2018-12-17T02:58:28.488Z,1.20
2018-12-17T02:59:34.150Z,1.34
2018-12-17T03:00:39.807Z,1.50
2018-12-17T03:01:46.470Z,1.44
2018-12-17T03:02:53.038Z,1.37
2018-12-17T03:03:58.400Z,1.33
2018-12-17T03:05:03.740Z,1.38
2018-12-17T03:06:09.493Z,1.38
2018-12-17T03:07:15.161Z,1.45
2018-12-17T03:08:20.808Z,1.59
2018-12-17T03:09:26.456Z,1.50
2018-12-17T03:10:32.202Z,1.56
2018-12-17T03:11:37.891Z,1.50
2018-12-17T03:12:43.519Z,1.51
2018-12-17T03:13:49.196Z,1.41
2018-12-17T03:14:54.869Z,1.41
2018-12-17T03:16:00.576Z,1.53
2018-12-17T03:17:06.259Z,1.43
2018-12-17T03:18:11.908Z,1.53
2018-12-17T03:19:17.595Z,1.54
2018-12-17T03:20:23.300Z,1.63
2018-12-17T03:21:28.967Z,1.63
2018-12-17T03:22:34.640Z,1.59
2018-12-17T03:23:40.275Z,1.64
2018-12-17T03:24:45.950Z,1.44
2018-12-17T03:25:51.670Z,1.47
2018-12-17T03:26:57.442Z,1.46
2018-12-17T03:28:03.412Z,1.54
2018-12-17T03:29:09.092Z,1.33
2018-12-17T03:30:14.823Z,1.41
2018-12-17T03:31:20.499Z,1.45
2018-12-17T03:32:26.285Z,1.49
2018-12-17T03:33:32.013Z,1.39
2018-12-17T03:34:37.732Z,1.49
2018-12-17T03:35:43.439Z,1.60
2018-12-17T03:36:49.125Z,1.50
2018-12-17T03:37:54.795Z,1.54
2018-12-17T03:39:00.438Z,1.60
2018-12-17T03:40:05.441Z,1.45
2018-12-17T03:41:11.169Z,1.56
2018-12-17T03:42:16.818Z,1.28
2018-12-17T03:43:22.493Z,1.36
2018-12-17T03:44:28.138Z,1.27
2018-12-17T03:45:33.852Z,1.23
2018-12-17T03:46:39.613Z,1.24
2018-12-17T03:47:45.326Z,1.30
2018-12-17T03:48:50.971Z,1.10
2018-12-17T03:49:56.681Z,1.00
2018-12-17T03:51:02.448Z,1.09
2018-12-17T03:52:08.155Z,1.15
2018-12-17T03:53:13.849Z,1.28
2018-12-17T03:54:19.801Z,1.20
2018-12-17T03:55:25.809Z,1.30
2018-12-17T03:56:31.551Z,1.28
2018-12-17T03:57:37.232Z,1.38
2018-12-17T03:58:42.982Z,1.29
2018-12-17T03:59:48.796Z,1.20
2018-12-17T04:00:54.575Z,1.14
2018-12-17T04:02:00.224Z,1.24
2018-12-17T04:03:05.965Z,1.35
2018-12-17T04:04:11.709Z,1.17
2018-12-17T04:05:17.482Z,1.38
2018-12-17T04:06:23.331Z,1.33
2018-12-17T04:07:29.229Z,1.25
2018-12-17T04:08:34.919Z,1.17
2018-12-17T04:09:40.631Z,1.27
2018-12-17T04:10:46.329Z,1.24
2018-12-17T04:11:52.031Z,1.36
2018-12-17T04:12:57.488Z,1.20
2018-12-17T04:14:03.180Z,1.02
2018-12-17T04:15:08.520Z,1.17
2018-12-17T04:16:14.225Z,1.10
2018-12-17T04:17:19.909Z,1.17
2018-12-17T04:18:25.336Z,1.08
2018-12-17T04:19:31.042Z,0.96
2018-12-17T04:20:36.777Z,0.97
2018-12-17T04:21:42.425Z,0.99
2018-12-17T04:22:48.051Z,1.24
2018-12-17T04:23:53.722Z,1.28
2018-12-17T04:24:59.400Z,1.25
2018-12-17T04:26:04.805Z,1.06
2018-12-17T04:27:10.527Z,0.97
2018-12-17T04:28:16.212Z,1.11
2018-12-17T04:29:21.883Z,1.09
2018-12-17T04:30:27.595Z,1.05
2018-12-17T04:31:33.344Z,0.99
2018-12-17T04:32:39.004Z,1.10
2018-12-17T04:33:44.883Z,1.27
2018-12-17T04:34:50.646Z,1.27
2018-12-17T04:35:56.420Z,1.17
2018-12-17T04:37:02.165Z,1.28
2018-12-17T04:38:07.835Z,1.37
2018-12-17T04:39:13.654Z,1.36
2018-12-17T04:40:19.345Z,1.42
2018-12-17T04:41:25.058Z,1.26
2018-12-17T04:42:30.733Z,1.37
2018-12-17T04:43:36.385Z,1.34
2018-12-17T04:44:42.305Z,1.19
2018-12-17T04:45:48.181Z,1.03
2018-12-17T04:46:54.353Z,1.01
2018-12-17T04:48:00.268Z,1.01
2018-12-17T04:49:06.147Z,1.15
2018-12-17T04:50:11.644Z,1.11
2018-12-17T04:51:17.432Z,1.02
2018-12-17T04:52:23.138Z,1.11
2018-12-17T04:53:28.808Z,1.03
2018-12-17T04:54:34.309Z,1.07
2018-12-17T04:55:39.977Z,1.01
2018-12-17T04:56:45.771Z,0.99
2018-12-17T04:57:51.312Z,0.94
2018-12-17T04:58:56.952Z,1.01
2018-12-17T05:00:02.288Z,0.98
2018-12-17T05:01:08.041Z,1.23
2018-12-17T05:02:13.749Z,1.28
2018-12-17T05:03:19.447Z,1.50
2018-12-17T05:04:25.209Z,1.57
2018-12-17T05:05:30.921Z,1.53
2018-12-17T05:06:36.727Z,1.64
2018-12-17T05:07:42.425Z,1.66
2018-12-17T05:08:48.117Z,1.68
2018-12-17T05:09:53.854Z,1.74
2018-12-17T05:11:00.131Z,1.70
2018-12-17T05:12:07.421Z,1.49
2018-12-17T05:13:14.708Z,1.66
2018-12-17T05:14:20.622Z,1.63
2018-12-17T05:15:26.493Z,1.73
2018-12-17T05:16:32.680Z,1.78
2018-12-17T05:17:38.952Z,1.73
2018-12-17T05:18:44.643Z,1.43
2018-12-17T05:19:50.370Z,1.40
2018-12-17T05:20:56.401Z,1.42
2018-12-17T05:22:03.785Z,1.31
2018-12-17T05:23:09.501Z,1.29
2018-12-17T05:24:15.228Z,1.43
2018-12-17T05:25:20.913Z,1.42
2018-12-17T05:26:26.649Z,1.27
2018-12-17T05:27:32.374Z,1.21
2018-12-17T05:28:38.012Z,1.18
2018-12-17T05:29:43.303Z,1.47
2018-12-17T05:30:49.320Z,1.37
2018-12-17T05:31:55.220Z,1.52
2018-12-17T05:33:00.656Z,1.46
2018-12-17T05:34:06.304Z,1.64
2018-12-17T05:35:12.004Z,1.76
2018-12-17T05:36:17.709Z,1.55
2018-12-17T05:37:23.395Z,1.66
2018-12-17T05:38:28.848Z,1.63
2018-12-17T05:39:34.634Z,1.61
2018-12-17T05:40:40.455Z,1.53
2018-12-17T05:41:46.158Z,1.50
2018-12-17T05:42:51.860Z,1.38
2018-12-17T05:43:57.530Z,1.33
2018-12-17T05:45:03.226Z,1.34
2018-12-17T05:46:08.925Z,1.41
2018-12-17T05:47:14.548Z,1.63
2018-12-17T05:48:20.223Z,1.69
2018-12-17T05:49:25.888Z,1.71
2018-12-17T05:50:31.540Z,1.58
2018-12-17T05:51:37.268Z,1.63
2018-12-17T05:52:43.005Z,1.80
2018-12-17T05:53:48.729Z,1.81
2018-12-17T05:54:54.406Z,1.86
2018-12-17T05:56:00.106Z,1.94
2018-12-17T05:57:05.473Z,2.05
2018-12-17T05:58:11.147Z,1.92
2018-12-17T05:59:16.826Z,1.76
2018-12-17T06:00:22.306Z,1.85
2018-12-17T06:01:28.037Z,1.90
2018-12-17T06:02:33.789Z,1.79
2018-12-17T06:03:39.513Z,1.88
2018-12-17T06:04:45.215Z,1.79
2018-12-17T06:05:50.592Z,1.74
2018-12-17T06:06:56.308Z,1.89
2018-12-17T06:08:01.939Z,1.89
2018-12-17T06:09:06.684Z,1.85
2018-12-17T06:10:12.426Z,1.94
2018-12-17T06:11:18.129Z,1.84
2018-12-17T06:12:23.804Z,1.92
2018-12-17T06:13:29.462Z,1.79
2018-12-17T06:14:35.078Z,1.97
2018-12-17T06:15:40.757Z,1.88
2018-12-17T06:16:46.476Z,1.73
2018-12-17T06:17:52.118Z,1.88
2018-12-17T06:18:57.837Z,1.93
2018-12-17T06:20:03.136Z,1.83
2018-12-17T06:21:08.824Z,1.81
2018-12-17T06:22:14.478Z,2.01
2018-12-17T06:23:20.154Z,1.86
2018-12-17T06:24:26.052Z,1.97
2018-12-17T06:25:31.424Z,2.06
2018-12-17T06:26:37.164Z,1.98
2018-12-17T06:27:42.878Z,2.02
2018-12-17T06:28:48.185Z,2.09
2018-12-17T06:29:53.841Z,2.11
2018-12-17T06:30:59.518Z,2.06
2018-12-17T06:32:04.838Z,1.85
2018-12-17T06:33:15.588Z,1.85
2018-12-17T06:34:16.156Z,1.79
2018-12-17T06:35:21.812Z,1.75
2018-12-17T06:36:27.510Z,1.87
2018-12-17T06:37:33.219Z,2.01
2018-12-17T06:38:38.877Z,1.99
2018-12-17T06:39:44.574Z,1.94
2018-12-17T06:40:50.238Z,2.02
2018-12-17T06:41:55.967Z,1.89
2018-12-17T06:43:01.673Z,2.04
2018-12-17T06:44:07.397Z,1.99
2018-12-17T06:45:13.053Z,1.97
2018-12-17T06:46:18.741Z,2.04
2018-12-17T06:47:24.601Z,1.85
2018-12-17T06:48:30.283Z,1.95
2018-12-17T06:49:35.954Z,1.91
2018-12-17T06:50:41.681Z,1.92
2018-12-17T06:51:47.178Z,1.75
2018-12-17T06:52:52.852Z,1.76
2018-12-17T06:53:58.527Z,1.84
2018-12-17T06:55:03.804Z,1.86
2018-12-17T06:56:09.470Z,1.76
2018-12-17T06:57:15.190Z,1.72
2018-12-17T06:58:20.622Z,1.85
2018-12-17T06:59:26.359Z,1.88
2018-12-17T07:00:32.053Z,1.86
2018-12-17T07:01:37.693Z,1.98
2018-12-17T07:02:43.381Z,2.05
2018-12-17T07:03:49.264Z,1.99
2018-12-17T07:04:54.963Z,1.92
2018-12-17T07:06:01.135Z,1.84
2018-12-17T07:07:06.931Z,1.88
2018-12-17T07:08:12.418Z,1.85
2018-12-17T07:09:18.086Z,1.88
2018-12-17T07:10:23.709Z,2.00
2018-12-17T07:11:29.409Z,1.80
2018-12-17T07:12:35.056Z,1.88
2018-12-17T07:13:40.723Z,1.92
2018-12-17T07:14:46.337Z,1.85
2018-12-17T07:15:51.993Z,1.95
2018-12-17T07:16:57.703Z,1.93
2018-12-17T07:18:03.437Z,1.85
2018-12-17T07:19:09.093Z,1.89
2018-12-17T07:20:14.749Z,1.87
2018-12-17T07:21:20.455Z,1.85
2018-12-17T07:22:26.101Z,1.80
2018-12-17T07:23:31.770Z,1.89
2018-12-17T07:24:37.444Z,1.78
2018-12-17T07:25:43.204Z,1.95
2018-12-17T07:26:48.979Z,1.88
2018-12-17T07:27:54.664Z,1.85
2018-12-17T07:29:00.317Z,1.82
2018-12-17T07:30:06.176Z,2.02
2018-12-17T07:31:11.885Z,2.00
2018-12-17T07:32:18.627Z,1.87
2018-12-17T07:33:23.260Z,1.74
2018-12-17T07:34:28.677Z,1.74
2018-12-17T07:35:33.616Z,1.70
2018-12-17T07:36:39.327Z,1.79
2018-12-17T07:37:45.051Z,1.84
2018-12-17T07:38:50.708Z,2.00
2018-12-17T07:39:56.121Z,1.81
2018-12-17T07:41:01.754Z,1.96
2018-12-17T07:42:07.500Z,1.82
2018-12-17T07:43:13.220Z,1.80
2018-12-17T07:44:18.875Z,2.06
2018-12-17T07:45:24.828Z,2.09
2018-12-17T07:46:30.533Z,2.09
2018-12-17T07:47:35.952Z,1.96
2018-12-17T07:48:41.677Z,2.05
2018-12-17T07:49:47.369Z,2.14
2018-12-17T07:50:52.714Z,2.03
2018-12-17T07:51:58.461Z,2.24
2018-12-17T07:53:04.140Z,2.33
2018-12-17T07:54:09.853Z,2.24
2018-12-17T07:55:15.520Z,2.25
2018-12-17T07:56:21.184Z,2.36
2018-12-17T07:57:26.882Z,2.37
2018-12-17T07:58:32.534Z,2.35
2018-12-17T07:59:38.178Z,2.38
2018-12-17T08:00:43.796Z,2.42
2018-12-17T08:01:49.432Z,2.24
2018-12-17T08:02:55.049Z,2.05
2018-12-17T08:04:00.690Z,2.13
2018-12-17T08:05:05.682Z,2.06
2018-12-17T08:06:11.623Z,2.27
2018-12-17T08:07:18.024Z,2.38
2018-12-17T08:08:24.213Z,2.16
2018-12-17T08:09:31.130Z,2.20
2018-12-17T08:10:37.520Z,2.25
2018-12-17T08:11:43.709Z,2.14
2018-12-17T08:12:49.809Z,2.38
2018-12-17T08:13:55.746Z,2.45
2018-12-17T08:15:01.407Z,2.42
2018-12-17T08:16:07.089Z,2.44
2018-12-17T08:17:12.789Z,2.53
2018-12-17T08:18:20.469Z,2.59
2018-12-17T08:19:26.147Z,2.66
2018-12-17T08:20:31.865Z,2.47
2018-12-17T08:21:37.565Z,2.44
2018-12-17T08:22:43.063Z,2.51
2018-12-17T08:23:48.713Z,2.58
2018-12-17T08:24:54.333Z,2.62
2018-12-17T08:25:59.948Z,2.46
2018-12-17T08:27:05.651Z,2.65
2018-12-17T08:28:11.295Z,2.63
2018-12-17T08:29:16.942Z,2.63
2018-12-17T08:30:22.563Z,2.56
2018-12-17T08:31:28.223Z,2.70
2018-12-17T08:32:33.914Z,2.79
2018-12-17T08:33:39.582Z,2.82
2018-12-17T08:34:45.220Z,2.64
2018-12-17T08:35:50.863Z,2.80
2018-12-17T08:36:56.521Z,2.89
2018-12-17T08:38:02.183Z,2.84
2018-12-17T08:39:07.096Z,2.68
2018-12-17T08:40:12.734Z,2.79
2018-12-17T08:41:18.114Z,2.79
2018-12-17T08:42:23.765Z,2.72
2018-12-17T08:43:29.401Z,2.86
2018-12-17T08:44:35.032Z,2.96
2018-12-17T08:45:40.684Z,2.96
2018-12-17T08:46:46.350Z,2.83
2018-12-17T08:47:52.058Z,2.92
2018-12-17T08:48:57.732Z,2.96
2018-12-17T08:50:03.481Z,3.01
2018-12-17T08:51:09.188Z,3.05
2018-12-17T08:52:14.935Z,2.88
2018-12-17T08:53:20.835Z,3.00
2018-12-17T08:54:27.068Z,3.15
2018-12-17T08:55:33.366Z,3.20
2018-12-17T08:56:39.710Z,2.99
2018-12-17T08:57:46.039Z,3.07
2018-12-17T08:58:52.594Z,2.89
2018-12-17T08:59:59.153Z,2.95
2018-12-17T09:01:05.054Z,3.08
2018-12-17T09:02:11.570Z,3.14
2018-12-17T09:03:17.733Z,3.00
2018-12-17T09:04:23.489Z,3.12
2018-12-17T09:05:29.157Z,3.06
2018-12-17T09:06:34.821Z,2.95
2018-12-17T09:07:40.476Z,3.13
2018-12-17T09:08:45.954Z,3.29
2018-12-17T09:09:51.596Z,3.33
2018-12-17T09:10:57.243Z,3.37
2018-12-17T09:12:02.916Z,3.31
2018-12-17T09:13:08.630Z,3.39
2018-12-17T09:14:14.410Z,3.34
2018-12-17T09:15:20.064Z,3.38
2018-12-17T09:16:25.690Z,3.49
2018-12-17T09:17:31.353Z,3.54
2018-12-17T09:18:37.023Z,3.51
2018-12-17T09:19:42.665Z,3.52
2018-12-17T09:20:48.339Z,3.44
2018-12-17T09:21:54.027Z,3.51
2018-12-17T09:22:59.705Z,3.47
2018-12-17T09:24:04.673Z,3.45
2018-12-17T09:25:09.663Z,3.56
2018-12-17T09:26:15.332Z,3.63
2018-12-17T09:27:20.308Z,3.62
2018-12-17T09:28:25.945Z,3.67
2018-12-17T09:29:31.589Z,3.63
2018-12-17T09:30:41.356Z,3.63
2018-12-17T09:31:42.861Z,3.53
2018-12-17T09:32:48.528Z,3.64
2018-12-17T09:33:54.149Z,3.55
2018-12-17T09:34:59.822Z,3.59
2018-12-17T09:36:05.468Z,3.60
2018-12-17T09:37:10.790Z,3.47
2018-12-17T09:38:16.477Z,3.62
2018-12-17T09:39:22.152Z,3.55
2018-12-17T09:40:27.088Z,3.56
2018-12-17T09:41:32.782Z,3.72
2018-12-17T09:42:38.687Z,3.82
2018-12-17T09:43:44.919Z,3.63
2018-12-17T09:44:51.159Z,3.59
2018-12-17T09:45:57.469Z,3.63
2018-12-17T09:47:03.780Z,3.43
2018-12-17T09:48:10.571Z,3.51
2018-12-17T09:49:16.920Z,3.70
2018-12-17T09:50:23.013Z,3.84
2018-12-17T09:51:29.173Z,3.74
2018-12-17T09:52:36.462Z,3.75
2018-12-17T09:53:42.573Z,3.98
2018-12-17T09:54:48.273Z,4.05
2018-12-17T09:55:53.954Z,3.89
2018-12-17T09:56:59.658Z,3.72
2018-12-17T09:58:05.049Z,3.74
2018-12-17T09:59:10.669Z,3.92
2018-12-17T10:00:16.075Z,3.90
2018-12-17T10:01:21.713Z,3.83
2018-12-17T10:02:27.339Z,3.83
2018-12-17T10:03:33.031Z,3.94
2018-12-17T10:04:38.709Z,3.94
2018-12-17T10:05:44.384Z,3.94
2018-12-17T10:06:50.094Z,3.78
2018-12-17T10:07:55.764Z,3.85
2018-12-17T10:09:01.419Z,3.92
2018-12-17T10:10:06.389Z,3.86
2018-12-17T10:11:12.046Z,3.94
2018-12-17T10:12:17.707Z,4.02
2018-12-17T10:13:23.406Z,4.09
2018-12-17T10:14:29.084Z,4.24
2018-12-17T10:15:34.752Z,4.32
2018-12-17T10:16:40.364Z,4.36
2018-12-17T10:17:45.989Z,4.46
2018-12-17T10:18:51.608Z,4.48
2018-12-17T10:19:57.249Z,4.47
2018-12-17T10:21:02.909Z,4.39
2018-12-17T10:22:08.553Z,4.38
2018-12-17T10:23:14.162Z,4.43
2018-12-17T10:24:19.594Z,4.49
2018-12-17T10:25:25.286Z,4.28
2018-12-17T10:26:30.765Z,4.24
2018-12-17T10:27:36.431Z,4.23
2018-12-17T10:28:42.101Z,4.32
2018-12-17T10:29:47.757Z,4.46
2018-12-17T10:30:53.421Z,4.61
2018-12-17T10:31:59.082Z,4.53
2018-12-17T10:33:04.773Z,4.65
2018-12-17T10:34:10.617Z,4.71
2018-12-17T10:35:16.614Z,4.74
2018-12-17T10:36:22.965Z,4.79
2018-12-17T10:37:29.602Z,4.87
2018-12-17T10:38:35.803Z,4.90
2018-12-17T10:39:41.836Z,4.89
2018-12-17T10:40:47.850Z,4.75
2018-12-17T10:41:53.495Z,4.73
2018-12-17T10:42:59.184Z,4.64
2018-12-17T10:44:04.837Z,4.75
2018-12-17T10:45:10.110Z,4.61
2018-12-17T10:46:15.406Z,4.65
2018-12-17T10:47:21.072Z,4.65
2018-12-17T10:48:26.694Z,4.58
2018-12-17T10:49:32.353Z,4.48
2018-12-17T10:50:37.994Z,4.60
2018-12-17T10:51:43.688Z,4.65
2018-12-17T10:52:49.375Z,4.67
2018-12-17T10:53:55.013Z,4.64
2018-12-17T10:55:00.666Z,4.76
2018-12-17T10:56:06.012Z,4.63
2018-12-17T10:57:11.271Z,4.46
2018-12-17T10:58:16.944Z,4.51
2018-12-17T10:59:23.113Z,4.71
2018-12-17T11:00:39.365Z,4.78
2018-12-17T11:13:43.619Z,4.77
2018-12-17T11:14:49.301Z,4.95
2018-12-17T11:15:54.938Z,4.92
2018-12-17T11:17:00.592Z,4.71
2018-12-17T11:18:06.281Z,4.74
2018-12-17T11:19:11.979Z,4.82
2018-12-17T11:20:17.486Z,4.90
2018-12-17T11:21:23.122Z,4.68
2018-12-17T11:22:28.828Z,4.66
2018-12-17T11:23:34.537Z,4.80
2018-12-17T11:24:40.186Z,4.88
2018-12-17T11:25:45.839Z,4.93
2018-12-17T11:26:51.489Z,4.99
2018-12-17T11:27:57.200Z,5.02
2018-12-17T11:29:02.918Z,4.91
2018-12-17T11:30:07.933Z,4.84
2018-12-17T11:31:13.605Z,4.96
2018-12-17T11:32:19.237Z,4.75
2018-12-17T11:33:24.914Z,4.76
2018-12-17T11:34:30.196Z,4.67
2018-12-17T11:35:35.857Z,4.71
2018-12-17T11:36:41.515Z,4.75
2018-12-17T11:37:47.200Z,4.66
2018-12-17T11:38:52.842Z,4.58
2018-12-17T11:39:58.494Z,4.66
2018-12-17T11:41:04.199Z,4.63
2018-12-17T11:42:09.840Z,4.65
2018-12-17T11:43:15.505Z,4.73
2018-12-17T11:44:21.187Z,4.75
2018-12-17T11:45:26.582Z,4.56
2018-12-17T11:46:32.214Z,4.62
2018-12-17T11:47:37.896Z,4.65
2018-12-17T11:48:43.310Z,4.58
2018-12-17T11:49:49.043Z,4.66
2018-12-17T11:50:54.741Z,4.71
2018-12-17T11:52:01.292Z,4.46
2018-12-17T11:53:06.105Z,4.38
2018-12-17T11:54:11.793Z,4.48
2018-12-17T11:55:17.483Z,4.35
2018-12-17T11:56:22.493Z,4.42
2018-12-17T11:57:48.423Z,4.73
2018-12-17T11:58:53.456Z,4.61
2018-12-17T11:59:59.708Z,4.64
2018-12-17T12:01:05.332Z,4.68
2018-12-17T12:02:11.521Z,4.62
2018-12-17T12:03:17.821Z,4.41
2018-12-17T12:04:24.026Z,4.58
2018-12-17T12:05:30.239Z,4.44
2018-12-17T12:06:36.462Z,4.51
2018-12-17T12:07:42.666Z,4.73
2018-12-17T12:08:48.830Z,4.52
2018-12-17T12:09:55.085Z,4.43
2018-12-17T12:11:01.295Z,4.68
2018-12-17T12:12:07.500Z,4.85
2018-12-17T12:13:13.721Z,4.77
2018-12-17T12:14:19.876Z,4.86
2018-12-17T12:15:26.253Z,4.92
2018-12-17T12:16:32.578Z,4.96
2018-12-17T12:17:38.942Z,5.06
2018-12-17T12:18:44.650Z,5.00
2018-12-17T12:19:50.243Z,4.89
2018-12-17T12:20:55.901Z,4.96
2018-12-17T12:22:01.559Z,4.89
2018-12-17T12:23:07.296Z,4.84
2018-12-17T12:24:12.969Z,4.89
2018-12-17T12:25:18.369Z,4.97
2018-12-17T12:26:23.681Z,4.91
2018-12-17T12:27:29.118Z,5.00
2018-12-17T12:28:34.776Z,4.93
2018-12-17T12:29:40.417Z,4.75
2018-12-17T12:30:46.101Z,4.88
2018-12-17T12:31:51.795Z,4.99
2018-12-17T12:32:57.468Z,4.98
2018-12-17T12:34:03.170Z,4.84
2018-12-17T12:35:07.892Z,4.89
2018-12-17T12:36:13.174Z,4.83
2018-12-17T12:37:18.878Z,4.75
2018-12-17T12:38:24.584Z,4.79
2018-12-17T12:39:30.248Z,4.80
2018-12-17T12:40:35.950Z,4.83
2018-12-17T12:41:41.650Z,4.81
2018-12-17T12:42:51.528Z,4.79
2018-12-17T12:43:53.086Z,4.87
2018-12-17T12:44:58.749Z,4.85
2018-12-17T12:46:04.421Z,5.15
2018-12-17T12:47:10.057Z,5.29
2018-12-17T12:48:15.746Z,5.32
2018-12-17T12:49:21.433Z,5.16
2018-12-17T12:50:26.729Z,5.14
2018-12-17T12:51:32.850Z,5.30
2018-12-17T12:52:38.032Z,5.47
2018-12-17T12:53:43.679Z,5.45
2018-12-17T12:54:49.295Z,5.48
2018-12-17T12:55:54.919Z,5.49
2018-12-17T12:57:00.813Z,5.46
2018-12-17T12:58:06.216Z,5.53
2018-12-17T12:59:11.874Z,5.76
2018-12-17T13:00:16.887Z,5.84
2018-12-17T13:01:22.505Z,5.89
2018-12-17T13:02:28.141Z,6.10
2018-12-17T13:03:33.832Z,6.18
2018-12-17T13:04:39.152Z,6.26
2018-12-17T13:05:44.820Z,6.30
2018-12-17T13:06:50.579Z,6.18
2018-12-17T13:07:56.432Z,6.21
2018-12-17T13:09:02.145Z,6.11
2018-12-17T13:10:06.840Z,6.28
2018-12-17T13:11:12.516Z,6.34
2018-12-17T13:12:18.136Z,6.28
2018-12-17T13:13:23.789Z,6.25
2018-12-17T13:14:29.451Z,6.29
2018-12-17T13:15:35.070Z,6.51
2018-12-17T13:16:40.724Z,6.60
2018-12-17T13:17:46.376Z,6.55
2018-12-17T13:18:52.039Z,6.46
2018-12-17T13:19:57.657Z,6.67
2018-12-17T13:21:03.305Z,6.59
2018-12-17T13:22:08.952Z,6.66
2018-12-17T13:23:14.617Z,6.60
2018-12-17T13:24:20.300Z,6.55
2018-12-17T13:25:25.715Z,6.54
2018-12-17T13:26:31.341Z,6.55
2018-12-17T13:27:36.994Z,6.46
2018-12-17T13:28:42.633Z,6.50
2018-12-17T13:29:48.206Z,6.35
2018-12-17T13:30:53.831Z,6.30
2018-12-17T13:31:59.557Z,6.25
2018-12-17T13:33:05.149Z,6.10
2018-12-17T13:34:10.851Z,6.07
2018-12-17T13:35:16.474Z,6.27
2018-12-17T13:36:22.101Z,6.22
2018-12-17T13:37:27.708Z,6.12
2018-12-17T13:38:33.350Z,6.03
2018-12-17T13:39:38.989Z,6.06
2018-12-17T13:40:44.674Z,6.05
2018-12-17T13:41:50.394Z,6.18
2018-12-17T13:42:56.138Z,6.21
2018-12-17T13:44:01.811Z,6.22
2018-12-17T13:45:06.512Z,6.10
2018-12-17T13:46:12.126Z,6.06
2018-12-17T13:47:17.908Z,6.09
2018-12-17T13:48:23.572Z,6.01
2018-12-17T13:49:29.252Z,6.15
2018-12-17T13:50:34.680Z,6.26
2018-12-17T13:51:40.089Z,6.05
2018-12-17T13:52:45.507Z,5.92
2018-12-17T13:53:51.201Z,6.06
2018-12-17T13:54:56.833Z,6.08
2018-12-17T13:56:02.457Z,5.94
2018-12-17T13:57:08.057Z,5.83
2018-12-17T13:58:13.728Z,5.89
2018-12-17T13:59:19.384Z,5.95
2018-12-17T14:00:25.003Z,5.93
2018-12-17T14:01:30.621Z,5.86
2018-12-17T14:02:36.326Z,5.91
2018-12-17T14:03:42.001Z,5.93
2018-12-17T14:04:47.623Z,6.03
2018-12-17T14:05:53.232Z,5.90
2018-12-17T14:06:59.715Z,5.55
2018-12-17T14:08:05.950Z,5.25
2018-12-17T14:09:11.632Z,5.30
2018-12-17T14:10:22.613Z,5.42
2018-12-17T14:11:28.280Z,5.39
2018-12-17T14:12:34.124Z,5.52
2018-12-17T14:13:39.790Z,5.62
2018-12-17T14:14:45.480Z,5.57
2018-12-17T14:15:51.126Z,5.48
2018-12-17T14:17:02.161Z,5.41
2018-12-17T14:18:07.597Z,5.42
2018-12-17T14:19:17.376Z,5.38
2018-12-17T14:20:28.443Z,5.25
2018-12-17T14:21:42.205Z,5.28
2018-12-17T14:22:47.847Z,5.27
2018-12-17T14:23:53.473Z,5.30
2018-12-17T14:24:58.805Z,5.25
2018-12-17T14:26:04.270Z,5.31
2018-12-17T14:27:12.029Z,5.36
2018-12-17T14:28:17.622Z,5.40
2018-12-17T14:29:23.284Z,5.48
2018-12-17T14:30:28.920Z,5.45
2018-12-17T14:31:34.563Z,5.17
2018-12-17T14:32:40.492Z,5.09
2018-12-17T14:33:46.188Z,4.99
2018-12-17T14:34:51.841Z,4.84
2018-12-17T14:36:03.160Z,4.80
2018-12-17T14:37:08.398Z,4.65
2018-12-17T14:38:14.091Z,4.63
2018-12-17T14:39:19.803Z,4.58
2018-12-17T14:40:25.421Z,4.48
2018-12-17T14:41:32.192Z,4.47
2018-12-17T14:42:36.764Z,4.43
2018-12-17T14:43:42.368Z,4.44
2018-12-17T14:44:48.026Z,4.41
2018-12-17T14:45:53.275Z,4.52
2018-12-17T14:46:58.679Z,4.37