createdAt,value
2018-01-15T00:01:52.912Z,3.22
2018-01-15T00:04:21.758Z,3.22
2018-01-15T00:06:49.305Z,3.25
2018-01-15T00:09:16.872Z,3.25
2018-01-15T00:11:44.362Z,3.24
2018-01-15T00:14:12.005Z,3.22
2018-01-15T00:16:39.575Z,3.26
2018-01-15T00:19:07.131Z,3.31
2018-01-15T00:21:34.744Z,3.29
2018-01-15T00:24:02.926Z,3.27
2018-01-15T00:26:30.419Z,3.25
2018-01-15T00:28:58.010Z,3.23
2018-01-15T00:31:25.528Z,3.23
2018-01-15T00:33:53.036Z,3.22
2018-01-15T00:36:20.522Z,3.24
2018-01-15T00:38:48.051Z,3.24
2018-01-15T00:41:15.744Z,3.25
2018-01-15T00:43:43.508Z,3.24
2018-01-15T00:46:11.041Z,3.25
2018-01-15T00:48:38.668Z,3.23
2018-01-15T00:51:06.141Z,3.21
2018-01-15T00:53:33.651Z,3.22
2018-01-15T00:56:01.290Z,3.23
2018-01-15T00:58:28.802Z,3.21
2018-01-15T01:00:56.280Z,3.22
2018-01-15T01:03:23.778Z,3.20
2018-01-15T01:05:51.299Z,3.24
2018-01-15T01:08:18.779Z,3.25
2018-01-15T01:10:46.320Z,3.25
2018-01-15T01:13:13.815Z,3.27
2018-01-15T01:15:41.311Z,3.24
2018-01-15T01:18:08.938Z,3.23
2018-01-15T01:20:36.569Z,3.23
2018-01-15T01:23:04.061Z,3.24
2018-01-15T01:25:31.595Z,3.25
2018-01-15T01:28:01.739Z,3.25
2018-01-15T01:30:29.257Z,3.22
2018-01-15T01:32:56.730Z,3.24
2018-01-15T01:35:24.296Z,3.29
2018-01-15T01:37:51.835Z,3.24
2018-01-15T01:40:19.438Z,3.25
2018-01-15T01:42:46.927Z,3.21
2018-01-15T01:45:14.429Z,3.22
2018-01-15T01:47:41.939Z,3.22
2018-01-15T01:50:09.473Z,3.26
2018-01-15T01:52:36.989Z,3.31
2018-01-15T01:55:04.813Z,3.30
2018-01-15T01:57:32.413Z,3.28
2018-01-15T02:00:00.706Z,3.26
2018-01-15T02:02:28.246Z,3.26
2018-01-15T02:04:55.703Z,3.26
2018-01-15T02:07:23.208Z,3.23
2018-01-15T02:09:50.685Z,3.23
2018-01-15T02:12:18.192Z,3.24
2018-01-15T02:14:45.655Z,3.24
2018-01-15T02:17:13.289Z,3.23
2018-01-15T02:19:40.795Z,3.25
2018-01-15T02:22:08.336Z,3.24
2018-01-15T02:24:42.495Z,3.24
2018-01-15T02:27:10.886Z,3.23
2018-01-15T02:29:38.574Z,3.21
2018-01-15T02:32:06.300Z,3.20
2018-01-15T02:34:33.928Z,3.18
2018-01-15T02:37:02.010Z,3.18
2018-01-15T02:39:29.606Z,3.23
2018-01-15T02:41:57.165Z,3.21
2018-01-15T02:44:24.726Z,3.15
2018-01-15T02:46:52.217Z,3.13
2018-01-15T02:49:19.884Z,3.11
2018-01-15T02:51:47.420Z,3.07
2018-01-15T02:54:14.926Z,3.03
2018-01-15T02:56:42.397Z,3.01
2018-01-15T02:59:09.882Z,2.96
2018-01-15T03:01:38.827Z,2.92
2018-01-15T03:04:06.390Z,2.89
2018-01-15T03:06:33.997Z,2.85
2018-01-15T03:09:01.533Z,2.85
2018-01-15T03:11:29.027Z,2.88
2018-01-15T03:13:56.532Z,2.88
2018-01-15T03:16:24.083Z,2.89
2018-01-15T03:18:51.556Z,2.86
2018-01-15T03:21:19.065Z,2.83
2018-01-15T03:23:46.536Z,2.85
2018-01-15T03:26:14.050Z,2.84
2018-01-15T03:28:41.546Z,2.85
2018-01-15T03:31:09.005Z,2.76
2018-01-15T03:33:36.523Z,2.76
2018-01-15T03:36:04.023Z,2.70
2018-01-15T03:38:31.557Z,2.67
2018-01-15T03:40:59.073Z,2.65
2018-01-15T03:43:26.553Z,2.60
2018-01-15T03:45:54.194Z,2.56
2018-01-15T03:48:21.664Z,2.52
2018-01-15T03:50:49.125Z,2.50
2018-01-15T03:53:16.608Z,2.48
2018-01-15T03:55:44.169Z,2.49
2018-01-15T03:58:11.627Z,2.47
2018-01-15T04:00:39.163Z,2.48
2018-01-15T04:03:06.674Z,2.43
2018-01-15T04:05:34.172Z,2.42
2018-01-15T04:08:01.690Z,2.41
2018-01-15T04:10:29.167Z,2.41
2018-01-15T04:12:56.647Z,2.45
2018-01-15T04:15:24.176Z,2.42
2018-01-15T04:17:51.687Z,2.39
2018-01-15T04:20:19.159Z,2.37
2018-01-15T04:22:46.621Z,2.39
2018-01-15T04:25:14.099Z,2.37
2018-01-15T04:27:41.589Z,2.36
2018-01-15T04:30:09.093Z,2.31
2018-01-15T04:32:36.654Z,2.29
2018-01-15T04:35:04.206Z,2.29
2018-01-15T04:37:31.734Z,2.29
2018-01-15T04:39:59.287Z,2.30
2018-01-15T04:42:26.760Z,2.27
2018-01-15T04:44:54.264Z,2.24
2018-01-15T04:47:21.877Z,2.23
2018-01-15T04:49:49.362Z,2.27
2018-01-15T04:52:16.924Z,2.28
2018-01-15T04:54:44.475Z,2.26
2018-01-15T04:57:11.930Z,2.24
2018-01-15T04:59:39.428Z,2.21
2018-01-15T05:02:07.126Z,2.24
2018-01-15T05:04:34.681Z,2.21
2018-01-15T05:07:02.234Z,2.20
2018-01-15T05:09:29.802Z,2.21
2018-01-15T05:11:57.319Z,2.19
2018-01-15T05:14:24.831Z,2.21
2018-01-15T05:16:52.301Z,2.18
2018-01-15T05:19:19.757Z,2.20
2018-01-15T05:21:47.231Z,2.16
2018-01-15T05:24:14.742Z,2.12
2018-01-15T05:26:42.319Z,2.12
2018-01-15T05:29:09.900Z,2.12
2018-01-15T05:31:37.404Z,2.10
2018-01-15T05:34:05.458Z,2.08
2018-01-15T05:36:34.326Z,2.10
2018-01-15T05:39:03.049Z,2.07
2018-01-15T05:41:30.645Z,2.05
2018-01-15T05:43:58.241Z,2.06
2018-01-15T05:46:25.733Z,2.04
2018-01-15T05:48:53.219Z,2.02
2018-01-15T05:51:20.722Z,2.02
2018-01-15T05:53:48.246Z,2.06
2018-01-15T05:56:15.731Z,2.05
2018-01-15T05:58:43.256Z,2.00
2018-01-15T06:01:10.864Z,2.00
2018-01-15T06:03:38.482Z,1.96
2018-01-15T06:06:06.026Z,1.93
2018-01-15T06:08:33.516Z,1.92
2018-01-15T06:11:01.188Z,1.90
2018-01-15T06:13:28.774Z,1.90
2018-01-15T06:15:56.317Z,1.88
2018-01-15T06:18:23.846Z,1.86
2018-01-15T06:20:51.382Z,1.86
2018-01-15T06:23:18.959Z,1.89
2018-01-15T06:25:46.674Z,1.89
2018-01-15T06:28:14.198Z,1.89
2018-01-15T06:30:41.783Z,1.84
2018-01-15T06:33:09.340Z,1.91
2018-01-15T06:35:36.860Z,1.88
2018-01-15T06:38:04.399Z,1.86
2018-01-15T06:40:32.014Z,1.82
2018-01-15T06:42:59.490Z,1.84
2018-01-15T06:45:27.004Z,1.82
2018-01-15T06:47:54.535Z,1.79
2018-01-15T06:50:22.034Z,1.78
2018-01-15T06:52:49.492Z,1.75
2018-01-15T06:55:16.967Z,1.76
2018-01-15T06:57:44.604Z,1.74
2018-01-15T07:00:12.167Z,1.73
2018-01-15T07:02:39.727Z,1.76
2018-01-15T07:05:07.303Z,1.74
2018-01-15T07:07:34.885Z,1.74
2018-01-15T07:10:02.395Z,1.72
2018-01-15T07:12:30.038Z,1.69
2018-01-15T07:14:58.468Z,1.68
2018-01-15T07:17:26.039Z,1.72
2018-01-15T07:19:53.602Z,1.72
2018-01-15T07:22:21.140Z,1.72
2018-01-15T07:24:48.716Z,1.74
2018-01-15T07:27:16.445Z,1.77
2018-01-15T07:29:43.977Z,1.76
2018-01-15T07:32:11.578Z,1.78
2018-01-15T07:34:39.107Z,1.81
2018-01-15T07:37:06.654Z,1.80
2018-01-15T07:39:34.219Z,1.79
2018-01-15T07:42:01.800Z,1.81
2018-01-15T07:44:29.364Z,1.85
2018-01-15T07:46:56.918Z,1.86
2018-01-15T07:49:24.485Z,1.89
2018-01-15T07:51:52.070Z,1.92
2018-01-15T07:54:19.668Z,2.02
2018-01-15T07:56:47.232Z,2.02
2018-01-15T07:59:14.826Z,2.09
2018-01-15T08:01:42.353Z,2.12
2018-01-15T08:04:09.988Z,2.13
2018-01-15T08:06:37.683Z,2.15
2018-01-15T08:09:05.179Z,2.23
2018-01-15T08:11:32.678Z,2.23
2018-01-15T08:14:00.185Z,2.19
2018-01-15T08:16:27.735Z,2.23
2018-01-15T08:18:55.258Z,2.28
2018-01-15T08:21:22.779Z,2.26
2018-01-15T08:23:50.352Z,2.26
2018-01-15T08:26:17.814Z,2.27
2018-01-15T08:28:45.379Z,2.30
2018-01-15T08:31:13.712Z,2.31
2018-01-15T08:33:41.382Z,2.37
2018-01-15T08:36:08.922Z,2.41
2018-01-15T08:38:36.622Z,2.46
2018-01-15T08:41:04.116Z,2.49
2018-01-15T08:43:31.979Z,2.51
2018-01-15T08:45:59.621Z,2.51
2018-01-15T08:48:27.205Z,2.56
2018-01-15T08:50:54.761Z,2.58
2018-01-15T08:53:22.376Z,2.58
2018-01-15T08:55:50.017Z,2.61
2018-01-15T08:58:17.608Z,2.67
2018-01-15T09:00:45.203Z,2.72
2018-01-15T09:03:12.708Z,2.77
2018-01-15T09:05:40.258Z,2.81
2018-01-15T09:08:07.820Z,2.85
2018-01-15T09:10:35.444Z,2.87
2018-01-15T09:13:02.906Z,2.90
2018-01-15T09:15:30.410Z,2.98
2018-01-15T09:17:57.916Z,3.00
2018-01-15T09:20:25.589Z,3.01
2018-01-15T09:22:53.249Z,3.03
2018-01-15T09:25:20.818Z,3.05
2018-01-15T09:27:48.455Z,3.05
2018-01-15T09:30:16.104Z,3.06
2018-01-15T09:32:43.654Z,3.12
2018-01-15T09:35:11.243Z,3.18
2018-01-15T09:37:38.815Z,3.19
2018-01-15T09:40:06.414Z,3.24
2018-01-15T09:42:34.029Z,3.27
2018-01-15T09:45:01.550Z,3.28
2018-01-15T09:47:29.123Z,3.33
2018-01-15T09:49:56.623Z,3.38
2018-01-15T09:52:24.161Z,3.47
2018-01-15T09:54:51.692Z,3.49
2018-01-15T09:57:19.327Z,3.50
2018-01-15T09:59:46.873Z,3.54
2018-01-15T10:02:14.433Z,3.62
2018-01-15T10:04:42.102Z,3.67
2018-01-15T10:07:09.701Z,3.71
2018-01-15T10:09:37.273Z,3.70
2018-01-15T10:12:04.776Z,3.75
2018-01-15T10:14:32.294Z,3.79
2018-01-15T10:16:59.809Z,3.85
2018-01-15T10:19:27.360Z,3.88
2018-01-15T10:21:54.974Z,3.93
2018-01-15T10:24:22.545Z,3.94
2018-01-15T10:26:50.193Z,4.05
2018-01-15T10:29:18.064Z,4.12
2018-01-15T10:31:45.694Z,4.17
2018-01-15T10:34:13.279Z,4.21
2018-01-15T10:36:40.933Z,4.30
2018-01-15T10:39:08.524Z,4.42
2018-01-15T10:41:36.034Z,4.55
2018-01-15T10:44:03.543Z,4.67
2018-01-15T10:46:31.115Z,4.72
2018-01-15T10:48:58.622Z,4.79
2018-01-15T10:51:26.865Z,4.81
2018-01-15T10:53:54.566Z,4.86
2018-01-15T10:56:22.084Z,4.91
2018-01-15T10:58:49.680Z,4.91
2018-01-15T11:01:22.989Z,4.93
2018-01-15T11:03:50.813Z,4.96
2018-01-15T11:06:18.549Z,5.05
2018-01-15T11:08:46.288Z,5.15
2018-01-15T11:11:14.250Z,5.22
2018-01-15T11:13:42.381Z,5.31
2018-01-15T11:16:16.495Z,5.36
2018-01-15T11:18:52.401Z,5.43
2018-01-15T11:21:22.011Z,5.41
2018-01-15T11:23:52.405Z,5.32
2018-01-15T11:31:29.906Z,5.17
2018-01-15T11:33:59.302Z,5.20
2018-01-15T11:39:09.033Z,5.79
2018-01-15T11:41:38.534Z,6.31
2018-01-15T11:44:06.043Z,6.79
2018-01-15T11:46:34.369Z,7.10
2018-01-15T11:49:04.006Z,7.34
2018-01-15T11:51:31.584Z,7.60
2018-01-15T11:53:59.197Z,7.51
2018-01-15T11:56:26.811Z,7.85
2018-01-15T11:58:54.308Z,8.12
2018-01-15T12:01:21.782Z,8.03
2018-01-15T12:03:49.351Z,7.86
2018-01-15T12:06:16.815Z,7.56
2018-01-15T12:08:44.300Z,7.19
2018-01-15T12:11:12.007Z,6.97
2018-01-15T12:13:39.493Z,6.89
2018-01-15T12:16:07.018Z,6.83
2018-01-15T12:18:34.664Z,6.59
2018-01-15T12:21:02.359Z,6.38
2018-01-15T12:23:30.007Z,6.35
2018-01-15T12:25:57.601Z,6.37
2018-01-15T12:28:25.177Z,6.52
2018-01-15T12:30:52.791Z,6.72
2018-01-15T12:33:20.425Z,6.84
2018-01-15T12:35:47.968Z,6.84
2018-01-15T12:38:15.421Z,6.75
2018-01-15T12:40:42.960Z,6.53
2018-01-15T12:43:10.464Z,6.34
2018-01-15T12:45:38.147Z,6.15
2018-01-15T12:48:05.789Z,6.02
2018-01-15T12:50:33.496Z,5.88
2018-01-15T12:53:01.061Z,5.77
2018-01-15T12:55:29.471Z,5.67
2018-01-15T12:57:57.003Z,5.60
2018-01-15T13:00:24.589Z,5.55
2018-01-15T13:02:52.130Z,5.51
2018-01-15T13:05:19.665Z,5.44
2018-01-15T13:07:59.180Z,5.40
2018-01-15T13:10:26.790Z,5.39
2018-01-15T13:12:54.438Z,5.39
2018-01-15T13:15:22.618Z,5.40
2018-01-15T13:17:50.151Z,5.40
2018-01-15T13:20:17.732Z,5.36
2018-01-15T13:22:45.339Z,5.41
2018-01-15T13:25:12.865Z,5.41
2018-01-15T13:27:40.330Z,5.42
2018-01-15T13:30:08.723Z,5.44
2018-01-15T13:32:36.256Z,5.43
2018-01-15T13:35:03.878Z,5.47
2018-01-15T13:37:31.410Z,5.54
2018-01-15T13:39:59.047Z,5.59
2018-01-15T13:42:26.753Z,5.60
2018-01-15T13:44:54.817Z,5.61
2018-01-15T13:47:22.439Z,5.65
2018-01-15T13:49:49.992Z,5.72
2018-01-15T13:52:17.660Z,5.76
2018-01-15T13:54:45.176Z,5.75
2018-01-15T13:57:15.410Z,5.73
2018-01-15T13:59:42.931Z,5.68
2018-01-15T14:02:10.630Z,5.62
2018-01-15T14:04:38.736Z,5.58
2018-01-15T14:07:06.295Z,5.61
2018-01-15T14:09:34.021Z,5.66
2018-01-15T14:12:01.614Z,5.69
2018-01-15T14:14:29.192Z,5.71
2018-01-15T14:16:56.708Z,5.71
2018-01-15T14:19:24.379Z,5.71
2018-01-15T14:21:51.940Z,5.69
2018-01-15T14:24:19.547Z,5.68
2018-01-15T14:26:47.156Z,5.69
2018-01-15T14:29:14.773Z,5.66
2018-01-15T14:34:24.273Z,5.68
2018-01-15T14:36:51.951Z,5.68
2018-01-15T14:39:19.747Z,5.70
2018-01-15T14:41:47.371Z,5.76
2018-01-15T14:44:14.927Z,5.78
2018-01-15T14:46:42.536Z,5.84
2018-01-15T14:49:10.023Z,5.85
2018-01-15T14:51:37.600Z,5.80
2018-01-15T14:54:05.296Z,5.78
2018-01-15T14:56:33.035Z,5.76
2018-01-15T14:59:00.634Z,5.72
2018-01-15T15:01:28.165Z,5.72
2018-01-15T15:03:55.683Z,5.71
2018-01-15T15:06:23.240Z,5.68
2018-01-15T15:08:50.700Z,5.64
2018-01-15T15:11:18.211Z,5.65
2018-01-15T15:13:45.750Z,5.67
2018-01-15T15:16:13.298Z,5.67
2018-01-15T15:18:40.888Z,5.67
2018-01-15T15:21:08.419Z,5.68
2018-01-15T15:23:35.889Z,5.69
2018-01-15T15:26:03.431Z,5.68
2018-01-15T15:28:31.053Z,5.68
2018-01-15T15:30:58.651Z,5.67
2018-01-15T15:33:26.257Z,5.63
2018-01-15T15:35:53.821Z,5.61
2018-01-15T15:38:21.346Z,5.61
2018-01-15T15:40:49.350Z,5.60
2018-01-15T15:43:16.854Z,5.61
2018-01-15T15:45:44.337Z,5.62
2018-01-15T15:48:12.008Z,5.64
2018-01-15T15:50:39.489Z,5.64
2018-01-15T15:53:07.087Z,5.63
2018-01-15T15:55:37.462Z,5.63
2018-01-15T15:58:05.036Z,5.62
2018-01-15T16:00:32.672Z,5.61
2018-01-15T16:03:00.230Z,5.60
2018-01-15T16:05:27.753Z,5.63
2018-01-15T16:07:55.253Z,5.58
2018-01-15T16:10:22.823Z,5.59
2018-01-15T16:12:50.345Z,5.57
2018-01-15T16:15:17.921Z,5.55
2018-01-15T16:17:45.548Z,5.58
2018-01-15T16:20:13.139Z,5.60
2018-01-15T16:22:52.851Z,5.62
2018-01-15T16:25:20.427Z,5.63
2018-01-15T16:27:48.105Z,5.69
2018-01-15T16:30:15.617Z,5.68
2018-01-15T16:32:43.264Z,5.69
2018-01-15T16:35:10.806Z,5.66
2018-01-15T16:37:38.365Z,5.64
2018-01-15T16:40:05.893Z,5.68
2018-01-15T16:42:33.455Z,5.68
2018-01-15T16:45:01.215Z,5.68
2018-01-15T16:47:29.476Z,5.68
2018-01-15T16:49:57.050Z,5.68
2018-01-15T16:52:24.642Z,5.71
2018-01-15T16:54:52.278Z,5.71
2018-01-15T16:57:19.821Z,5.73
2018-01-15T16:59:47.441Z,5.76
2018-01-15T17:02:15.034Z,5.75
2018-01-15T17:04:42.590Z,5.72
2018-01-15T17:07:10.293Z,5.71
2018-01-15T17:09:37.854Z,5.70
2018-01-15T17:12:05.725Z,5.65
2018-01-15T17:14:33.922Z,5.62
2018-01-15T17:17:02.638Z,5.60
2018-01-15T17:19:30.178Z,5.59
2018-01-15T17:21:57.709Z,5.59
2018-01-15T17:24:25.374Z,5.57
2018-01-15T17:26:53.093Z,5.57
2018-01-15T17:29:20.983Z,5.57
2018-01-15T17:31:48.537Z,5.59
2018-01-15T17:34:16.116Z,5.57
2018-01-15T17:36:43.696Z,5.55
2018-01-15T17:39:11.441Z,5.54
2018-01-15T17:41:39.163Z,5.54
2018-01-15T17:44:06.752Z,5.51
2018-01-15T17:46:34.318Z,5.49
2018-01-15T17:49:01.841Z,5.54
2018-01-15T17:51:29.405Z,5.56
2018-01-15T17:53:57.319Z,5.52
2018-01-15T17:56:24.850Z,5.55
2018-01-15T17:58:52.444Z,5.56
2018-01-15T18:01:20.057Z,5.57
2018-01-15T18:03:47.668Z,5.55
2018-01-15T18:06:15.260Z,5.53
2018-01-15T18:08:42.832Z,5.53
2018-01-15T18:11:10.320Z,5.51
2018-01-15T18:13:39.441Z,5.50
2018-01-15T18:16:08.219Z,5.55
2018-01-15T18:18:35.857Z,5.52
2018-01-15T18:21:03.422Z,5.51
2018-01-15T18:23:30.942Z,5.49
2018-01-15T18:25:58.737Z,5.52
2018-01-15T18:28:26.316Z,5.52
2018-01-15T18:30:53.978Z,5.54
2018-01-15T18:33:21.567Z,5.51
2018-01-15T18:35:50.036Z,5.49
2018-01-15T18:38:17.762Z,5.50
2018-01-15T18:40:45.663Z,5.49
2018-01-15T18:43:13.471Z,5.48
2018-01-15T18:45:41.091Z,5.45
2018-01-15T18:48:08.690Z,5.44
2018-01-15T18:50:36.272Z,5.45
2018-01-15T18:53:04.041Z,5.49
2018-01-15T18:55:31.751Z,5.51
2018-01-15T18:57:59.327Z,5.48
2018-01-15T19:00:27.085Z,5.41
2018-01-15T19:02:54.639Z,5.42
2018-01-15T19:05:22.301Z,5.37
2018-01-15T19:07:50.002Z,5.37
2018-01-15T19:10:17.549Z,5.40
2018-01-15T19:12:45.176Z,5.37
2018-01-15T19:15:12.676Z,5.43
2018-01-15T19:17:40.960Z,5.42
2018-01-15T19:20:08.539Z,5.41
2018-01-15T19:22:36.070Z,5.44
2018-01-15T19:25:03.622Z,5.39
2018-01-15T19:27:31.182Z,5.42
2018-01-15T19:29:58.702Z,5.42
2018-01-15T19:32:27.117Z,5.45
2018-01-15T19:35:00.176Z,5.42
2018-01-15T19:37:42.687Z,5.40
2018-01-15T19:40:10.372Z,5.41
2018-01-15T19:42:38.040Z,5.43
2018-01-15T19:45:11.500Z,5.41
2018-01-15T19:47:44.625Z,5.40
2018-01-15T19:50:18.777Z,5.39
2018-01-15T19:52:52.138Z,5.41
2018-01-15T19:55:25.201Z,5.47
2018-01-15T19:57:58.446Z,5.47
2018-01-15T20:00:31.454Z,5.47
2018-01-15T20:03:04.721Z,5.46
2018-01-15T20:05:37.857Z,5.48
2018-01-15T20:08:10.896Z,5.42
2018-01-15T20:10:59.267Z,5.44
2018-01-15T20:13:26.754Z,5.47
2018-01-15T20:15:54.375Z,5.42
2018-01-15T20:18:22.005Z,5.44
2018-01-15T20:20:49.560Z,5.41
2018-01-15T20:23:18.155Z,5.38
2018-01-15T20:25:55.349Z,5.35
2018-01-15T20:28:22.936Z,5.33
2018-01-15T20:30:50.555Z,5.33
2018-01-15T20:33:18.216Z,5.32
2018-01-15T20:35:46.672Z,5.33
2018-01-15T20:38:14.356Z,5.38
2018-01-15T20:40:42.026Z,5.36
2018-01-15T20:43:09.838Z,5.41
2018-01-15T20:45:37.430Z,5.41
2018-01-15T20:48:04.911Z,5.41
2018-01-15T20:50:32.476Z,5.36
2018-01-15T20:53:00.095Z,5.40
2018-01-15T20:55:27.811Z,5.37
2018-01-15T20:57:55.353Z,5.40
2018-01-15T21:00:23.037Z,5.42
2018-01-15T21:02:50.617Z,5.41
2018-01-15T21:05:18.233Z,5.39
2018-01-15T21:07:45.794Z,5.39
2018-01-15T21:10:13.424Z,5.41
2018-01-15T21:12:40.991Z,5.41
2018-01-15T21:15:08.739Z,5.43
2018-01-15T21:17:36.368Z,5.44
2018-01-15T21:20:04.873Z,5.46
2018-01-15T21:22:32.443Z,5.45
2018-01-15T21:25:00.089Z,5.47
2018-01-15T21:27:27.712Z,5.46
2018-01-15T21:29:55.384Z,5.50
2018-01-15T21:32:23.018Z,5.51
2018-01-15T21:34:50.559Z,5.48
2018-01-15T21:37:18.148Z,5.51
2018-01-15T21:39:45.814Z,5.55
2018-01-15T21:42:13.616Z,5.53
2018-01-15T21:44:41.108Z,5.57
2018-01-15T21:47:08.992Z,5.58
2018-01-15T21:49:36.497Z,5.59
2018-01-15T21:52:04.260Z,5.60
2018-01-15T21:54:31.822Z,5.60
2018-01-15T21:56:59.408Z,5.63
2018-01-15T21:59:26.962Z,5.62
2018-01-15T22:01:54.512Z,5.63
2018-01-15T22:04:22.095Z,5.62
2018-01-15T22:06:49.661Z,5.63
2018-01-15T22:09:17.186Z,5.65
2018-01-15T22:11:45.520Z,5.69
2018-01-15T22:14:13.183Z,5.72
2018-01-15T22:16:40.656Z,5.71
2018-01-15T22:19:08.141Z,5.70
2018-01-15T22:21:35.696Z,5.71
2018-01-15T22:24:03.179Z,5.70
2018-01-15T22:26:30.682Z,5.72
2018-01-15T22:28:58.239Z,5.73
2018-01-15T22:31:25.773Z,5.75
2018-01-15T22:33:53.287Z,5.76
2018-01-15T22:36:20.916Z,5.83
2018-01-15T22:38:48.693Z,5.83
2018-01-15T22:41:16.238Z,5.86
2018-01-15T22:43:43.814Z,5.86
2018-01-15T22:46:11.342Z,5.88
2018-01-15T22:48:38.831Z,5.87
2018-01-15T22:51:06.434Z,5.86
2018-01-15T22:53:34.124Z,5.91
2018-01-15T22:56:01.720Z,5.99
2018-01-15T22:58:29.250Z,6.00
2018-01-15T23:00:56.754Z,5.98
2018-01-15T23:03:24.251Z,6.04
2018-01-15T23:05:52.005Z,6.06
2018-01-15T23:08:19.650Z,6.11
2018-01-15T23:10:47.253Z,6.09
2018-01-15T23:13:14.793Z,6.06
2018-01-15T23:15:42.358Z,6.08
2018-01-15T23:18:09.884Z,6.06
2018-01-15T23:20:37.426Z,6.07
2018-01-15T23:23:05.260Z,6.06
2018-01-15T23:25:32.872Z,6.08
2018-01-15T23:28:00.416Z,6.08
2018-01-15T23:30:28.017Z,6.06
2018-01-15T23:32:55.568Z,6.02
2018-01-15T23:35:23.053Z,6.01
2018-01-15T23:37:50.616Z,6.02
2018-01-15T23:40:18.648Z,6.00
2018-01-15T23:42:46.154Z,5.99
2018-01-15T23:45:13.670Z,5.98
2018-01-15T23:47:41.223Z,5.95
2018-01-15T23:50:08.754Z,5.93
2018-01-15T23:52:36.242Z,5.93
2018-01-15T23:55:03.866Z,5.97
2018-01-15T23:57:31.420Z,5.97
2018-01-15T23:59:59.311Z,5.95
