createdAt,value
2023-02-18T00:01:41.364Z,0.60
2023-02-18T00:04:10.455Z,1.00
2023-02-18T00:06:38.883Z,0.60
2023-02-18T00:09:08.939Z,0.55
2023-02-18T00:11:39.993Z,0.52
2023-02-18T00:14:12.756Z,0.77
2023-02-18T00:16:41.357Z,0.43
2023-02-18T00:19:12.094Z,0.52
2023-02-18T00:21:39.999Z,0.50
2023-02-18T00:24:08.715Z,0.68
2023-02-18T00:26:38.337Z,0.32
2023-02-18T00:29:06.190Z,0.45
2023-02-18T00:31:36.791Z,0.47
2023-02-18T00:34:05.898Z,0.50
2023-02-18T00:36:34.958Z,0.60
2023-02-18T00:39:04.563Z,0.80
2023-02-18T00:41:33.297Z,0.70
2023-02-18T00:44:02.659Z,0.68
2023-02-18T00:46:30.881Z,0.70
2023-02-18T00:48:58.824Z,0.70
2023-02-18T00:51:26.808Z,0.50
2023-02-18T00:53:55.439Z,0.52
2023-02-18T00:56:23.310Z,0.55
2023-02-18T00:58:51.896Z,0.70
2023-02-18T01:01:21.455Z,0.47
2023-02-18T01:03:49.533Z,0.40
2023-02-18T01:06:17.533Z,0.50
2023-02-18T01:08:45.647Z,0.80
2023-02-18T01:11:14.333Z,0.45
2023-02-18T01:13:42.758Z,0.73
2023-02-18T01:16:11.677Z,0.68
2023-02-18T01:18:41.318Z,0.40
2023-02-18T01:21:09.998Z,0.52
2023-02-18T01:23:38.337Z,0.60
2023-02-18T01:26:06.933Z,0.60
2023-02-18T01:28:35.320Z,0.50
2023-02-18T01:31:07.560Z,0.50
2023-02-18T01:33:35.463Z,0.68
2023-02-18T01:36:05.723Z,0.68
2023-02-18T01:38:33.622Z,0.50
2023-02-18T01:41:01.473Z,0.70
2023-02-18T01:43:29.298Z,0.68
2023-02-18T01:46:05.349Z,0.50
2023-02-18T01:48:39.420Z,0.85
2023-02-18T01:51:12.502Z,0.63
2023-02-18T01:53:46.866Z,0.50
2023-02-18T01:56:27.878Z,0.50
2023-02-18T01:58:58.274Z,0.55
2023-02-18T02:01:27.531Z,0.50
2023-02-18T02:03:55.690Z,0.77
2023-02-18T02:06:26.077Z,0.80
2023-02-18T02:08:58.021Z,0.55
2023-02-18T02:11:42.372Z,0.85
2023-02-18T02:14:22.118Z,0.30
2023-02-18T02:16:58.470Z,0.60
2023-02-18T02:20:02.481Z,0.73
2023-02-18T02:22:59.537Z,0.68
2023-02-18T02:25:50.052Z,0.50
2023-02-18T02:29:02.103Z,0.43
2023-02-18T02:31:48.819Z,0.68
2023-02-18T02:34:30.530Z,0.98
2023-02-18T02:37:03.587Z,0.57
2023-02-18T02:39:38.900Z,0.77
2023-02-18T02:42:20.406Z,0.70
2023-02-18T02:44:55.535Z,0.80
2023-02-18T02:47:32.405Z,0.75
2023-02-18T02:50:04.957Z,0.50
2023-02-18T02:52:36.218Z,0.90
2023-02-18T02:55:09.426Z,0.80
2023-02-18T02:57:47.015Z,0.80
2023-02-18T03:00:16.832Z,0.70
2023-02-18T03:02:59.329Z,1.27
2023-02-18T03:05:39.940Z,0.90
2023-02-18T03:08:22.202Z,0.95
2023-02-18T03:10:59.475Z,0.57
2023-02-18T03:13:46.403Z,0.80
2023-02-18T03:16:24.019Z,0.73
2023-02-18T03:19:00.939Z,0.85
2023-02-18T03:21:33.100Z,0.70
2023-02-18T03:24:06.882Z,0.80
2023-02-18T03:26:38.397Z,0.65
2023-02-18T03:29:10.013Z,1.13
2023-02-18T03:31:41.735Z,0.80
2023-02-18T03:34:13.834Z,0.65
2023-02-18T03:36:43.793Z,0.88
2023-02-18T03:39:15.801Z,0.95
2023-02-18T03:41:44.300Z,0.63
2023-02-18T03:44:12.759Z,0.60
2023-02-18T03:46:43.619Z,1.00
2023-02-18T03:49:12.670Z,0.90
2023-02-18T03:51:42.328Z,0.73
2023-02-18T03:54:10.463Z,1.15
2023-02-18T03:56:38.874Z,0.88
2023-02-18T03:59:06.810Z,0.98
2023-02-18T04:01:35.794Z,0.77
2023-02-18T04:04:04.099Z,0.73
2023-02-18T04:06:32.075Z,0.70
2023-02-18T04:09:01.342Z,1.33
2023-02-18T04:11:29.216Z,0.80
2023-02-18T04:13:57.022Z,0.80
2023-02-18T04:16:24.852Z,0.65
2023-02-18T04:18:52.681Z,0.90
2023-02-18T04:21:20.530Z,0.85
2023-02-18T04:23:48.416Z,0.85
2023-02-18T04:26:17.691Z,0.90
2023-02-18T04:28:45.676Z,0.70
2023-02-18T04:31:13.598Z,0.90
2023-02-18T04:33:41.554Z,0.88
2023-02-18T04:36:10.502Z,0.68
2023-02-18T04:38:38.463Z,0.85
2023-02-18T04:41:06.711Z,0.90
2023-02-18T04:43:35.875Z,1.00
2023-02-18T04:46:03.808Z,1.20
2023-02-18T04:48:31.854Z,1.15
2023-02-18T04:50:59.651Z,0.98
2023-02-18T04:53:27.578Z,0.90
2023-02-18T04:55:55.442Z,0.90
2023-02-18T04:58:23.509Z,0.77
2023-02-18T05:00:53.945Z,1.38
2023-02-18T05:03:21.736Z,0.82
2023-02-18T05:05:49.496Z,0.70
2023-02-18T05:08:17.315Z,0.80
2023-02-18T05:10:45.519Z,0.73
2023-02-18T05:13:13.423Z,0.45
2023-02-18T05:15:41.336Z,0.80
2023-02-18T05:18:10.520Z,1.10
2023-02-18T05:20:38.383Z,0.80
2023-02-18T05:23:06.195Z,0.93
2023-02-18T05:25:34.051Z,0.90
2023-02-18T05:28:01.937Z,1.10
2023-02-18T05:30:29.797Z,0.80
2023-02-18T05:32:57.923Z,1.08
2023-02-18T05:35:27.101Z,1.00
2023-02-18T05:37:54.959Z,0.82
2023-02-18T05:40:22.799Z,0.68
2023-02-18T05:42:50.629Z,0.60
2023-02-18T05:45:19.404Z,0.80
2023-02-18T05:47:47.600Z,1.38
2023-02-18T05:50:15.527Z,1.05
2023-02-18T05:52:44.663Z,0.85
2023-02-18T05:55:12.445Z,0.90
2023-02-18T05:57:40.305Z,0.77
2023-02-18T06:00:10.204Z,0.65
2023-02-18T06:02:38.093Z,1.00
2023-02-18T06:05:06.952Z,0.68
2023-02-18T06:07:34.842Z,0.70
2023-02-18T06:10:04.088Z,0.65
2023-02-18T06:12:32.008Z,0.75
2023-02-18T06:14:59.890Z,0.77
2023-02-18T06:17:27.751Z,1.00
2023-02-18T06:19:55.551Z,0.82
2023-02-18T06:22:23.432Z,0.80
2023-02-18T06:24:51.209Z,1.48
2023-02-18T06:27:20.371Z,0.77
2023-02-18T06:29:48.305Z,1.00
2023-02-18T06:32:16.234Z,1.25
2023-02-18T06:34:44.212Z,0.95
2023-02-18T06:37:12.023Z,0.95
2023-02-18T06:39:40.324Z,0.80
2023-02-18T06:42:08.159Z,0.80
2023-02-18T06:44:38.116Z,0.80
2023-02-18T06:47:06.133Z,0.80
2023-02-18T06:49:34.226Z,0.70
2023-02-18T06:52:02.002Z,0.77
2023-02-18T06:54:29.847Z,1.05
2023-02-18T06:56:57.847Z,1.00
2023-02-18T06:59:26.877Z,0.95
2023-02-18T07:01:56.069Z,0.70
2023-02-18T07:04:24.176Z,0.80
2023-02-18T07:06:52.018Z,0.82
2023-02-18T07:09:19.847Z,0.80
2023-02-18T07:11:47.976Z,0.90
2023-02-18T07:14:15.853Z,0.68
2023-02-18T07:16:43.772Z,0.70
2023-02-18T07:19:14.836Z,0.77
2023-02-18T07:24:11.190Z,0.60
2023-02-18T07:26:38.963Z,0.85
2023-02-18T07:29:06.751Z,0.65
2023-02-18T07:31:34.702Z,0.70
2023-02-18T07:34:02.608Z,0.68
2023-02-18T07:36:31.773Z,0.95
2023-02-18T07:38:59.594Z,0.88
2023-02-18T07:41:27.460Z,0.90
2023-02-18T07:43:55.280Z,0.40
2023-02-18T07:46:23.104Z,0.88
2023-02-18T07:48:50.880Z,0.50
2023-02-18T07:51:18.896Z,0.68
2023-02-18T07:53:48.192Z,0.70
2023-02-18T07:56:16.287Z,1.08
2023-02-18T07:58:44.066Z,0.88
2023-02-18T08:01:15.182Z,0.90
2023-02-18T08:06:22.834Z,1.00
2023-02-18T08:08:52.047Z,0.90
2023-02-18T08:11:20.005Z,0.47
2023-02-18T08:13:48.818Z,1.00
2023-02-18T08:16:17.236Z,1.05
2023-02-18T08:18:45.484Z,0.80
2023-02-18T08:21:13.373Z,0.70
2023-02-18T08:23:41.409Z,0.60
2023-02-18T08:26:11.539Z,0.60
2023-02-18T08:28:39.432Z,0.70
2023-02-18T08:31:07.803Z,0.60
2023-02-18T08:33:35.778Z,0.70
2023-02-18T08:36:10.514Z,0.73
2023-02-18T08:38:38.705Z,0.60
2023-02-18T08:41:09.178Z,0.70
2023-02-18T08:43:38.939Z,0.75
2023-02-18T08:46:07.228Z,0.40
2023-02-18T08:48:35.105Z,0.82
2023-02-18T08:51:13.164Z,1.00
2023-02-18T08:53:41.250Z,0.85
2023-02-18T08:56:10.430Z,0.85
2023-02-18T08:58:39.842Z,0.68
2023-02-18T09:01:10.336Z,0.40
2023-02-18T09:03:38.925Z,0.95
2023-02-18T09:06:07.570Z,0.95
2023-02-18T09:08:35.427Z,0.80
2023-02-18T09:11:05.557Z,0.70
2023-02-18T09:13:33.857Z,0.60
2023-02-18T09:16:05.855Z,0.43
2023-02-18T09:18:36.006Z,0.50
2023-02-18T09:21:05.729Z,0.70
2023-02-18T09:23:34.461Z,0.50
2023-02-18T09:26:06.087Z,0.40
2023-02-18T09:28:34.040Z,0.70
2023-02-18T09:31:08.101Z,1.00
2023-02-18T09:33:37.722Z,0.63
2023-02-18T09:36:07.029Z,0.68
2023-02-18T09:38:35.350Z,0.57
2023-02-18T09:41:06.757Z,0.68
2023-02-18T09:43:41.605Z,0.50
2023-02-18T09:46:19.582Z,0.60
2023-02-18T09:48:49.477Z,0.63
2023-02-18T09:51:18.293Z,0.35
2023-02-18T09:53:46.901Z,0.40
2023-02-18T09:56:18.082Z,0.45
2023-02-18T10:01:22.933Z,0.40
2023-02-18T10:03:50.848Z,0.80
2023-02-18T10:06:23.764Z,0.45
2023-02-18T10:08:54.078Z,0.90
2023-02-18T10:11:29.427Z,0.60
2023-02-18T10:13:58.352Z,0.43
2023-02-18T10:16:28.335Z,0.65
2023-02-18T10:18:58.837Z,0.57
2023-02-18T10:21:28.683Z,0.68
2023-02-18T10:24:01.554Z,0.68
2023-02-18T10:26:32.096Z,0.60
2023-02-18T10:29:00.337Z,0.70
2023-02-18T10:31:35.069Z,0.43
2023-02-18T10:34:12.677Z,0.73
2023-02-18T10:36:47.705Z,0.43
2023-02-18T10:39:51.165Z,0.60
2023-02-18T10:42:29.934Z,0.50
2023-02-18T10:45:10.407Z,0.68
2023-02-18T10:47:53.931Z,0.43
2023-02-18T10:50:29.321Z,0.60
2023-02-18T10:53:00.841Z,0.60
2023-02-18T10:55:37.693Z,0.43
2023-02-18T10:58:05.598Z,0.65
2023-02-18T11:00:40.797Z,0.70
2023-02-18T11:03:17.642Z,0.40
2023-02-18T11:05:47.085Z,0.50
2023-02-18T11:08:19.256Z,0.80
2023-02-18T11:10:49.348Z,0.35
2023-02-18T11:13:26.322Z,0.65
2023-02-18T11:16:00.737Z,0.50
2023-02-18T11:18:37.477Z,0.55
2023-02-18T11:21:07.874Z,0.30
2023-02-18T11:23:49.317Z,0.40
2023-02-18T11:28:48.095Z,0.52
2023-02-18T11:31:24.449Z,0.90
2023-02-18T11:33:57.739Z,0.57
2023-02-18T11:36:29.028Z,0.63
2023-02-18T11:38:59.636Z,0.50
2023-02-18T11:41:35.016Z,0.30
2023-02-18T11:44:05.056Z,0.65
2023-02-18T11:46:33.076Z,0.55
2023-02-18T11:49:22.963Z,0.60
2023-02-18T11:51:52.015Z,0.55
2023-02-18T11:54:26.137Z,0.30
2023-02-18T11:56:58.919Z,0.50
2023-02-18T11:59:27.787Z,0.40
2023-02-18T12:02:01.982Z,0.35
2023-02-18T12:04:38.277Z,0.20
2023-02-18T12:07:16.745Z,0.47
2023-02-18T12:09:48.495Z,0.30
2023-02-18T12:12:25.608Z,0.30
2023-02-18T12:14:56.638Z,0.30
2023-02-18T12:17:40.789Z,0.40
2023-02-18T12:20:21.925Z,0.57
2023-02-18T12:23:01.003Z,0.22
2023-02-18T12:25:37.434Z,0.50
2023-02-18T12:28:20.472Z,0.50
2023-02-18T12:31:12.430Z,0.47
2023-02-18T12:33:51.209Z,0.10
2023-02-18T12:36:29.377Z,0.88
2023-02-18T12:39:11.876Z,0.40
2023-02-18T12:42:15.269Z,0.30
2023-02-18T12:44:46.572Z,0.40
2023-02-18T12:47:44.586Z,0.45
2023-02-18T12:50:29.316Z,0.32
2023-02-18T12:53:16.167Z,0.40
2023-02-18T12:56:06.515Z,0.30
2023-02-18T12:58:47.640Z,0.38
2023-02-18T13:01:36.046Z,0.40
2023-02-18T13:04:48.689Z,0.70
2023-02-18T13:07:48.154Z,0.40
2023-02-18T13:10:42.562Z,0.45
2023-02-18T13:13:14.234Z,0.45
2023-02-18T13:15:46.641Z,0.30
2023-02-18T13:18:19.649Z,0.50
2023-02-18T13:20:52.087Z,0.40
2023-02-18T13:23:22.101Z,0.40
2023-02-18T13:26:00.789Z,0.40
2023-02-18T13:28:38.864Z,0.30
2023-02-18T13:31:20.826Z,0.35
2023-02-18T13:33:53.955Z,0.20
2023-02-18T13:36:34.920Z,0.40
2023-02-18T13:39:07.123Z,0.40
2023-02-18T13:41:41.056Z,0.38
2023-02-18T13:44:11.120Z,0.57
2023-02-18T13:46:50.455Z,0.60
2023-02-18T13:49:22.475Z,0.52
2023-02-18T13:51:52.663Z,0.40
2023-02-18T13:54:25.103Z,0.50
2023-02-18T13:56:58.809Z,0.63
2023-02-18T13:59:35.052Z,0.50
2023-02-18T14:02:31.242Z,0.52
2023-02-18T14:05:20.594Z,0.60
2023-02-18T14:07:51.641Z,0.68
2023-02-18T14:10:29.079Z,0.60
2023-02-18T14:13:38.760Z,0.82
2023-02-18T14:16:06.684Z,0.88
2023-02-18T14:18:55.008Z,0.80
2023-02-18T14:21:37.234Z,0.85
2023-02-18T14:24:07.236Z,0.88
2023-02-18T14:26:43.958Z,0.80
2023-02-18T14:29:21.534Z,0.80
2023-02-18T14:31:58.598Z,0.70
2023-02-18T14:34:53.243Z,0.80
2023-02-18T14:37:41.230Z,1.27
2023-02-18T14:40:33.229Z,1.02
2023-02-18T14:43:08.426Z,1.20
2023-02-18T14:45:57.507Z,0.80
2023-02-18T14:48:56.789Z,0.80
2023-02-18T14:51:28.110Z,0.80
2023-02-18T14:53:56.192Z,0.98
2023-02-18T14:56:24.338Z,1.50
2023-02-18T14:58:55.874Z,1.17
2023-02-18T15:01:28.560Z,1.00
2023-02-18T15:03:57.354Z,1.45
2023-02-18T15:06:29.254Z,0.80
2023-02-18T15:08:57.162Z,0.88
2023-02-18T15:11:32.034Z,1.15
2023-02-18T15:13:59.965Z,1.20
2023-02-18T15:16:32.711Z,0.80
2023-02-18T15:19:03.628Z,0.80
2023-02-18T15:21:33.779Z,1.17
2023-02-18T15:24:08.040Z,1.30
2023-02-18T15:26:37.735Z,1.27
2023-02-18T15:29:07.485Z,0.60
2023-02-18T15:31:40.485Z,1.17
2023-02-18T15:34:36.729Z,1.25
2023-02-18T15:37:07.088Z,0.88
2023-02-18T15:39:38.587Z,0.73
2023-02-18T15:42:13.956Z,1.02
2023-02-18T15:44:48.282Z,0.73
2023-02-18T15:47:18.834Z,1.30
2023-02-18T15:49:56.348Z,0.93
2023-02-18T15:52:27.583Z,1.40
2023-02-18T15:54:56.512Z,0.70
2023-02-18T15:57:28.955Z,1.10
2023-02-18T16:00:04.407Z,0.75
2023-02-18T16:02:34.598Z,0.90
2023-02-18T16:05:05.564Z,1.35
2023-02-18T16:07:39.232Z,1.38
2023-02-18T16:10:29.745Z,0.68
2023-02-18T16:13:00.364Z,1.63
2023-02-18T16:15:31.364Z,1.38
2023-02-18T16:18:00.650Z,1.08
2023-02-18T16:20:32.130Z,0.90
2023-02-18T16:23:04.487Z,1.27
2023-02-18T16:25:43.844Z,1.00
2023-02-18T16:28:16.600Z,0.73
2023-02-18T16:30:46.703Z,0.85
2023-02-18T16:33:16.430Z,0.88
2023-02-18T16:35:50.579Z,1.02
2023-02-18T16:38:20.980Z,1.08
2023-02-18T16:40:49.765Z,1.00
2023-02-18T16:43:19.460Z,1.35
2023-02-18T16:45:50.049Z,1.20
2023-02-18T16:48:24.895Z,0.93
2023-02-18T16:50:52.967Z,1.00
2023-02-18T16:53:21.212Z,0.75
2023-02-18T16:55:50.491Z,0.80
2023-02-18T16:58:18.648Z,1.30
2023-02-18T17:00:48.117Z,1.27
2023-02-18T17:03:16.144Z,1.00
2023-02-18T17:05:45.759Z,1.20
2023-02-18T17:08:18.582Z,0.85
2023-02-18T17:10:47.528Z,1.08
2023-02-18T17:13:16.453Z,0.98
2023-02-18T17:15:46.813Z,1.17
2023-02-18T17:18:15.593Z,1.30
2023-02-18T17:20:45.019Z,1.42
2023-02-18T17:23:16.106Z,1.15
2023-02-18T17:25:45.621Z,1.15
2023-02-18T17:28:15.091Z,1.30
2023-02-18T17:30:43.932Z,1.08
2023-02-18T17:33:16.131Z,1.00
2023-02-18T17:35:45.815Z,1.30
2023-02-18T17:38:15.706Z,1.13
2023-02-18T17:40:44.328Z,0.95
2023-02-18T17:43:14.568Z,0.98
2023-02-18T17:45:46.938Z,1.63
2023-02-18T17:48:14.867Z,1.65
2023-02-18T17:50:42.683Z,1.13
2023-02-18T17:53:13.249Z,1.08
2023-02-18T17:55:42.642Z,1.10
2023-02-18T17:58:10.947Z,1.08
2023-02-18T18:00:41.345Z,1.13
2023-02-18T18:03:09.900Z,0.80
2023-02-18T18:05:40.211Z,1.20
2023-02-18T18:08:09.167Z,1.15
2023-02-18T18:10:40.720Z,0.88
2023-02-18T18:13:10.196Z,0.77
2023-02-18T18:15:39.944Z,1.08
2023-02-18T18:18:08.718Z,1.10
2023-02-18T18:20:36.859Z,1.05
2023-02-18T18:23:06.232Z,1.00
2023-02-18T18:25:43.254Z,0.95
2023-02-18T18:28:11.507Z,1.23
2023-02-18T18:30:41.952Z,0.80
2023-02-18T18:33:16.320Z,0.70
2023-02-18T18:35:45.890Z,0.68
2023-02-18T18:38:13.869Z,0.80
2023-02-18T18:40:43.985Z,0.93
2023-02-18T18:43:18.780Z,0.80
2023-02-18T18:45:47.489Z,0.88
2023-02-18T18:48:15.883Z,1.42
2023-02-18T18:50:44.336Z,1.00
2023-02-18T18:53:18.783Z,1.25
2023-02-18T18:55:48.814Z,0.77
2023-02-18T18:58:20.551Z,0.88
2023-02-18T19:00:50.927Z,1.25
2023-02-18T19:03:19.515Z,0.90
2023-02-18T19:05:48.192Z,1.13
2023-02-18T19:08:17.958Z,1.08
2023-02-18T19:10:49.202Z,1.13
2023-02-18T19:15:46.675Z,1.02
2023-02-18T19:18:16.612Z,1.08
2023-02-18T19:20:45.340Z,1.13
2023-02-18T19:23:13.868Z,0.90
2023-02-18T19:25:41.970Z,1.27
2023-02-18T19:28:13.812Z,0.85
2023-02-18T19:30:42.595Z,0.98
2023-02-18T19:33:14.016Z,0.90
2023-02-18T19:35:42.798Z,0.95
2023-02-18T19:38:11.753Z,0.93
2023-02-18T19:40:40.314Z,1.00
2023-02-18T19:43:08.755Z,0.90
2023-02-18T19:45:42.996Z,1.17
2023-02-18T19:48:11.781Z,1.17
2023-02-18T19:50:41.418Z,0.85
2023-02-18T19:53:10.114Z,1.15
2023-02-18T19:55:38.131Z,0.90
2023-02-18T19:58:06.082Z,0.68
2023-02-18T20:00:34.022Z,0.93
2023-02-18T20:03:03.277Z,0.90
2023-02-18T20:05:31.163Z,0.80
2023-02-18T20:07:59.186Z,1.15
2023-02-18T20:10:27.057Z,1.10
2023-02-18T20:12:55.254Z,1.23
2023-02-18T20:15:23.767Z,1.35
2023-02-18T20:17:51.689Z,1.25
2023-02-18T20:20:21.375Z,0.63
2023-02-18T20:22:49.237Z,1.42
2023-02-18T20:25:17.217Z,1.30
2023-02-18T20:27:59.836Z,1.02
2023-02-18T20:30:29.054Z,1.02
2023-02-18T20:32:56.956Z,1.15
2023-02-18T20:35:26.732Z,1.23
2023-02-18T20:37:54.581Z,0.88
2023-02-18T20:40:22.672Z,0.75
2023-02-18T20:42:50.545Z,1.00
2023-02-18T20:45:18.610Z,1.17
2023-02-18T20:47:53.967Z,1.15
2023-02-18T20:50:22.101Z,0.95
2023-02-18T20:52:51.231Z,1.00
2023-02-18T20:55:19.304Z,1.00
2023-02-18T20:57:47.107Z,1.08
2023-02-18T21:00:16.057Z,0.68
2023-02-18T21:02:43.978Z,0.80
2023-02-18T21:05:11.829Z,1.45
2023-02-18T21:07:39.646Z,1.42
2023-02-18T21:10:09.447Z,1.15
2023-02-18T21:12:37.340Z,1.02
2023-02-18T21:15:05.795Z,1.02
2023-02-18T21:17:33.665Z,1.00
2023-02-18T21:20:01.562Z,1.38
2023-02-18T21:22:29.479Z,0.95
2023-02-18T21:24:59.069Z,1.30
2023-02-18T21:27:28.266Z,1.20
2023-02-18T21:29:59.095Z,1.02
2023-02-18T21:32:27.081Z,1.10
2023-02-18T21:34:55.184Z,0.98
2023-02-18T21:37:23.019Z,0.90
2023-02-18T21:39:50.813Z,1.10
2023-02-18T21:42:18.683Z,1.67
2023-02-18T21:44:56.337Z,1.08
2023-02-18T21:47:24.273Z,1.27
2023-02-18T21:49:52.293Z,0.80
2023-02-18T21:52:20.196Z,1.15
2023-02-18T21:54:48.875Z,0.80
2023-02-18T21:57:19.722Z,1.13
2023-02-18T21:59:49.312Z,1.20
2023-02-18T22:02:19.136Z,1.10
2023-02-18T22:04:48.023Z,0.90
2023-02-18T22:07:16.844Z,0.90
2023-02-18T22:09:47.298Z,1.05
2023-02-18T22:12:16.605Z,0.88
2023-02-18T22:14:45.476Z,1.17
2023-02-18T22:17:16.003Z,1.00
2023-02-18T22:19:44.262Z,1.05
2023-02-18T22:22:12.190Z,0.93
2023-02-18T22:24:40.053Z,1.13
2023-02-18T22:27:07.844Z,1.00
2023-02-18T22:29:35.690Z,1.15
2023-02-18T22:32:03.721Z,1.30
2023-02-18T22:34:32.912Z,0.88
2023-02-18T22:37:00.677Z,0.95
2023-02-18T22:39:28.485Z,1.00
2023-02-18T22:41:56.359Z,1.10
2023-02-18T22:44:26.112Z,1.10
2023-02-18T22:46:56.230Z,0.90
2023-02-18T22:49:24.363Z,0.88
2023-02-18T22:51:55.190Z,0.80
2023-02-18T22:54:23.178Z,1.08
2023-02-18T22:56:54.705Z,1.02
2023-02-18T22:59:22.575Z,0.90
2023-02-18T23:01:52.703Z,0.70
2023-02-18T23:04:21.703Z,0.88
2023-02-18T23:06:50.461Z,1.15
2023-02-18T23:09:22.266Z,1.13
2023-02-18T23:11:54.669Z,0.90
2023-02-18T23:14:22.940Z,1.15
2023-02-18T23:17:10.009Z,0.90
2023-02-18T23:19:38.845Z,0.68
2023-02-18T23:22:06.942Z,1.33
2023-02-18T23:24:38.150Z,0.77
2023-02-18T23:29:34.347Z,0.82
2023-02-18T23:32:02.386Z,0.65
2023-02-18T23:34:30.535Z,0.88
2023-02-18T23:36:58.899Z,0.60
2023-02-18T23:39:27.180Z,1.30
2023-02-18T23:41:56.575Z,0.90
2023-02-18T23:44:26.107Z,1.20
2023-02-18T23:46:54.129Z,1.17
2023-02-18T23:49:23.792Z,0.63
2023-02-18T23:51:53.001Z,0.70
2023-02-18T23:54:21.703Z,1.17
2023-02-18T23:56:49.870Z,1.02
2023-02-18T23:59:19.366Z,0.82
