createdAt,value
2023-01-12T00:00:02.368Z,61.39
2023-01-12T00:01:01.542Z,62.36
2023-01-12T00:02:02.426Z,64.78
2023-01-12T00:03:01.853Z,59.62
2023-01-12T00:04:02.076Z,64.45
2023-01-12T00:05:02.908Z,58.49
2023-01-12T00:06:02.428Z,76.86
2023-01-12T00:07:02.615Z,61.39
2023-01-12T00:08:05.240Z,65.90
2023-01-12T00:09:02.979Z,74.44
2023-01-12T00:10:03.172Z,64.29
2023-01-12T00:11:03.380Z,63.00
2023-01-12T00:12:03.559Z,79.12
2023-01-12T00:13:04.750Z,61.87
2023-01-12T00:14:04.438Z,60.42
2023-01-12T00:15:05.872Z,60.10
2023-01-12T00:16:05.426Z,61.55
2023-01-12T00:17:05.377Z,62.04
2023-01-12T00:18:05.417Z,61.55
2023-01-12T00:19:04.943Z,59.78
2023-01-12T00:20:05.425Z,60.10
2023-01-12T00:21:05.369Z,79.76
2023-01-12T00:22:05.562Z,60.26
2023-01-12T00:23:05.741Z,62.68
2023-01-12T00:24:07.379Z,65.42
2023-01-12T00:25:06.104Z,75.09
2023-01-12T00:26:06.259Z,79.76
2023-01-12T00:27:07.393Z,62.04
2023-01-12T00:28:06.651Z,58.81
2023-01-12T00:29:06.802Z,63.00
2023-01-12T00:30:06.954Z,66.06
2023-01-12T00:31:07.142Z,61.39
2023-01-12T00:32:07.898Z,58.81
2023-01-12T00:33:07.440Z,58.97
2023-01-12T00:34:08.420Z,58.97
2023-01-12T00:35:08.879Z,60.91
2023-01-12T00:36:08.872Z,75.41
2023-01-12T00:37:08.148Z,64.61
2023-01-12T00:45:31.002Z,61.55
2023-01-12T00:46:31.156Z,66.87
2023-01-12T00:47:31.326Z,67.19
2023-01-12T00:48:31.445Z,62.36
2023-01-12T00:49:31.596Z,77.99
2023-01-12T00:50:31.715Z,64.13
2023-01-12T00:51:31.837Z,66.39
2023-01-12T00:52:32.312Z,64.61
2023-01-12T00:53:33.427Z,61.71
2023-01-12T00:54:33.569Z,63.81
2023-01-12T00:55:33.687Z,65.90
2023-01-12T00:56:33.829Z,77.83
2023-01-12T00:57:34.575Z,82.02
2023-01-12T00:58:35.111Z,60.42
2023-01-12T00:59:34.347Z,70.25
2023-01-12T01:00:36.069Z,74.28
2023-01-12T01:01:34.832Z,60.75
2023-01-12T01:02:34.963Z,61.23
2023-01-12T01:03:35.573Z,63.65
2023-01-12T01:04:35.212Z,70.58
2023-01-12T01:05:35.399Z,61.71
2023-01-12T01:06:35.552Z,61.71
2023-01-12T01:07:35.726Z,60.59
2023-01-12T01:08:36.434Z,79.76
2023-01-12T01:09:37.056Z,63.16
2023-01-12T01:10:36.933Z,61.39
2023-01-12T01:11:36.440Z,60.42
2023-01-12T01:12:37.567Z,62.04
2023-01-12T01:13:36.859Z,64.61
2023-01-12T01:14:37.006Z,64.94
2023-01-12T01:15:37.243Z,62.52
2023-01-12T01:16:38.074Z,63.49
2023-01-12T01:17:37.452Z,66.06
2023-01-12T01:18:37.601Z,60.91
2023-01-12T01:19:37.839Z,63.00
2023-01-12T01:20:38.940Z,60.91
2023-01-12T01:21:39.066Z,73.80
2023-01-12T01:22:39.070Z,62.84
2023-01-12T01:23:39.093Z,59.46
2023-01-12T01:24:39.467Z,63.97
2023-01-12T01:25:38.628Z,58.97
2023-01-12T01:26:38.775Z,64.78
2023-01-12T01:27:38.939Z,64.29
2023-01-12T01:28:40.071Z,62.36
2023-01-12T01:29:39.327Z,66.06
2023-01-12T01:30:39.516Z,74.44
2023-01-12T01:31:39.696Z,81.05
2023-01-12T01:32:39.879Z,60.26
2023-01-12T01:33:40.039Z,61.07
2023-01-12T01:34:40.206Z,65.10
2023-01-12T01:35:40.376Z,62.04
2023-01-12T01:36:40.550Z,77.50
2023-01-12T01:37:40.744Z,75.25
2023-01-12T01:38:40.922Z,60.10
2023-01-12T01:39:42.061Z,61.07
2023-01-12T01:49:14.108Z,58.49
2023-01-12T01:50:14.370Z,61.55
2023-01-12T01:51:14.478Z,77.18
2023-01-12T01:52:15.562Z,60.59
2023-01-12T01:53:15.561Z,61.71
2023-01-12T01:54:16.068Z,61.23
2023-01-12T01:55:16.412Z,63.00
2023-01-12T01:56:16.525Z,61.07
2023-01-12T01:57:16.681Z,68.00
2023-01-12T01:58:16.858Z,60.91
2023-01-12T01:59:17.008Z,65.42
2023-01-12T02:00:17.212Z,66.55
2023-01-12T02:01:17.388Z,58.97
2023-01-12T02:02:18.197Z,63.33
2023-01-12T02:03:19.162Z,62.04
2023-01-12T02:04:17.909Z,63.33
2023-01-12T02:05:18.099Z,74.44
2023-01-12T02:06:18.271Z,81.37
2023-01-12T02:07:18.444Z,60.42
2023-01-12T02:08:18.583Z,61.23
2023-01-12T02:09:19.697Z,67.03
2023-01-12T02:10:18.970Z,62.04
2023-01-12T02:11:19.136Z,77.83
2023-01-12T02:12:19.305Z,66.55
2023-01-12T02:13:20.193Z,61.23
2023-01-12T02:14:19.712Z,62.68
2023-01-12T02:15:19.883Z,58.17
2023-01-12T02:16:20.098Z,78.31
2023-01-12T02:17:20.698Z,61.39
2023-01-12T02:18:20.383Z,78.63
2023-01-12T02:19:21.208Z,63.00
2023-01-12T02:20:20.764Z,58.49
2023-01-12T02:21:41.898Z,58.65
2023-01-12T02:22:21.126Z,59.78
2023-01-12T02:23:22.202Z,59.94
2023-01-12T02:24:21.593Z,58.33
2023-01-12T02:25:21.750Z,58.81
2023-01-12T02:26:21.916Z,68.32
2023-01-12T02:27:22.073Z,59.46
2023-01-12T02:28:22.207Z,59.46
2023-01-12T02:29:22.363Z,64.13
2023-01-12T02:30:22.711Z,62.84
2023-01-12T02:31:23.794Z,60.42
2023-01-12T02:32:23.699Z,67.51
2023-01-12T02:33:24.654Z,62.36
2023-01-12T02:34:24.369Z,61.39
2023-01-12T02:35:23.525Z,75.73
2023-01-12T02:36:23.680Z,58.97
2023-01-12T02:37:23.873Z,63.00
2023-01-12T02:38:24.050Z,58.49
2023-01-12T02:39:24.198Z,57.36
2023-01-12T02:40:24.382Z,64.78
2023-01-12T02:41:24.586Z,64.45
2023-01-12T02:42:25.673Z,61.71
2023-01-12T02:43:24.948Z,58.17
2023-01-12T02:44:25.702Z,67.84
2023-01-12T02:45:25.366Z,75.25
2023-01-12T02:46:26.208Z,65.42
2023-01-12T02:47:25.767Z,61.23
2023-01-12T02:48:26.708Z,59.62
2023-01-12T02:49:26.103Z,58.81
2023-01-12T02:50:26.257Z,79.44
2023-01-12T02:51:27.208Z,78.15
2023-01-12T02:52:26.614Z,66.39
2023-01-12T02:53:27.672Z,68.48
2023-01-12T02:54:26.918Z,59.46
2023-01-12T02:55:27.703Z,62.20
2023-01-12T02:56:27.233Z,60.42
2023-01-12T02:57:28.179Z,67.68
2023-01-12T02:58:27.587Z,61.07
2023-01-12T02:59:27.754Z,60.91
2023-01-12T03:00:27.947Z,63.16
2023-01-12T03:01:28.181Z,73.64
2023-01-12T03:02:29.670Z,77.83
2023-01-12T03:03:28.545Z,80.41
2023-01-12T03:04:29.536Z,63.33
2023-01-12T03:05:28.896Z,63.16
2023-01-12T03:06:29.042Z,76.70
2023-01-12T03:07:29.167Z,76.05
2023-01-12T03:08:29.296Z,60.75
2023-01-12T03:09:29.435Z,73.64
2023-01-12T03:10:29.559Z,79.28
2023-01-12T03:11:29.706Z,73.80
2023-01-12T03:12:29.865Z,77.99
2023-01-12T03:13:30.008Z,61.07
2023-01-12T03:14:30.178Z,61.39
2023-01-12T03:15:30.324Z,65.26
2023-01-12T03:16:30.560Z,60.42
2023-01-12T03:17:30.592Z,59.78
2023-01-12T03:18:30.714Z,60.75
2023-01-12T03:19:30.872Z,78.79
2023-01-12T03:20:31.673Z,60.59
2023-01-12T03:21:31.214Z,75.09
2023-01-12T03:22:31.372Z,73.96
2023-01-12T03:23:31.523Z,62.68
2023-01-12T03:24:31.656Z,59.94
2023-01-12T03:25:32.679Z,74.93
2023-01-12T03:26:31.973Z,62.04
2023-01-12T03:27:32.154Z,75.73
2023-01-12T03:28:33.212Z,73.80
2023-01-12T03:29:33.176Z,67.68
2023-01-12T03:30:32.692Z,61.71
2023-01-12T03:31:32.961Z,80.41
2023-01-12T03:32:33.026Z,64.45
2023-01-12T03:33:33.729Z,64.13
2023-01-12T03:34:34.677Z,76.22
2023-01-12T03:35:33.569Z,83.95
2023-01-12T03:36:33.737Z,64.13
2023-01-12T03:37:33.920Z,67.84
2023-01-12T03:38:34.680Z,74.77
2023-01-12T03:39:34.716Z,79.28
2023-01-12T03:40:35.194Z,82.18
2023-01-12T03:41:34.579Z,77.67
2023-01-12T03:42:34.759Z,80.73
2023-01-12T03:43:35.542Z,79.44
2023-01-12T03:44:36.543Z,80.24
2023-01-12T03:45:35.732Z,75.73
2023-01-12T03:46:36.096Z,65.26
2023-01-12T03:47:36.219Z,71.38
2023-01-12T03:48:35.837Z,81.37
2023-01-12T03:49:36.681Z,66.06
2023-01-12T03:50:36.220Z,81.37
2023-01-12T03:51:37.216Z,80.24
2023-01-12T03:52:36.586Z,80.73
2023-01-12T03:53:37.222Z,82.02
2023-01-12T03:54:36.951Z,77.18
2023-01-12T03:55:37.123Z,77.50
2023-01-12T03:56:37.756Z,80.73
2023-01-12T03:57:37.418Z,82.18
2023-01-12T03:58:38.576Z,63.33
2023-01-12T03:59:37.730Z,82.50
2023-01-12T04:00:37.958Z,81.21
2023-01-12T04:01:38.189Z,80.08
2023-01-12T04:02:40.047Z,77.67
2023-01-12T04:03:38.478Z,81.37
2023-01-12T04:04:39.184Z,85.40
2023-01-12T04:05:39.683Z,81.37
2023-01-12T04:06:39.079Z,81.86
2023-01-12T04:07:40.233Z,79.28
2023-01-12T04:08:39.506Z,83.14
2023-01-12T04:09:39.664Z,78.96
2023-01-12T04:10:39.818Z,81.69
2023-01-12T04:11:39.974Z,80.08
2023-01-12T04:12:40.124Z,83.31
2023-01-12T04:13:40.267Z,81.21
2023-01-12T04:14:41.187Z,83.14
2023-01-12T04:15:41.197Z,85.88
2023-01-12T04:16:41.291Z,79.60
2023-01-12T04:17:40.965Z,77.83
2023-01-12T04:18:41.119Z,83.47
2023-01-12T04:19:41.257Z,81.53
2023-01-12T04:20:42.229Z,80.73
2023-01-12T04:21:41.603Z,81.37
2023-01-12T04:22:41.765Z,82.34
2023-01-12T04:23:41.923Z,80.73
2023-01-12T04:24:42.071Z,82.66
2023-01-12T04:25:42.209Z,82.02
2023-01-12T04:26:43.191Z,80.73
2023-01-12T04:27:42.588Z,83.31
2023-01-12T04:28:43.551Z,83.79
2023-01-12T04:29:42.964Z,81.37
2023-01-12T04:30:43.701Z,81.69
2023-01-12T04:31:43.396Z,81.37
2023-01-12T04:32:43.487Z,84.59
2023-01-12T04:33:43.670Z,88.62
2023-01-12T04:34:45.689Z,80.57
2023-01-12T04:35:44.046Z,80.89
2023-01-12T04:36:45.054Z,82.02
2023-01-12T04:37:44.324Z,81.53
2023-01-12T04:38:44.516Z,80.73
2023-01-12T04:39:45.692Z,82.66
2023-01-12T04:40:45.686Z,80.24
2023-01-12T04:41:45.071Z,79.76
2023-01-12T04:42:46.192Z,82.82
2023-01-12T04:43:45.444Z,80.89
2023-01-12T04:44:45.605Z,82.98
2023-01-12T04:45:45.785Z,82.02
2023-01-12T04:46:45.987Z,84.11
2023-01-12T04:47:46.129Z,85.24
2023-01-12T04:48:46.276Z,84.59
2023-01-12T04:49:46.438Z,82.02
2023-01-12T04:50:46.608Z,80.24
2023-01-12T04:51:46.779Z,80.73
2023-01-12T04:52:46.957Z,87.17
2023-01-12T04:53:47.155Z,81.37
2023-01-12T04:54:47.313Z,83.47
2023-01-12T04:55:49.558Z,81.21
2023-01-12T04:56:47.682Z,78.79
2023-01-12T04:57:47.843Z,80.08
2023-01-12T04:58:47.981Z,81.69
2023-01-12T04:59:48.157Z,88.30
2023-01-12T05:00:48.315Z,80.73
2023-01-12T05:01:49.221Z,81.53
2023-01-12T05:02:48.606Z,78.63
2023-01-12T05:03:48.828Z,82.82
2023-01-12T05:04:48.985Z,83.14
2023-01-12T05:05:49.692Z,80.89
2023-01-12T05:06:49.376Z,81.53
2023-01-12T05:07:49.539Z,81.69
2023-01-12T05:08:51.209Z,82.50
2023-01-12T05:09:49.832Z,82.50
2023-01-12T05:10:50.023Z,81.86
2023-01-12T05:11:50.255Z,83.95
2023-01-12T05:12:50.422Z,82.98
2023-01-12T05:13:52.193Z,82.66
2023-01-12T05:14:50.710Z,82.02
2023-01-12T05:15:52.641Z,79.76
2023-01-12T05:16:51.119Z,83.63
2023-01-12T05:17:51.695Z,82.18
2023-01-12T05:18:52.199Z,81.37
2023-01-12T05:19:51.480Z,89.91
2023-01-12T05:20:51.743Z,83.63
2023-01-12T05:21:51.767Z,83.31
2023-01-12T05:22:52.769Z,82.18
2023-01-12T05:23:53.164Z,80.57
2023-01-12T05:24:53.205Z,83.31
2023-01-12T05:25:52.500Z,83.14
2023-01-12T05:26:52.705Z,83.14
2023-01-12T05:27:52.926Z,82.50
2023-01-12T05:28:53.103Z,81.69
2023-01-12T05:29:54.194Z,81.86
2023-01-12T05:30:54.281Z,83.14
2023-01-12T05:31:53.701Z,79.28
2023-01-12T05:32:53.890Z,81.86
2023-01-12T05:33:54.043Z,84.27
2023-01-12T05:34:55.201Z,84.43
2023-01-12T05:35:54.464Z,84.11
2023-01-12T05:36:54.634Z,83.63
2023-01-12T05:37:54.851Z,81.69
2023-01-12T05:38:55.703Z,82.82
2023-01-12T05:39:56.200Z,83.63
2023-01-12T05:40:55.349Z,80.41
2023-01-12T05:41:56.242Z,84.11
2023-01-12T05:42:55.786Z,87.01
2023-01-12T05:43:55.984Z,82.02
2023-01-12T05:44:56.156Z,82.82
2023-01-12T05:45:56.344Z,87.01
2023-01-12T05:46:57.240Z,81.21
2023-01-12T05:47:56.755Z,83.79
2023-01-12T05:48:56.980Z,85.88
2023-01-12T05:49:57.044Z,82.02
2023-01-12T05:50:57.199Z,83.14
2023-01-12T05:51:57.357Z,83.31
2023-01-12T05:52:59.203Z,83.63
2023-01-12T05:53:58.710Z,83.95
2023-01-12T05:54:57.835Z,84.27
2023-01-12T05:55:58.257Z,83.14
2023-01-12T05:56:58.748Z,84.76
2023-01-12T05:57:58.402Z,84.27
2023-01-12T05:58:58.585Z,84.76
2023-01-12T06:00:00.714Z,82.66
2023-01-12T06:00:59.038Z,85.56
2023-01-12T06:01:59.789Z,82.34
2023-01-12T06:02:59.340Z,83.47
2023-01-12T06:03:59.554Z,84.11
2023-01-12T06:04:59.766Z,84.27
2023-01-12T06:05:59.971Z,83.47
2023-01-12T06:07:00.709Z,85.40
2023-01-12T06:08:00.364Z,85.56
2023-01-12T06:09:00.552Z,83.79
2023-01-12T06:10:00.762Z,84.76
2023-01-12T06:11:01.778Z,83.47
2023-01-12T06:12:01.749Z,83.79
2023-01-12T06:13:02.250Z,84.43
2023-01-12T06:14:02.252Z,83.14
2023-01-12T06:15:01.670Z,84.11
2023-01-12T06:16:01.872Z,84.92
2023-01-12T06:17:02.096Z,82.98
2023-01-12T06:18:02.293Z,82.50
2023-01-12T06:19:04.205Z,84.76
2023-01-12T06:20:02.587Z,84.43
2023-01-12T06:21:03.644Z,85.40
2023-01-12T06:22:03.920Z,84.11
2023-01-12T06:23:03.068Z,83.63
2023-01-12T06:24:03.215Z,81.86
2023-01-12T06:25:04.076Z,83.31
2023-01-12T06:26:03.573Z,84.27
2023-01-12T06:27:03.720Z,84.92
2023-01-12T06:28:04.749Z,88.30
2023-01-12T06:29:04.144Z,83.95
2023-01-12T06:30:05.210Z,83.47
2023-01-12T06:31:06.256Z,84.27
2023-01-12T06:32:05.254Z,86.04
2023-01-12T06:33:04.887Z,82.50
2023-01-12T06:34:05.060Z,83.14
2023-01-12T06:35:17.989Z,82.66
2023-01-12T06:36:08.723Z,85.08
2023-01-12T06:37:05.674Z,85.08
2023-01-12T06:38:06.712Z,81.86
2023-01-12T06:39:05.967Z,84.59
2023-01-12T06:40:06.711Z,81.05
2023-01-12T06:41:07.215Z,82.66
2023-01-12T06:42:06.571Z,82.02
2023-01-12T06:43:07.215Z,84.11
2023-01-12T06:44:06.834Z,85.56
2023-01-12T06:45:08.613Z,83.63
2023-01-12T06:46:08.119Z,84.11
2023-01-12T06:47:07.272Z,82.82
2023-01-12T06:48:08.217Z,82.66
2023-01-12T06:49:07.630Z,85.24
2023-01-12T06:50:08.580Z,86.69
2023-01-12T06:51:07.995Z,84.11
2023-01-12T06:52:09.224Z,81.53
2023-01-12T06:53:09.260Z,82.82
2023-01-12T06:54:09.244Z,84.59
2023-01-12T06:55:09.655Z,83.31
2023-01-12T06:56:09.814Z,84.11
2023-01-12T06:57:09.002Z,83.31
2023-01-12T06:58:09.270Z,87.33
2023-01-12T06:59:11.097Z,84.76
2023-01-12T07:00:09.535Z,83.79
2023-01-12T07:01:09.827Z,83.63
2023-01-12T07:02:10.899Z,83.47
2023-01-12T07:03:10.129Z,87.82
2023-01-12T07:04:10.367Z,85.72
2023-01-12T07:05:12.232Z,85.08
2023-01-12T07:06:11.264Z,87.33
2023-01-12T07:07:10.890Z,86.53
2023-01-12T07:08:11.718Z,83.14
2023-01-12T07:09:11.762Z,83.31
2023-01-12T07:10:12.223Z,83.14
2023-01-12T07:11:12.280Z,83.79
2023-01-12T07:12:11.792Z,87.66
2023-01-12T07:13:11.982Z,84.92
2023-01-12T07:14:13.724Z,83.31
2023-01-12T07:15:13.234Z,84.11
2023-01-12T07:16:12.794Z,86.37
2023-01-12T07:17:12.755Z,87.17
2023-01-12T07:18:15.228Z,81.86
2023-01-12T07:19:12.971Z,85.88
2023-01-12T07:20:13.188Z,82.34
2023-01-12T07:21:13.401Z,81.05
2023-01-12T07:22:15.249Z,83.63
2023-01-12T07:23:13.741Z,85.72
2023-01-12T07:24:14.889Z,83.14
2023-01-12T07:25:14.786Z,86.21
2023-01-12T07:26:14.191Z,82.50
2023-01-12T07:27:14.345Z,85.40
2023-01-12T07:28:15.256Z,85.08
2023-01-12T07:29:14.651Z,84.11
2023-01-12T07:30:14.846Z,83.79
2023-01-12T07:31:15.791Z,83.95
2023-01-12T07:32:15.120Z,91.52
2023-01-12T07:33:17.733Z,82.34
2023-01-12T07:34:16.508Z,86.69
2023-01-12T07:35:16.736Z,84.92
2023-01-12T07:36:15.873Z,83.79
2023-01-12T07:37:16.057Z,82.66
2023-01-12T07:38:16.209Z,81.86
2023-01-12T07:39:17.268Z,85.40
2023-01-12T07:40:16.690Z,85.08
2023-01-12T07:41:17.823Z,82.02
2023-01-12T07:42:16.996Z,81.53
2023-01-12T07:43:17.171Z,82.18
2023-01-12T07:44:18.256Z,84.59
2023-01-12T07:45:18.241Z,82.66
2023-01-12T07:46:18.282Z,81.37
2023-01-12T07:47:17.817Z,84.27
2023-01-12T07:48:18.030Z,82.18
2023-01-12T07:49:19.249Z,86.21
2023-01-12T07:50:18.411Z,86.04
2023-01-12T07:51:18.584Z,81.69
2023-01-12T07:52:19.269Z,82.98
2023-01-12T07:53:19.771Z,82.82
2023-01-12T07:54:20.597Z,87.33
2023-01-12T07:55:19.357Z,82.50
2023-01-12T07:56:19.545Z,81.05
2023-01-12T07:57:19.703Z,84.59
2023-01-12T07:58:21.736Z,82.82
2023-01-12T07:59:21.112Z,81.05
2023-01-12T08:00:20.265Z,80.57
2023-01-12T08:01:21.830Z,82.34
2023-01-12T08:02:22.392Z,82.50
2023-01-12T08:03:20.789Z,84.76
2023-01-12T08:04:21.783Z,84.59
2023-01-12T08:05:21.890Z,85.40
2023-01-12T08:06:21.371Z,83.79
2023-01-12T08:07:22.231Z,82.50
2023-01-12T08:08:21.747Z,83.31
2023-01-12T08:09:21.928Z,85.56
2023-01-12T08:10:22.739Z,82.66
2023-01-12T08:11:22.789Z,82.18
2023-01-12T08:12:22.479Z,80.73
2023-01-12T08:13:22.664Z,84.76
2023-01-12T08:14:22.889Z,84.59
2023-01-12T08:15:23.045Z,82.98
2023-01-12T08:16:23.254Z,82.82
2023-01-12T08:17:23.434Z,80.24
2023-01-12T08:18:23.646Z,81.69
2023-01-12T08:19:24.735Z,85.24
2023-01-12T08:20:23.983Z,85.56
2023-01-12T08:21:24.189Z,84.43
2023-01-12T08:22:25.276Z,79.60
2023-01-12T08:23:24.552Z,81.37
2023-01-12T08:24:25.281Z,79.12
2023-01-12T08:25:24.932Z,85.88
2023-01-12T08:26:25.139Z,81.69
2023-01-12T08:27:25.245Z,81.86
2023-01-12T08:28:26.263Z,82.02
2023-01-12T08:29:26.284Z,82.34
2023-01-12T08:30:26.895Z,77.50
2023-01-12T08:31:26.104Z,84.92
2023-01-12T08:32:26.299Z,84.92
2023-01-12T08:33:27.376Z,84.59
2023-01-12T08:34:26.640Z,81.21
2023-01-12T08:35:29.251Z,84.11
2023-01-12T08:36:27.013Z,81.21
2023-01-12T08:37:27.214Z,79.60
2023-01-12T08:38:27.379Z,77.34
2023-01-12T08:39:28.279Z,80.73
2023-01-12T08:40:27.661Z,84.11
2023-01-12T08:41:28.295Z,83.63
2023-01-12T08:42:31.525Z,85.08
2023-01-12T08:43:28.113Z,82.66
2023-01-12T08:44:28.263Z,82.66
2023-01-12T08:45:28.395Z,82.18
2023-01-12T08:46:29.316Z,81.53
2023-01-12T08:47:28.705Z,80.24
2023-01-12T08:48:28.879Z,86.37
2023-01-12T08:49:29.056Z,83.14
2023-01-12T08:50:29.264Z,84.59
2023-01-12T08:51:29.455Z,82.34
2023-01-12T08:52:29.678Z,82.02
2023-01-12T08:53:30.783Z,86.69
2023-01-12T08:54:30.807Z,83.95
2023-01-12T08:55:30.219Z,108.93
2023-01-12T08:56:30.381Z,79.76
2023-01-12T08:57:30.650Z,84.11
2023-01-12T08:58:30.836Z,82.50
2023-01-12T08:59:30.993Z,82.66
2023-01-12T09:00:31.814Z,83.31
2023-01-12T09:01:31.491Z,81.21
2023-01-12T09:02:31.644Z,85.08
2023-01-12T09:03:32.292Z,83.79
2023-01-12T09:04:31.934Z,82.18
2023-01-12T09:05:33.254Z,86.53
2023-01-12T09:06:32.244Z,83.79
2023-01-12T09:07:32.398Z,85.24
2023-01-12T09:08:32.529Z,84.27
2023-01-12T09:09:34.253Z,82.34
2023-01-12T09:10:32.864Z,82.82
2023-01-12T09:11:33.758Z,84.59
2023-01-12T09:12:33.131Z,82.50
2023-01-12T09:13:33.274Z,83.63
2023-01-12T09:14:33.442Z,84.92
2023-01-12T09:15:33.803Z,84.92
2023-01-12T09:16:33.973Z,85.72
2023-01-12T09:17:34.047Z,81.69
2023-01-12T09:18:34.191Z,81.37
2023-01-12T09:19:34.368Z,81.37
2023-01-12T09:20:34.495Z,80.57
2023-01-12T09:21:34.687Z,82.02
2023-01-12T09:22:34.836Z,81.86
2023-01-12T09:23:34.990Z,80.73
2023-01-12T09:24:35.124Z,84.59
2023-01-12T09:25:35.742Z,82.34
2023-01-12T09:26:36.515Z,82.02
2023-01-12T09:27:35.804Z,79.76
2023-01-12T09:28:35.807Z,81.53
2023-01-12T09:29:35.972Z,82.18
2023-01-12T09:30:36.799Z,81.21
2023-01-12T09:31:38.259Z,82.50
2023-01-12T09:32:37.186Z,81.21
2023-01-12T09:33:39.132Z,84.76
2023-01-12T09:34:37.825Z,79.28
2023-01-12T09:35:38.622Z,77.02
2023-01-12T09:36:37.806Z,85.24
2023-01-12T09:37:37.373Z,85.40
2023-01-12T09:38:37.543Z,85.08
2023-01-12T09:39:37.671Z,81.86
2023-01-12T09:40:37.984Z,81.53
2023-01-12T09:41:39.046Z,82.66
2023-01-12T09:42:38.310Z,80.89
2023-01-12T09:43:39.297Z,81.21
2023-01-12T09:44:39.292Z,77.50
2023-01-12T09:45:38.817Z,83.63
2023-01-12T09:46:38.921Z,81.21
2023-01-12T09:47:39.109Z,80.24
2023-01-12T09:48:39.305Z,80.89
2023-01-12T09:49:39.813Z,82.18
2023-01-12T09:50:39.631Z,81.86
2023-01-12T09:51:39.805Z,77.67
2023-01-12T09:52:41.768Z,83.63
2023-01-12T09:53:40.163Z,82.02
2023-01-12T09:54:40.363Z,81.37
2023-01-12T09:55:40.588Z,82.82
2023-01-12T09:56:40.765Z,82.82
2023-01-12T09:57:42.340Z,81.37
2023-01-12T09:58:41.776Z,79.28
2023-01-12T09:59:42.256Z,79.92
2023-01-12T10:00:42.307Z,82.18
2023-01-12T10:01:41.849Z,82.18
2023-01-12T10:02:42.065Z,81.37
2023-01-12T10:03:42.794Z,86.53
2023-01-12T10:04:42.275Z,81.05
2023-01-12T10:05:42.508Z,84.59
2023-01-12T10:06:43.303Z,81.37
2023-01-12T10:07:43.764Z,86.53
2023-01-12T10:08:43.042Z,85.08
2023-01-12T10:09:44.636Z,81.69
2023-01-12T10:10:43.455Z,85.08
2023-01-12T10:11:43.617Z,80.89
2023-01-12T10:12:43.806Z,80.41
2023-01-12T10:13:44.809Z,84.92
2023-01-12T10:14:45.776Z,83.95
2023-01-12T10:15:44.461Z,82.18
2023-01-12T10:16:44.677Z,86.85
2023-01-12T10:17:51.634Z,81.21
2023-01-12T10:18:47.814Z,80.24
2023-01-12T10:19:49.279Z,81.86
2023-01-12T10:20:46.179Z,78.63
2023-01-12T10:21:45.353Z,80.41
2023-01-12T10:22:46.266Z,83.79
2023-01-12T10:23:45.686Z,84.11
2023-01-12T10:24:45.909Z,82.02
2023-01-12T10:25:47.766Z,81.37
2023-01-12T10:26:46.293Z,80.41
2023-01-12T10:27:47.275Z,80.89
2023-01-12T10:28:46.815Z,82.18
2023-01-12T10:29:47.831Z,81.53
2023-01-12T10:30:48.806Z,81.53
2023-01-12T10:31:47.866Z,81.37
2023-01-12T10:32:48.492Z,78.79
2023-01-12T10:33:48.688Z,79.44
2023-01-12T10:34:49.792Z,84.59
2023-01-12T10:35:49.783Z,81.37
2023-01-12T10:36:48.824Z,82.50
2023-01-12T10:37:49.273Z,89.75
2023-01-12T10:38:48.699Z,80.89
2023-01-12T10:39:48.861Z,80.08
2023-01-12T10:40:50.352Z,80.57
2023-01-12T10:41:49.822Z,84.43
2023-01-12T10:42:49.337Z,81.05
2023-01-12T10:43:49.538Z,80.73
2023-01-12T10:44:49.699Z,80.41
2023-01-12T10:45:50.848Z,85.24
2023-01-12T10:46:50.068Z,82.82
2023-01-12T10:47:50.237Z,82.50
2023-01-12T10:48:50.393Z,82.82
2023-01-12T10:49:51.274Z,80.24
2023-01-12T10:50:51.330Z,82.18
2023-01-12T10:51:50.844Z,81.69
2023-01-12T10:52:51.005Z,87.98
2023-01-12T10:53:51.779Z,81.21
2023-01-12T10:54:51.300Z,80.89
2023-01-12T10:55:52.315Z,83.47
2023-01-12T10:56:51.573Z,80.89
2023-01-12T10:57:53.278Z,82.98
2023-01-12T10:58:51.875Z,82.18
2023-01-12T10:59:52.777Z,82.98
2023-01-12T11:00:52.241Z,81.69
2023-01-12T11:01:52.496Z,81.21
2023-01-12T11:02:53.500Z,82.98
2023-01-12T11:03:53.277Z,82.18
2023-01-12T11:04:52.795Z,84.43
2023-01-12T11:05:52.954Z,83.31
2023-01-12T11:06:53.079Z,87.17
2023-01-12T11:07:53.212Z,80.73
2023-01-12T11:08:54.315Z,82.18
2023-01-12T11:09:53.541Z,88.62
2023-01-12T11:10:54.284Z,81.53
2023-01-12T11:11:55.780Z,83.47
2023-01-12T11:12:54.124Z,80.24
2023-01-12T11:13:54.319Z,80.57
2023-01-12T11:14:55.276Z,80.89
2023-01-12T11:15:54.690Z,83.63
2023-01-12T11:16:54.940Z,81.86
2023-01-12T11:17:54.964Z,86.21
2023-01-12T11:18:55.780Z,81.05
2023-01-12T11:19:55.286Z,82.50
2023-01-12T11:20:55.489Z,80.24
2023-01-12T11:21:55.654Z,79.76
2023-01-12T11:22:55.830Z,82.66
2023-01-12T11:23:56.784Z,84.43
2023-01-12T11:24:56.209Z,84.59
2023-01-12T11:25:57.145Z,80.73
2023-01-12T11:26:56.543Z,81.53
2023-01-12T11:27:56.741Z,81.05
2023-01-12T11:28:57.781Z,80.89
2023-01-12T11:29:57.051Z,81.53
2023-01-12T11:30:58.723Z,81.86
2023-01-12T11:31:57.379Z,79.28
2023-01-12T11:32:58.783Z,81.37
2023-01-12T11:33:57.674Z,84.43
2023-01-12T11:34:58.781Z,83.47
2023-01-12T11:35:58.053Z,82.82
2023-01-12T11:36:59.281Z,81.69
2023-01-12T11:37:58.424Z,81.21
2023-01-12T11:38:58.622Z,81.37
2023-01-12T11:39:58.845Z,82.34
2023-01-12T11:40:59.037Z,81.21
2023-01-12T11:41:59.224Z,81.53
2023-01-12T11:43:00.323Z,81.53
2023-01-12T11:43:59.612Z,80.24
2023-01-12T11:45:00.783Z,82.34
2023-01-12T11:45:59.984Z,80.89
2023-01-12T11:47:01.282Z,85.56
2023-01-12T11:48:00.174Z,80.57
2023-01-12T11:49:00.367Z,81.53
2023-01-12T11:50:00.538Z,83.14
2023-01-12T11:51:00.758Z,81.37
2023-01-12T11:52:00.968Z,80.73
2023-01-12T11:53:01.146Z,84.76
2023-01-12T11:54:01.344Z,80.57
2023-01-12T11:55:03.291Z,83.63
2023-01-12T11:56:01.748Z,79.76
2023-01-12T11:57:02.652Z,83.31
2023-01-12T11:58:02.078Z,83.31
2023-01-12T11:59:02.277Z,81.53
2023-01-12T12:00:02.496Z,80.57
2023-01-12T12:01:03.179Z,83.95
2023-01-12T12:02:02.937Z,83.14
2023-01-12T12:03:03.053Z,80.08
2023-01-12T12:04:03.249Z,82.82
2023-01-12T12:05:04.372Z,82.18
2023-01-12T12:06:03.537Z,84.27
2023-01-12T12:07:04.295Z,81.21
2023-01-12T12:08:04.002Z,81.53
2023-01-12T12:09:04.192Z,84.11
2023-01-12T12:10:04.394Z,80.24
2023-01-12T12:11:04.585Z,82.66
2023-01-12T12:12:05.289Z,82.18
2023-01-12T12:13:05.792Z,81.37
2023-01-12T12:14:05.081Z,85.72
2023-01-12T12:15:05.321Z,81.53
2023-01-12T12:16:05.568Z,83.79
2023-01-12T12:17:05.638Z,80.89
2023-01-12T12:18:05.878Z,81.21
2023-01-12T12:19:05.962Z,80.24
2023-01-12T12:20:06.163Z,83.47
2023-01-12T12:21:06.341Z,84.11
2023-01-12T12:22:06.540Z,79.28
2023-01-12T12:23:07.797Z,81.53
2023-01-12T12:24:06.970Z,84.27
2023-01-12T12:25:07.140Z,80.41
2023-01-12T12:26:07.287Z,81.53
2023-01-12T12:27:07.444Z,83.14
2023-01-12T12:28:07.616Z,80.41
2023-01-12T12:29:07.794Z,80.24
2023-01-12T12:30:08.344Z,82.50
2023-01-12T12:31:08.251Z,81.69
2023-01-12T12:32:08.311Z,82.34
2023-01-12T12:33:09.296Z,82.34
2023-01-12T12:34:09.340Z,78.96
2023-01-12T12:35:09.352Z,80.73
2023-01-12T12:36:09.007Z,83.14
2023-01-12T12:37:09.186Z,82.98
2023-01-12T12:38:09.337Z,80.73
2023-01-12T12:39:09.527Z,82.50
2023-01-12T12:40:09.730Z,81.37
2023-01-12T12:41:09.913Z,86.21
2023-01-12T12:42:10.802Z,83.31
2023-01-12T12:43:10.205Z,84.92
2023-01-12T12:44:10.384Z,82.82
2023-01-12T12:45:10.634Z,86.04
2023-01-12T12:46:10.818Z,83.14
2023-01-12T12:47:10.911Z,81.53
2023-01-12T12:48:11.097Z,86.37
2023-01-12T12:49:11.313Z,80.41
2023-01-12T12:50:11.502Z,81.69
2023-01-12T12:51:11.690Z,79.60
2023-01-12T12:52:11.914Z,80.24
2023-01-12T12:53:12.137Z,81.21
2023-01-12T12:54:12.317Z,82.50
2023-01-12T12:55:12.502Z,80.57
2023-01-12T12:56:13.305Z,81.86
2023-01-12T12:57:12.833Z,82.02
2023-01-12T12:58:13.079Z,82.18
2023-01-12T12:59:13.273Z,79.76
2023-01-12T13:00:13.480Z,80.24
2023-01-12T13:01:13.739Z,80.57
2023-01-12T13:02:13.936Z,81.69
2023-01-12T13:03:14.085Z,85.40
2023-01-12T13:04:14.861Z,84.92
2023-01-12T13:05:14.314Z,81.69
2023-01-12T13:06:14.500Z,81.53
2023-01-12T13:07:15.307Z,83.31
2023-01-12T13:08:15.671Z,82.66
2023-01-12T13:09:15.806Z,80.89
2023-01-12T13:10:15.286Z,81.37