createdAt,value
2022-12-12T00:01:41.030Z,25.60
2022-12-12T00:06:42.721Z,23.70
2022-12-12T00:11:49.016Z,21.40
2022-12-12T00:16:54.806Z,23.90
2022-12-12T00:26:58.237Z,22.30
2022-12-12T00:32:00.317Z,23.60
2022-12-12T00:37:03.263Z,24.80
2022-12-12T00:52:08.162Z,19.90
2022-12-12T01:02:12.398Z,21.60
2022-12-12T01:07:14.161Z,19.70
2022-12-12T01:17:17.793Z,20.20
2022-12-12T01:22:19.498Z,17.10
2022-12-12T01:32:22.757Z,17.90
2022-12-12T01:37:24.442Z,15.90
2022-12-12T01:47:29.139Z,19.10
2022-12-12T01:57:49.232Z,16.30
2022-12-12T02:02:52.406Z,16.50
2022-12-12T02:07:54.862Z,17.00
2022-12-12T02:13:03.438Z,19.90
2022-12-12T02:18:29.164Z,15.80
2022-12-12T02:23:49.706Z,16.90
2022-12-12T02:29:12.352Z,16.80
2022-12-12T02:34:30.828Z,17.00
2022-12-12T02:39:47.449Z,17.40
2022-12-12T02:44:57.252Z,18.90
2022-12-12T02:50:08.103Z,15.80
2022-12-12T02:55:10.146Z,14.80
2022-12-12T03:00:15.938Z,16.40
2022-12-12T03:05:59.410Z,15.40
2022-12-12T03:11:06.619Z,16.50
2022-12-12T03:16:45.128Z,16.40
2022-12-12T03:21:51.574Z,17.30
2022-12-12T03:27:22.415Z,15.40
2022-12-12T03:32:30.669Z,15.90
2022-12-12T03:37:41.060Z,18.00
2022-12-12T03:42:49.374Z,17.00
2022-12-12T03:48:04.272Z,16.60
2022-12-12T03:53:12.211Z,16.50
2022-12-12T03:58:20.977Z,18.30
2022-12-12T04:03:45.793Z,17.20
2022-12-12T04:09:06.490Z,17.00
2022-12-12T04:14:30.193Z,18.60
2022-12-12T04:20:14.905Z,18.40
2022-12-12T04:25:31.244Z,17.00
2022-12-12T04:30:34.950Z,19.50
2022-12-12T04:35:41.356Z,20.70
2022-12-12T04:40:45.154Z,20.70
2022-12-12T04:45:51.658Z,19.80
2022-12-12T04:50:53.714Z,24.20
2022-12-12T04:55:58.537Z,20.50
2022-12-12T05:01:13.359Z,20.80
2022-12-12T05:06:20.150Z,21.70
2022-12-12T05:11:22.478Z,24.80
2022-12-12T05:16:32.647Z,27.30
2022-12-12T05:21:34.365Z,26.30
2022-12-12T05:31:38.345Z,29.70
2022-12-12T05:41:41.830Z,31.40
2022-12-12T05:46:43.532Z,25.70
2022-12-12T05:56:46.720Z,29.40
2022-12-12T06:06:50.078Z,28.60
2022-12-12T06:16:53.281Z,28.70
2022-12-12T06:26:56.532Z,30.90
2022-12-12T06:31:58.244Z,27.30
2022-12-12T06:42:06.046Z,25.10
2022-12-12T06:52:09.342Z,28.80
2022-12-12T06:57:10.969Z,28.90
2022-12-12T07:07:15.320Z,23.00
2022-12-12T07:12:17.296Z,28.80
2022-12-12T07:17:18.939Z,28.60
2022-12-12T07:32:23.871Z,26.60
2022-12-12T07:37:25.511Z,28.00
2022-12-12T07:42:27.264Z,25.10
2022-12-12T07:52:30.478Z,22.50
2022-12-12T11:36:49.648Z,19.40
2022-12-12T11:42:03.500Z,21.30
2022-12-12T11:47:26.983Z,21.90
2022-12-12T11:52:31.457Z,20.90
2022-12-12T11:57:41.535Z,19.70
2022-12-12T12:03:08.381Z,19.30
2022-12-12T12:08:24.118Z,18.30
2022-12-12T12:13:42.499Z,19.70
2022-12-12T12:19:08.378Z,19.90
2022-12-12T12:24:28.354Z,22.30
2022-12-12T12:29:48.365Z,21.90
2022-12-12T12:35:08.816Z,23.00
2022-12-12T12:40:31.712Z,22.90
2022-12-12T12:45:49.323Z,22.20
2022-12-12T12:51:10.692Z,24.20
2022-12-12T12:56:27.999Z,23.30
2022-12-12T13:01:38.762Z,22.10
2022-12-12T13:06:47.161Z,19.50
2022-12-12T13:11:53.200Z,20.80
2022-12-12T13:16:56.189Z,22.60
2022-12-12T13:22:07.890Z,21.80
2022-12-12T13:27:23.594Z,19.50
2022-12-12T13:32:45.350Z,20.40
2022-12-12T13:43:07.251Z,19.10
2022-12-12T13:48:27.088Z,18.60
2022-12-12T13:53:28.889Z,19.60
2022-12-12T13:58:34.983Z,19.40
2022-12-12T14:03:37.105Z,19.70
2022-12-12T14:08:48.924Z,21.00
2022-12-12T14:13:51.441Z,21.50
2022-12-12T14:19:00.145Z,22.30
2022-12-12T14:24:34.155Z,26.10
2022-12-12T14:29:43.748Z,25.00
2022-12-12T14:35:06.834Z,25.50
2022-12-12T14:40:30.449Z,27.90
2022-12-12T14:45:39.443Z,28.50
2022-12-12T14:50:46.800Z,27.00
2022-12-12T14:55:56.977Z,29.30
2022-12-12T15:01:01.702Z,30.70
2022-12-12T15:06:20.451Z,31.20
2022-12-12T15:11:30.455Z,32.50
2022-12-12T15:16:50.351Z,32.30
2022-12-12T15:21:52.598Z,29.80
2022-12-12T15:26:57.335Z,31.60
2022-12-12T15:32:02.572Z,29.00
2022-12-12T15:37:20.545Z,29.00
2022-12-12T15:42:22.493Z,28.20
2022-12-12T15:47:24.120Z,23.90
2022-12-12T15:57:32.696Z,20.20
2022-12-12T16:02:38.361Z,22.10
2022-12-12T16:07:40.819Z,23.60
2022-12-12T16:13:00.601Z,28.20
2022-12-12T16:18:17.572Z,33.90
2022-12-12T16:23:30.662Z,25.60
2022-12-12T16:28:32.317Z,22.30
2022-12-12T16:38:41.459Z,19.10
2022-12-12T16:43:43.879Z,18.60
2022-12-12T16:48:46.121Z,17.10
2022-12-12T16:53:47.948Z,17.00
2022-12-12T17:03:52.389Z,14.10
2022-12-12T17:08:54.188Z,14.50
2022-12-12T17:13:55.939Z,13.80
2022-12-12T17:24:00.321Z,13.90
2022-12-12T17:29:02.838Z,14.20
2022-12-12T17:34:05.511Z,13.60
2022-12-12T17:39:07.929Z,12.80
2022-12-12T17:44:09.601Z,13.10
2022-12-12T17:49:11.399Z,12.80
2022-12-12T17:54:13.306Z,12.80
2022-12-12T17:59:16.416Z,12.50
2022-12-12T18:04:20.810Z,12.80
2022-12-12T18:09:23.687Z,11.50
2022-12-12T18:19:28.981Z,14.20
2022-12-12T18:24:32.537Z,12.70
2022-12-12T18:29:34.162Z,12.40
2022-12-12T18:39:37.686Z,12.30
2022-12-12T18:49:40.995Z,15.00
2022-12-12T18:59:44.276Z,16.00
2022-12-12T19:04:47.671Z,14.60
2022-12-12T19:09:49.267Z,14.30
2022-12-12T19:20:13.025Z,10.40
2022-12-12T19:25:16.281Z,10.90
2022-12-12T19:30:18.475Z,11.70
2022-12-12T19:35:20.437Z,10.60
2022-12-12T19:40:22.099Z,11.20
2022-12-12T19:50:25.432Z,11.50
2022-12-12T19:55:27.263Z,11.10
2022-12-12T20:00:28.871Z,11.00
2022-12-12T20:10:35.728Z,10.40
2022-12-12T20:15:38.745Z,9.50
2022-12-12T20:20:40.333Z,9.30
2022-12-12T20:25:42.770Z,9.30
2022-12-12T20:30:44.402Z,9.00
2022-12-12T20:35:47.178Z,7.70
2022-12-12T20:40:49.161Z,8.20
2022-12-12T20:45:51.109Z,8.90
2022-12-12T20:50:54.973Z,9.40
2022-12-12T20:56:05.192Z,8.70
2022-12-12T21:01:17.868Z,9.80
2022-12-12T21:06:21.677Z,9.50
2022-12-12T21:11:56.219Z,9.50
2022-12-12T21:16:58.024Z,9.00
2022-12-12T21:21:59.678Z,9.80
2022-12-12T21:32:03.465Z,7.70
2022-12-12T21:37:05.097Z,8.10
2022-12-12T21:47:08.321Z,8.80
2022-12-12T21:52:11.844Z,9.00
2022-12-12T21:57:13.587Z,7.70
2022-12-12T22:02:15.483Z,8.30
2022-12-12T22:07:19.224Z,9.00
2022-12-12T22:12:22.888Z,8.20
2022-12-12T22:22:26.657Z,8.00
2022-12-12T22:27:28.278Z,6.40
2022-12-12T22:32:31.020Z,7.40
2022-12-12T22:42:34.107Z,7.70
2022-12-12T22:47:35.841Z,9.10
2022-12-12T22:52:37.493Z,10.00
2022-12-12T23:02:40.650Z,11.90
2022-12-12T23:07:43.245Z,10.30
2022-12-12T23:12:44.845Z,10.70
2022-12-12T23:22:47.987Z,10.30
2022-12-12T23:32:51.148Z,10.30
2022-12-12T23:42:54.472Z,11.30
2022-12-12T23:52:58.718Z,9.90
2022-12-12T23:58:00.318Z,8.80
