createdAt,value
2022-09-30T00:01:07.582Z,9.90
2022-09-30T00:03:34.359Z,9.90
2022-09-30T00:06:07.873Z,9.90
2022-09-30T00:08:36.609Z,9.90
2022-09-30T00:11:04.801Z,9.90
2022-09-30T00:13:33.775Z,9.90
2022-09-30T00:16:01.129Z,9.90
2022-09-30T00:18:28.419Z,10.00
2022-09-30T00:20:55.438Z,9.90
2022-09-30T00:23:23.485Z,9.90
2022-09-30T00:25:51.431Z,10.00
2022-09-30T00:28:19.033Z,10.00
2022-09-30T00:30:46.343Z,10.00
2022-09-30T00:33:13.136Z,9.90
2022-09-30T00:35:40.119Z,10.00
2022-09-30T00:38:06.993Z,10.00
2022-09-30T00:40:33.954Z,10.00
2022-09-30T00:43:00.781Z,10.00
2022-09-30T00:45:31.717Z,10.00
2022-09-30T00:48:01.528Z,10.00
2022-09-30T00:50:38.864Z,10.00
2022-09-30T00:53:17.995Z,10.00
2022-09-30T00:55:46.766Z,10.00
2022-09-30T00:58:20.422Z,10.00
2022-09-30T01:00:48.305Z,10.00
2022-09-30T01:03:15.213Z,10.00
2022-09-30T01:05:42.824Z,10.10
2022-09-30T01:08:11.423Z,10.10
2022-09-30T01:10:38.447Z,10.10
2022-09-30T01:13:05.990Z,10.10
2022-09-30T01:15:51.721Z,10.10
2022-09-30T01:18:47.980Z,10.10
2022-09-30T01:22:00.865Z,10.10
2022-09-30T01:25:12.645Z,10.10
2022-09-30T01:28:16.231Z,10.10
2022-09-30T01:31:11.746Z,10.10
2022-09-30T01:34:04.384Z,10.10
2022-09-30T01:36:41.220Z,10.00
2022-09-30T01:39:13.862Z,10.00
2022-09-30T01:42:06.422Z,10.00
2022-09-30T01:44:48.297Z,10.00
2022-09-30T01:47:18.674Z,10.00
2022-09-30T01:49:51.357Z,10.00
2022-09-30T01:52:24.424Z,10.00
2022-09-30T01:55:01.454Z,10.00
2022-09-30T01:57:36.588Z,10.00
2022-09-30T02:00:07.799Z,10.00
2022-09-30T02:02:56.992Z,10.00
2022-09-30T02:05:47.801Z,10.00
2022-09-30T02:08:31.564Z,10.00
2022-09-30T02:11:09.633Z,10.00
2022-09-30T02:13:45.622Z,10.00
2022-09-30T02:16:15.647Z,10.00
2022-09-30T02:18:48.524Z,10.00
2022-09-30T02:21:21.527Z,9.90
2022-09-30T02:23:49.559Z,9.90
2022-09-30T02:26:25.330Z,9.90
2022-09-30T02:29:05.727Z,9.90
2022-09-30T02:31:36.414Z,9.90
2022-09-30T02:34:09.169Z,9.90
2022-09-30T02:36:43.600Z,9.90
2022-09-30T02:39:21.616Z,9.90
2022-09-30T02:41:54.213Z,9.90
2022-09-30T02:44:22.332Z,9.80
2022-09-30T02:47:07.909Z,9.80
2022-09-30T02:50:04.729Z,9.80
2022-09-30T02:53:05.624Z,9.80
2022-09-30T02:55:36.282Z,9.90
2022-09-30T02:58:17.884Z,9.90
2022-09-30T03:00:44.909Z,9.90
2022-09-30T03:03:18.686Z,9.90
2022-09-30T03:05:45.722Z,9.90
2022-09-30T03:08:12.528Z,9.90
2022-09-30T03:10:39.995Z,9.90
2022-09-30T03:13:21.836Z,9.90
2022-09-30T03:15:54.775Z,9.90
2022-09-30T03:18:48.691Z,9.90
2022-09-30T03:21:56.717Z,9.90
2022-09-30T03:24:34.684Z,9.80
2022-09-30T03:27:18.363Z,9.80
2022-09-30T03:30:01.849Z,9.80
2022-09-30T03:32:34.535Z,9.70
2022-09-30T03:35:29.376Z,9.70
2022-09-30T03:38:18.898Z,9.70
2022-09-30T03:41:04.385Z,9.60
2022-09-30T03:44:02.215Z,9.50
2022-09-30T03:46:45.339Z,9.50
2022-09-30T03:49:16.888Z,9.50
2022-09-30T03:51:43.727Z,9.50
2022-09-30T03:54:13.024Z,9.50
2022-09-30T03:56:43.512Z,9.40
2022-09-30T03:59:23.679Z,9.50
2022-09-30T04:01:50.804Z,9.50
2022-09-30T04:04:18.026Z,9.40
2022-09-30T04:06:44.918Z,9.40
2022-09-30T04:09:12.083Z,9.40
2022-09-30T04:11:38.969Z,9.30
2022-09-30T04:14:08.537Z,9.40
2022-09-30T04:16:35.410Z,9.40
2022-09-30T04:19:02.278Z,9.40
2022-09-30T04:21:29.147Z,9.30
2022-09-30T04:23:56.661Z,9.30
2022-09-30T04:26:23.521Z,9.40
2022-09-30T04:28:51.524Z,9.30
2022-09-30T04:31:19.528Z,9.40
2022-09-30T04:33:46.420Z,9.40
2022-09-30T04:36:13.248Z,9.30
2022-09-30T04:38:40.019Z,9.30
2022-09-30T04:41:07.756Z,9.40
2022-09-30T04:43:35.019Z,9.30
2022-09-30T04:46:01.944Z,9.30
2022-09-30T04:48:30.334Z,9.20
2022-09-30T04:50:59.985Z,9.20
2022-09-30T04:53:27.098Z,9.20
2022-09-30T04:56:01.892Z,9.20
2022-09-30T04:58:33.365Z,9.20
2022-09-30T05:01:02.943Z,9.20
2022-09-30T05:03:29.844Z,9.10
2022-09-30T05:05:57.275Z,9.10
2022-09-30T05:08:24.126Z,9.20
2022-09-30T05:10:59.317Z,9.20
2022-09-30T05:13:30.774Z,9.20
2022-09-30T05:15:57.628Z,9.20
2022-09-30T05:18:26.472Z,9.30
2022-09-30T05:20:54.104Z,9.20
2022-09-30T05:23:21.575Z,9.30
2022-09-30T05:25:48.500Z,9.30
2022-09-30T05:28:15.263Z,9.30
2022-09-30T05:30:43.574Z,9.30
2022-09-30T05:33:12.267Z,9.30
2022-09-30T05:35:43.374Z,9.30
2022-09-30T05:38:10.670Z,9.40
2022-09-30T05:40:41.690Z,9.40
2022-09-30T05:43:09.619Z,9.40
2022-09-30T05:45:36.484Z,9.40
2022-09-30T05:48:03.424Z,9.40
2022-09-30T05:50:30.915Z,9.40
2022-09-30T05:52:57.680Z,9.40
2022-09-30T05:55:24.487Z,9.50
2022-09-30T05:57:51.724Z,9.50
2022-09-30T06:00:19.611Z,9.50
2022-09-30T06:02:46.509Z,9.50
2022-09-30T06:05:13.475Z,9.60
2022-09-30T06:07:40.286Z,9.60
2022-09-30T06:10:12.169Z,9.70
2022-09-30T06:12:39.691Z,9.70
2022-09-30T06:15:07.471Z,9.70
2022-09-30T06:17:34.641Z,9.80
2022-09-30T06:20:02.184Z,9.80
2022-09-30T06:22:28.986Z,9.90
2022-09-30T06:24:55.771Z,9.90
2022-09-30T06:27:22.591Z,10.00
2022-09-30T06:29:49.429Z,10.00
2022-09-30T06:32:17.323Z,10.00
2022-09-30T06:34:44.757Z,10.10
2022-09-30T06:37:15.989Z,10.20
2022-09-30T06:39:42.835Z,10.20
2022-09-30T06:42:10.088Z,10.20
2022-09-30T06:44:49.571Z,10.20
2022-09-30T06:47:25.181Z,10.20
2022-09-30T06:49:53.257Z,10.30
2022-09-30T06:52:20.251Z,10.30
2022-09-30T06:54:47.244Z,10.30
2022-09-30T06:57:14.050Z,10.40
2022-09-30T06:59:40.838Z,10.40
2022-09-30T07:02:10.716Z,10.40
2022-09-30T07:04:37.567Z,10.40
2022-09-30T07:07:04.311Z,10.40
2022-09-30T07:09:32.064Z,10.40
2022-09-30T07:11:58.940Z,10.40
2022-09-30T07:14:25.719Z,10.50
2022-09-30T07:16:53.423Z,10.50
2022-09-30T07:19:23.096Z,10.50
2022-09-30T07:21:50.620Z,10.50
2022-09-30T07:24:18.120Z,10.50
2022-09-30T07:26:45.415Z,10.60
2022-09-30T07:29:13.829Z,10.60
2022-09-30T07:31:41.229Z,10.60
2022-09-30T07:34:09.633Z,10.60
2022-09-30T07:36:39.339Z,10.70
2022-09-30T07:39:09.289Z,10.70
2022-09-30T07:41:38.908Z,10.70
2022-09-30T07:44:09.542Z,10.70
2022-09-30T07:46:39.961Z,10.80
2022-09-30T07:49:09.357Z,10.80
2022-09-30T07:51:43.770Z,10.90
2022-09-30T07:54:16.569Z,10.90
2022-09-30T07:59:33.872Z,11.00
2022-09-30T08:02:01.203Z,11.00
2022-09-30T08:04:28.765Z,11.10
2022-09-30T08:06:58.397Z,11.10
2022-09-30T08:09:27.344Z,11.10
2022-09-30T08:11:55.365Z,11.20
2022-09-30T08:14:25.196Z,11.20
2022-09-30T08:16:52.522Z,11.30
2022-09-30T08:19:22.061Z,11.30
2022-09-30T08:21:49.585Z,11.30
2022-09-30T08:24:16.946Z,11.30
2022-09-30T08:26:43.991Z,11.40
2022-09-30T08:29:17.027Z,11.40
2022-09-30T08:31:48.195Z,11.40
2022-09-30T08:34:15.443Z,11.50
2022-09-30T08:36:42.314Z,11.50
2022-09-30T08:39:10.977Z,11.60
2022-09-30T08:41:40.840Z,11.60
2022-09-30T08:44:40.003Z,11.70
2022-09-30T08:47:42.285Z,11.70
2022-09-30T08:50:20.339Z,11.70
2022-09-30T08:52:59.076Z,11.80
2022-09-30T08:55:41.506Z,11.80
2022-09-30T08:58:18.553Z,11.80
2022-09-30T09:00:45.458Z,11.90
2022-09-30T09:03:14.302Z,11.90
2022-09-30T09:05:49.976Z,11.90
2022-09-30T09:08:37.523Z,11.90
2022-09-30T09:11:20.291Z,11.90
2022-09-30T09:14:08.049Z,12.00
2022-09-30T09:17:13.116Z,12.00
2022-09-30T09:20:04.505Z,12.00
2022-09-30T09:22:32.451Z,12.00
2022-09-30T09:25:01.019Z,12.00
2022-09-30T09:27:52.893Z,12.00
2022-09-30T09:30:22.179Z,12.00
2022-09-30T09:32:57.357Z,12.10
2022-09-30T09:35:29.739Z,12.10
2022-09-30T09:38:28.444Z,12.10
2022-09-30T09:41:16.454Z,12.10
2022-09-30T09:44:04.263Z,12.20
2022-09-30T09:46:44.583Z,12.30
2022-09-30T09:49:17.106Z,12.50
2022-09-30T09:52:03.266Z,12.60
2022-09-30T09:54:31.495Z,12.70
2022-09-30T09:57:11.669Z,12.80
2022-09-30T09:59:54.665Z,12.90
2022-09-30T10:02:26.323Z,12.90
2022-09-30T10:05:11.730Z,12.90
2022-09-30T10:07:38.501Z,12.90
2022-09-30T10:10:19.604Z,13.00
2022-09-30T10:12:50.012Z,13.00
2022-09-30T10:15:24.876Z,13.00
2022-09-30T10:17:58.984Z,13.10
2022-09-30T10:20:32.480Z,13.10
2022-09-30T10:23:18.391Z,13.20
2022-09-30T10:26:01.830Z,13.30
2022-09-30T10:28:29.958Z,13.40
2022-09-30T10:31:06.427Z,13.40
2022-09-30T10:33:46.971Z,13.40
2022-09-30T10:36:22.754Z,13.50
2022-09-30T10:39:08.007Z,13.50
2022-09-30T10:41:38.497Z,13.60
2022-09-30T10:44:13.788Z,13.60
2022-09-30T10:46:41.938Z,13.60
2022-09-30T10:49:31.943Z,13.60
2022-09-30T10:52:01.213Z,13.70
2022-09-30T10:54:53.969Z,13.70
2022-09-30T10:57:29.718Z,13.70
2022-09-30T11:00:03.662Z,13.70
2022-09-30T11:02:48.397Z,13.60
2022-09-30T11:05:24.885Z,13.60
2022-09-30T11:08:03.664Z,13.60
2022-09-30T11:10:40.689Z,13.70
2022-09-30T11:13:19.011Z,13.70
2022-09-30T11:15:55.619Z,13.70
2022-09-30T11:18:45.718Z,13.70
2022-09-30T11:21:22.425Z,13.70
2022-09-30T11:23:54.942Z,13.70
2022-09-30T11:26:43.498Z,13.80
2022-09-30T11:29:40.748Z,13.70
2022-09-30T11:32:32.589Z,13.80
2022-09-30T11:35:23.569Z,13.90
2022-09-30T11:38:05.347Z,13.90
2022-09-30T11:40:36.987Z,13.90
2022-09-30T11:43:19.076Z,14.00
2022-09-30T11:45:54.107Z,14.00
2022-09-30T11:48:41.395Z,14.10
2022-09-30T11:51:08.031Z,14.20
2022-09-30T11:53:46.651Z,14.30
2022-09-30T11:56:37.456Z,14.40
2022-09-30T11:59:12.386Z,14.50
2022-09-30T12:01:46.073Z,14.50
2022-09-30T12:04:26.169Z,14.50
2022-09-30T12:06:59.789Z,14.50
2022-09-30T12:09:32.873Z,14.50
2022-09-30T12:12:12.409Z,14.60
2022-09-30T12:15:03.508Z,14.60
2022-09-30T12:17:39.124Z,14.60
2022-09-30T12:20:26.081Z,14.70
2022-09-30T12:22:58.650Z,14.70
2022-09-30T12:25:31.971Z,14.70
2022-09-30T12:28:54.180Z,14.70
2022-09-30T12:31:20.964Z,14.70
2022-09-30T12:33:57.676Z,14.70
2022-09-30T12:36:49.382Z,14.70
2022-09-30T12:39:21.978Z,14.70
2022-09-30T12:42:10.674Z,14.70
2022-09-30T12:45:02.889Z,14.80
2022-09-30T12:47:29.536Z,14.80
2022-09-30T12:49:59.576Z,14.80
2022-09-30T12:52:31.701Z,14.80
2022-09-30T12:55:07.639Z,14.80
2022-09-30T12:57:39.011Z,14.80
2022-09-30T13:00:14.010Z,14.80
2022-09-30T13:02:44.565Z,14.80
2022-09-30T13:05:29.989Z,14.80
2022-09-30T13:08:06.049Z,14.80
2022-09-30T13:10:33.723Z,14.80
2022-09-30T13:13:19.299Z,14.80
2022-09-30T13:15:46.867Z,14.80
2022-09-30T13:18:23.937Z,14.70
2022-09-30T13:20:55.004Z,14.70
2022-09-30T13:23:43.757Z,14.70
2022-09-30T13:26:23.199Z,14.60
2022-09-30T13:28:51.980Z,14.60
2022-09-30T13:31:21.327Z,14.60
2022-09-30T13:34:01.399Z,14.50
2022-09-30T13:36:56.443Z,14.60
2022-09-30T13:39:25.716Z,14.60
2022-09-30T13:42:14.387Z,14.50
2022-09-30T13:45:02.449Z,14.50
2022-09-30T13:47:49.503Z,14.50
2022-09-30T13:50:31.531Z,14.60
2022-09-30T13:53:02.692Z,14.60
2022-09-30T13:55:39.608Z,14.70
2022-09-30T13:58:16.437Z,14.70
2022-09-30T14:00:58.176Z,14.90
2022-09-30T14:04:12.185Z,15.00
2022-09-30T14:06:59.977Z,15.10
2022-09-30T14:10:18.249Z,15.20
2022-09-30T14:13:05.907Z,15.30
2022-09-30T14:15:51.137Z,15.40
2022-09-30T14:18:57.125Z,15.40
2022-09-30T14:21:26.938Z,15.50
2022-09-30T14:24:17.913Z,15.50
2022-09-30T14:26:53.456Z,15.50
2022-09-30T14:29:35.432Z,15.50
2022-09-30T14:32:14.330Z,15.50
2022-09-30T14:34:42.169Z,15.50
2022-09-30T14:37:18.585Z,15.40
2022-09-30T14:39:47.646Z,15.40
2022-09-30T14:42:29.697Z,15.40
2022-09-30T14:45:04.366Z,15.40
2022-09-30T14:47:53.124Z,15.40
2022-09-30T14:50:26.022Z,15.50
2022-09-30T14:53:00.607Z,15.70
2022-09-30T14:55:34.157Z,15.80
2022-09-30T14:58:23.511Z,15.80
2022-09-30T15:01:11.495Z,15.90
2022-09-30T15:03:41.052Z,15.80
2022-09-30T15:06:18.868Z,15.80
2022-09-30T15:08:46.390Z,15.70
2022-09-30T15:11:26.114Z,15.70
2022-09-30T15:14:04.030Z,15.80
2022-09-30T15:16:32.447Z,15.90
2022-09-30T15:19:00.274Z,16.00
2022-09-30T15:21:30.319Z,16.10
2022-09-30T15:24:00.712Z,16.30
2022-09-30T15:26:28.156Z,16.40
2022-09-30T15:28:55.376Z,16.40
2022-09-30T15:31:28.331Z,16.50
2022-09-30T15:34:20.460Z,16.50
2022-09-30T15:37:06.655Z,16.60
2022-09-30T15:39:58.515Z,16.60
2022-09-30T15:42:35.442Z,16.60
2022-09-30T15:45:35.380Z,16.60
2022-09-30T15:48:27.189Z,16.70
2022-09-30T15:51:01.165Z,16.60
2022-09-30T15:53:31.938Z,16.70
2022-09-30T15:56:05.560Z,16.60
2022-09-30T15:58:41.382Z,16.60
2022-09-30T16:01:23.393Z,16.60
2022-09-30T16:03:55.218Z,16.50
2022-09-30T16:06:29.359Z,16.40
2022-09-30T16:09:01.229Z,16.30
2022-09-30T16:11:29.631Z,16.20
2022-09-30T16:13:57.921Z,16.10
2022-09-30T16:16:27.947Z,16.00
2022-09-30T16:18:56.785Z,16.00
2022-09-30T16:21:50.655Z,15.90
2022-09-30T16:24:37.732Z,15.80
2022-09-30T16:27:30.150Z,15.80
2022-09-30T16:29:57.887Z,15.70
2022-09-30T16:32:25.331Z,15.60
2022-09-30T16:34:52.237Z,15.50
2022-09-30T16:37:20.092Z,15.40
2022-09-30T16:39:47.649Z,15.40
2022-09-30T16:42:15.990Z,15.30
2022-09-30T16:44:44.400Z,15.20
2022-09-30T16:47:20.999Z,15.10
2022-09-30T16:49:48.399Z,15.00
2022-09-30T16:52:15.246Z,14.90
2022-09-30T16:54:42.788Z,14.80
2022-09-30T16:57:13.157Z,14.70
2022-09-30T16:59:40.117Z,14.70
2022-09-30T17:02:12.086Z,14.50
2022-09-30T17:04:39.059Z,14.50
2022-09-30T17:07:05.772Z,14.40
2022-09-30T17:09:32.510Z,14.30
2022-09-30T17:12:01.115Z,14.10
2022-09-30T17:14:28.836Z,14.00
2022-09-30T17:16:56.159Z,13.90
2022-09-30T17:19:22.976Z,13.80
2022-09-30T17:21:50.118Z,13.80
2022-09-30T17:24:16.928Z,13.70
2022-09-30T17:26:43.869Z,13.60
2022-09-30T17:29:30.985Z,13.50
2022-09-30T17:31:57.630Z,13.40
2022-09-30T17:34:24.520Z,13.20
2022-09-30T17:36:51.395Z,13.20
2022-09-30T17:39:18.199Z,13.10
2022-09-30T17:42:03.370Z,13.00
2022-09-30T17:44:30.947Z,13.00
2022-09-30T17:47:00.476Z,12.90
2022-09-30T17:49:45.559Z,12.80
2022-09-30T17:52:14.784Z,12.70
2022-09-30T17:54:42.167Z,12.60
2022-09-30T17:57:08.922Z,12.60
2022-09-30T17:59:35.642Z,12.50
2022-09-30T18:02:02.405Z,12.40
2022-09-30T18:04:29.330Z,12.30
2022-09-30T18:06:56.850Z,12.30
2022-09-30T18:09:23.564Z,12.30
2022-09-30T18:11:50.388Z,12.20
2022-09-30T18:14:17.600Z,12.20
2022-09-30T18:16:44.969Z,12.20
2022-09-30T18:21:43.828Z,12.00
2022-09-30T18:24:10.682Z,12.00
2022-09-30T18:26:37.415Z,12.00
2022-09-30T18:29:05.259Z,12.00
2022-09-30T18:31:37.320Z,12.00
2022-09-30T18:34:05.435Z,11.90
2022-09-30T18:36:32.619Z,11.90
2022-09-30T18:39:01.876Z,11.80
2022-09-30T18:41:31.738Z,11.80
2022-09-30T18:44:02.552Z,11.70
2022-09-30T18:46:30.793Z,11.70
2022-09-30T18:48:57.810Z,11.70
2022-09-30T18:51:25.119Z,11.70
2022-09-30T18:54:00.127Z,11.70
2022-09-30T18:56:32.534Z,11.60
2022-09-30T18:59:04.653Z,11.60
2022-09-30T19:01:33.739Z,11.60
2022-09-30T19:04:04.613Z,11.60
2022-09-30T19:06:32.336Z,11.60
2022-09-30T19:08:59.162Z,11.50
2022-09-30T19:11:26.592Z,11.50
2022-09-30T19:13:53.460Z,11.50
2022-09-30T19:16:20.274Z,11.40
2022-09-30T19:18:47.197Z,11.40
2022-09-30T19:21:17.458Z,11.30
2022-09-30T19:23:44.135Z,11.30
2022-09-30T19:26:11.630Z,11.20
2022-09-30T19:28:38.746Z,11.20
2022-09-30T19:31:10.360Z,11.10
2022-09-30T19:33:38.960Z,11.10
2022-09-30T19:36:14.876Z,11.10
2022-09-30T19:38:43.664Z,11.00
2022-09-30T19:41:11.178Z,10.90
2022-09-30T19:43:40.719Z,10.90
2022-09-30T19:46:09.658Z,10.90
2022-09-30T19:48:36.765Z,10.90
2022-09-30T19:51:05.185Z,10.90
2022-09-30T19:53:36.318Z,10.80
2022-09-30T19:56:07.137Z,10.90
2022-09-30T19:58:36.459Z,10.80
2022-09-30T20:01:04.273Z,10.80
2022-09-30T20:03:31.391Z,10.80
2022-09-30T20:06:02.968Z,10.70
2022-09-30T20:08:31.396Z,10.70
2022-09-30T20:11:03.333Z,10.70
2022-09-30T20:13:30.370Z,10.60
2022-09-30T20:16:04.885Z,10.60
2022-09-30T20:18:32.383Z,10.60
2022-09-30T20:20:59.732Z,10.50
2022-09-30T20:23:27.482Z,10.50
2022-09-30T20:25:55.072Z,10.50
2022-09-30T20:28:22.923Z,10.50
2022-09-30T20:30:49.837Z,10.50
2022-09-30T20:33:18.986Z,10.40
2022-09-30T20:35:47.106Z,10.40
2022-09-30T20:38:24.988Z,10.30
2022-09-30T20:40:56.968Z,10.30
2022-09-30T20:43:27.977Z,10.30
2022-09-30T20:45:55.553Z,10.30
2022-09-30T20:48:22.319Z,10.20
2022-09-30T20:50:49.140Z,10.20
2022-09-30T20:53:15.893Z,10.20
2022-09-30T20:55:43.856Z,10.20
2022-09-30T20:58:11.705Z,10.20
2022-09-30T21:00:40.372Z,10.10
2022-09-30T21:03:09.415Z,10.10
2022-09-30T21:05:36.387Z,10.10
2022-09-30T21:08:03.955Z,10.10
2022-09-30T21:10:31.823Z,10.10
2022-09-30T21:13:01.152Z,10.10
2022-09-30T21:15:31.569Z,10.00
2022-09-30T21:17:58.426Z,10.00
2022-09-30T21:20:25.221Z,9.90
2022-09-30T21:22:53.419Z,9.90
2022-09-30T21:25:20.611Z,9.90
2022-09-30T21:27:48.905Z,9.90
2022-09-30T21:30:17.256Z,9.80
2022-09-30T21:32:45.543Z,9.80
2022-09-30T21:35:14.252Z,9.80
2022-09-30T21:37:42.026Z,9.80
2022-09-30T21:40:10.849Z,9.80
2022-09-30T21:42:38.049Z,9.80
2022-09-30T21:45:05.317Z,9.70
2022-09-30T21:47:32.022Z,9.70
2022-09-30T21:49:58.806Z,9.70
2022-09-30T21:52:28.539Z,9.70
2022-09-30T21:54:57.506Z,9.70
2022-09-30T21:57:24.270Z,9.70
2022-09-30T21:59:51.049Z,9.70
2022-09-30T22:02:17.897Z,9.70
2022-09-30T22:04:44.794Z,9.70
2022-09-30T22:07:11.539Z,9.60
2022-09-30T22:09:39.569Z,9.60
2022-09-30T22:12:08.929Z,9.70
2022-09-30T22:14:37.567Z,9.60
2022-09-30T22:17:07.667Z,9.60
2022-09-30T22:19:34.484Z,9.60
2022-09-30T22:22:01.811Z,9.60
2022-09-30T22:24:28.531Z,9.50
2022-09-30T22:26:55.422Z,9.50
2022-09-30T22:29:22.211Z,9.50
2022-09-30T22:31:49.082Z,9.50
2022-09-30T22:34:34.320Z,9.40
2022-09-30T22:37:19.594Z,9.40
2022-09-30T22:39:46.354Z,9.30
2022-09-30T22:42:13.068Z,9.30
2022-09-30T22:44:39.815Z,9.30
2022-09-30T22:47:09.398Z,9.30
2022-09-30T22:49:37.326Z,9.30
2022-09-30T22:52:04.099Z,9.20
2022-09-30T22:54:31.123Z,9.20
2022-09-30T22:56:59.307Z,9.20
2022-09-30T22:59:26.866Z,9.20
2022-09-30T23:01:53.805Z,9.10
2022-09-30T23:04:21.321Z,9.10
2022-09-30T23:06:52.708Z,9.00
2022-09-30T23:09:20.797Z,9.00
2022-09-30T23:11:48.724Z,9.00
2022-09-30T23:14:16.178Z,8.90
2022-09-30T23:16:43.028Z,9.00
2022-09-30T23:19:10.042Z,8.90
2022-09-30T23:21:37.320Z,8.90
2022-09-30T23:24:04.403Z,8.90
2022-09-30T23:26:31.414Z,8.90
2022-09-30T23:29:00.791Z,8.80
2022-09-30T23:31:28.558Z,8.80
2022-09-30T23:33:57.657Z,8.80
2022-09-30T23:36:29.216Z,8.80
2022-09-30T23:39:18.444Z,8.80
2022-09-30T23:41:49.757Z,8.80
2022-09-30T23:44:19.689Z,8.80
2022-09-30T23:47:06.121Z,8.80
2022-09-30T23:49:35.294Z,8.80
2022-09-30T23:52:04.660Z,8.90
2022-09-30T23:54:31.575Z,8.90
2022-09-30T23:56:58.316Z,9.00
2022-09-30T23:59:25.045Z,9.00
