createdAt,value
2023-01-08T00:07:43.852Z,-2.99
2023-01-08T00:17:43.934Z,-3.02
2023-01-08T00:27:43.804Z,-3.08
2023-01-08T00:37:43.959Z,-3.2
2023-01-08T00:47:43.843Z,-2.94
2023-01-08T00:57:43.964Z,-2.77
2023-01-08T01:07:43.882Z,-2.65
2023-01-08T01:17:44.007Z,-2.68
2023-01-08T01:27:43.887Z,-2.7
2023-01-08T01:37:44.015Z,-2.84
2023-01-08T01:47:43.949Z,-2.9
2023-01-08T02:07:44.037Z,-3.18
2023-01-08T02:17:43.946Z,-3.28
2023-01-08T02:27:44.073Z,-3.34
2023-01-08T02:37:43.943Z,-3.41
2023-01-08T02:47:44.067Z,-3.48
2023-01-08T02:57:43.954Z,-3.43
2023-01-08T03:07:44.119Z,-3.49
2023-01-08T03:27:44.111Z,-3.64
2023-01-08T03:37:43.993Z,-3.63
2023-01-08T03:47:44.129Z,-3.68
2023-01-08T03:57:44.030Z,-3.69
2023-01-08T04:07:44.033Z,-3.81
2023-01-08T04:17:44.044Z,-3.9
2023-01-08T04:27:44.200Z,-4
2023-01-08T04:37:44.073Z,-3.97
2023-01-08T04:47:44.244Z,-4.01
2023-01-08T04:57:44.115Z,-4.16
2023-01-08T05:07:44.223Z,-4.31
2023-01-08T05:17:44.105Z,-4.32
2023-01-08T05:27:44.233Z,-4.46
2023-01-08T05:37:44.138Z,-4.36
2023-01-08T05:47:44.308Z,-4.42
2023-01-08T05:57:44.140Z,-4.44
2023-01-08T06:07:44.280Z,-4.49
2023-01-08T06:17:44.190Z,-4.49
2023-01-08T06:27:44.308Z,-4.5
2023-01-08T06:37:44.196Z,-4.46
2023-01-08T06:47:44.333Z,-4.4
2023-01-08T06:57:44.207Z,-4.35
2023-01-08T07:07:44.351Z,-4.17
2023-01-08T07:17:44.246Z,-4.09
2023-01-08T07:27:44.397Z,-4.01
2023-01-08T07:37:44.276Z,-3.86
2023-01-08T07:47:44.443Z,-3.66
2023-01-08T07:57:44.277Z,-3.56
2023-01-08T08:07:44.402Z,-3.41
2023-01-08T08:17:44.335Z,-3.22
2023-01-08T08:27:44.455Z,-2.81
2023-01-08T08:37:44.331Z,-2.39
2023-01-08T08:47:44.366Z,-1.6
2023-01-08T08:57:44.360Z,-0.76
2023-01-08T09:07:44.503Z,0.11
2023-01-08T09:17:44.354Z,0.83
2023-01-08T09:27:44.483Z,1.72
2023-01-08T09:37:44.339Z,2.85
2023-01-08T09:47:44.560Z,3.22
2023-01-08T09:57:44.373Z,4.83
2023-01-08T10:07:44.496Z,5.5
2023-01-08T10:17:44.360Z,6.52
2023-01-08T10:27:44.372Z,6.64
2023-01-08T10:37:44.348Z,6.41
2023-01-08T10:47:44.436Z,6.23
2023-01-08T10:57:44.342Z,6.44
2023-01-08T11:07:44.362Z,6.82
2023-01-08T11:17:44.365Z,7.4
2023-01-08T11:27:44.411Z,7.83
2023-01-08T11:37:44.354Z,7.76
2023-01-08T11:47:44.383Z,7.78
2023-01-08T11:57:44.343Z,7.75
2023-01-08T12:07:44.399Z,7.82
2023-01-08T12:17:44.356Z,7.94
2023-01-08T12:27:59.631Z,8.03
2023-01-08T12:37:44.345Z,8.06
2023-01-08T12:47:44.358Z,7.71
2023-01-08T12:57:44.335Z,7.78
2023-01-08T13:07:44.450Z,8.07
2023-01-08T13:17:44.325Z,8.24
2023-01-08T13:27:44.356Z,8.2
2023-01-08T13:37:44.329Z,8.02
2023-01-08T13:47:44.330Z,7.92
2023-01-08T13:57:44.331Z,7.95
2023-01-08T14:07:44.365Z,7.88
2023-01-08T14:17:44.318Z,7.81
2023-01-08T14:27:44.360Z,7.74
2023-01-08T14:37:44.312Z,7.53
2023-01-08T14:47:44.387Z,6.92
2023-01-08T14:57:44.299Z,6.55
2023-01-08T15:07:44.336Z,6.23
2023-01-08T15:17:44.322Z,5.95
2023-01-08T15:27:44.365Z,5.94
2023-01-08T15:37:44.319Z,5.81
2023-01-08T15:47:44.352Z,5.68
2023-01-08T15:57:44.316Z,5.64
2023-01-08T16:07:44.337Z,5.41
2023-01-08T16:17:44.356Z,5.03
2023-01-08T16:27:44.355Z,4.57
2023-01-08T16:37:44.330Z,4.52
2023-01-08T16:47:44.361Z,4.54
2023-01-08T16:57:44.340Z,4.27
2023-01-08T17:07:44.421Z,3.99
2023-01-08T17:17:44.455Z,3.85
2023-01-08T17:27:44.514Z,3.79
2023-01-08T17:37:44.389Z,3.89
2023-01-08T17:47:44.818Z,3.86
2023-01-08T17:57:44.435Z,3.83
2023-01-08T18:07:44.393Z,3.7
2023-01-08T18:17:44.421Z,3.74
2023-01-08T18:27:44.377Z,3.75
2023-01-08T18:37:44.357Z,3.55
2023-01-08T18:47:44.361Z,3.32
2023-01-08T18:57:44.358Z,3.08
2023-01-08T19:07:44.358Z,2.85
2023-01-08T19:17:44.345Z,2.73
2023-01-08T19:27:44.379Z,2.54
2023-01-08T19:37:44.377Z,2.59
2023-01-08T19:47:44.409Z,2.41
2023-01-08T19:57:44.399Z,2.33
2023-01-08T20:07:44.412Z,2.21
2023-01-08T20:17:44.411Z,2.23
2023-01-08T20:27:44.403Z,2.29
2023-01-08T20:37:46.712Z,2.33
2023-01-08T20:47:44.394Z,2.39
2023-01-08T20:57:44.377Z,2.46
2023-01-08T21:07:44.425Z,2.48
2023-01-08T21:17:44.387Z,2.53
2023-01-08T21:27:44.413Z,2.52
2023-01-08T21:37:44.427Z,2.52
2023-01-08T21:47:44.430Z,2.5
2023-01-08T21:57:44.420Z,2.48
2023-01-08T22:07:44.434Z,2.47
2023-01-08T22:17:44.400Z,2.51
2023-01-08T22:27:44.456Z,2.53
2023-01-08T22:37:44.416Z,2.5
2023-01-08T22:47:44.479Z,2.49
2023-01-08T22:57:44.548Z,2.46
2023-01-08T23:07:44.457Z,2.46
2023-01-08T23:17:52.022Z,2.46
2023-01-08T23:27:44.477Z,2.46
2023-01-08T23:37:44.443Z,2.43
2023-01-08T23:47:44.488Z,2.45
2023-01-08T23:57:44.451Z,2.52
