createdAt,value
2023-02-09T00:00:02.416Z,23.27
2023-02-09T00:02:33.696Z,22.47
2023-02-09T00:05:02.333Z,22.80
2023-02-09T00:07:30.812Z,23.43
2023-02-09T00:10:00.408Z,22.97
2023-02-09T00:12:46.597Z,24.30
2023-02-09T00:15:15.078Z,20.60
2023-02-09T00:17:43.786Z,21.57
2023-02-09T00:20:12.647Z,21.37
2023-02-09T00:22:41.342Z,21.47
2023-02-09T00:25:11.014Z,21.40
2023-02-09T00:27:39.536Z,21.40
2023-02-09T00:30:08.942Z,22.17
2023-02-09T00:32:37.618Z,21.97
2023-02-09T00:35:07.859Z,21.27
2023-02-09T00:37:37.499Z,21.83
2023-02-09T00:40:06.695Z,20.90
2023-02-09T00:42:36.554Z,20.03
2023-02-09T00:45:05.341Z,21.97
2023-02-09T00:47:34.261Z,22.10
2023-02-09T00:50:06.642Z,23.07
2023-02-09T00:52:36.292Z,21.70
2023-02-09T00:55:04.875Z,21.83
2023-02-09T00:57:33.741Z,21.93
2023-02-09T01:00:03.933Z,23.73
2023-02-09T01:02:32.699Z,21.33
2023-02-09T01:05:01.605Z,22.87
2023-02-09T01:07:30.327Z,21.13
2023-02-09T01:10:00.301Z,19.97
2023-02-09T01:12:28.933Z,22.80
2023-02-09T01:14:57.345Z,21.27
2023-02-09T01:17:27.309Z,20.97
2023-02-09T01:19:56.153Z,22.57
2023-02-09T01:22:25.140Z,22.23
2023-02-09T01:24:53.388Z,21.20
2023-02-09T01:27:22.086Z,21.33
2023-02-09T01:29:50.487Z,22.33
2023-02-09T01:32:19.068Z,21.57
2023-02-09T01:34:51.811Z,20.90
2023-02-09T01:37:20.550Z,22.80
2023-02-09T01:39:49.026Z,22.03
2023-02-09T01:42:18.586Z,22.63
2023-02-09T01:45:17.139Z,21.57
2023-02-09T01:47:49.635Z,21.13
2023-02-09T01:50:19.553Z,21.83
2023-02-09T01:52:49.717Z,21.13
2023-02-09T01:55:21.426Z,21.47
2023-02-09T01:57:53.859Z,20.63
2023-02-09T02:00:24.300Z,20.10
2023-02-09T02:02:55.818Z,20.70
2023-02-09T02:05:27.794Z,22.33
2023-02-09T02:08:01.733Z,23.23
2023-02-09T02:10:30.611Z,22.93
2023-02-09T02:12:59.856Z,21.70
2023-02-09T02:15:31.994Z,21.30
2023-02-09T02:18:28.702Z,19.97
2023-02-09T02:21:33.465Z,21.40
2023-02-09T02:24:19.392Z,24.10
2023-02-09T02:26:56.868Z,22.27
2023-02-09T02:30:05.795Z,22.27
2023-02-09T02:32:47.670Z,22.40
2023-02-09T02:35:26.151Z,20.87
2023-02-09T02:38:03.235Z,21.03
2023-02-09T02:40:42.534Z,21.47
2023-02-09T02:43:21.852Z,21.07
2023-02-09T02:45:56.178Z,22.40
2023-02-09T02:48:33.980Z,22.97
2023-02-09T02:51:07.165Z,20.50
2023-02-09T02:53:38.170Z,19.80
2023-02-09T02:56:11.690Z,19.90
2023-02-09T02:58:42.652Z,21.43
2023-02-09T03:01:15.295Z,21.53
2023-02-09T03:03:47.568Z,21.97
2023-02-09T03:06:17.740Z,21.60
2023-02-09T03:08:54.326Z,20.47
2023-02-09T03:11:25.542Z,21.57
2023-02-09T03:14:19.290Z,21.87
2023-02-09T03:16:53.909Z,22.43
2023-02-09T03:19:36.816Z,22.90
2023-02-09T03:22:09.074Z,20.17
2023-02-09T03:24:42.159Z,21.33
2023-02-09T03:27:17.052Z,20.63
2023-02-09T03:29:48.848Z,23.93
2023-02-09T03:32:18.687Z,22.57
2023-02-09T03:34:49.135Z,21.90
2023-02-09T03:37:19.631Z,22.93
2023-02-09T03:39:48.172Z,23.37
2023-02-09T03:42:16.838Z,21.97
2023-02-09T03:44:45.235Z,21.97
2023-02-09T03:47:13.962Z,20.73
2023-02-09T03:49:43.247Z,21.57
2023-02-09T03:52:14.962Z,22.80
2023-02-09T03:54:43.560Z,21.97
2023-02-09T03:57:12.515Z,23.43
2023-02-09T03:59:41.507Z,22.37
2023-02-09T04:02:11.566Z,21.53
2023-02-09T04:04:39.800Z,21.90
2023-02-09T04:07:08.706Z,24.13
2023-02-09T04:09:38.568Z,21.97
2023-02-09T04:12:07.677Z,23.23
2023-02-09T04:14:35.933Z,23.10
2023-02-09T04:17:04.915Z,25.67
2023-02-09T04:19:33.194Z,24.67
2023-02-09T04:22:04.382Z,24.97
2023-02-09T04:24:32.533Z,26.90
2023-02-09T04:27:02.594Z,24.70
2023-02-09T04:29:30.951Z,24.73
2023-02-09T04:31:59.685Z,24.83
2023-02-09T04:34:28.333Z,24.00
2023-02-09T04:36:56.869Z,25.07
2023-02-09T04:39:25.087Z,22.57
2023-02-09T04:41:53.694Z,24.97
2023-02-09T04:44:23.298Z,25.30
2023-02-09T04:46:51.927Z,23.33
2023-02-09T04:49:20.145Z,25.47
2023-02-09T04:51:48.648Z,24.47
2023-02-09T04:54:16.776Z,26.17
2023-02-09T04:56:45.400Z,25.63
2023-02-09T04:59:31.062Z,23.43
2023-02-09T05:02:01.059Z,24.07
2023-02-09T05:04:29.389Z,25.73
2023-02-09T05:06:57.942Z,23.97
2023-02-09T05:09:26.149Z,23.47
2023-02-09T05:11:54.649Z,27.73
2023-02-09T05:14:22.826Z,27.63
2023-02-09T05:16:51.243Z,24.27
2023-02-09T05:19:20.808Z,25.37
2023-02-09T05:21:49.342Z,27.67
2023-02-09T05:24:17.578Z,25.57
2023-02-09T05:26:46.111Z,28.63
2023-02-09T05:29:14.624Z,24.70
2023-02-09T05:31:43.497Z,28.17
2023-02-09T05:34:12.072Z,29.60
2023-02-09T05:36:41.899Z,28.87
2023-02-09T05:39:10.273Z,30.43
2023-02-09T05:42:04.744Z,30.43
2023-02-09T05:44:33.033Z,28.17
2023-02-09T05:47:01.515Z,29.33
2023-02-09T05:49:29.963Z,30.43
2023-02-09T05:51:59.855Z,29.33
2023-02-09T05:54:28.817Z,29.83
2023-02-09T05:56:57.375Z,32.60
2023-02-09T05:59:25.575Z,29.10
2023-02-09T06:01:54.348Z,32.27
2023-02-09T06:04:22.727Z,30.43
2023-02-09T06:06:51.376Z,33.30
2023-02-09T06:09:21.636Z,32.53
2023-02-09T06:11:50.446Z,33.93
2023-02-09T06:14:19.368Z,30.30
2023-02-09T06:16:47.986Z,33.13
2023-02-09T06:19:18.283Z,30.20
2023-02-09T06:21:47.406Z,31.67
2023-02-09T06:24:16.723Z,32.60
2023-02-09T06:26:46.711Z,30.40
2023-02-09T06:29:15.155Z,29.33
2023-02-09T06:31:44.020Z,30.33
2023-02-09T06:34:12.406Z,31.00
2023-02-09T06:36:41.105Z,27.77
2023-02-09T06:39:10.088Z,29.87
2023-02-09T06:41:39.148Z,28.67
2023-02-09T06:44:08.882Z,27.80
2023-02-09T06:46:37.520Z,27.30
2023-02-09T06:49:06.068Z,28.00
2023-02-09T06:51:34.655Z,26.27
2023-02-09T06:54:03.128Z,28.03
2023-02-09T06:56:31.735Z,26.13
2023-02-09T06:58:59.984Z,25.17
2023-02-09T07:01:30.032Z,27.97
2023-02-09T07:03:58.293Z,26.27
2023-02-09T07:06:27.226Z,28.67
2023-02-09T07:08:55.616Z,25.97
2023-02-09T07:11:24.394Z,27.53
2023-02-09T07:13:52.671Z,28.43
2023-02-09T07:16:21.535Z,26.33
2023-02-09T07:18:51.316Z,28.17
2023-02-09T07:21:21.450Z,29.53
2023-02-09T07:23:50.925Z,30.53
2023-02-09T07:26:19.999Z,30.80
2023-02-09T07:28:48.863Z,26.27
2023-02-09T07:31:18.734Z,26.80
2023-02-09T07:33:47.869Z,29.67
2023-02-09T07:36:18.731Z,28.67
2023-02-09T07:38:47.493Z,26.50
2023-02-09T07:41:18.076Z,25.93
2023-02-09T07:43:47.143Z,26.43
2023-02-09T07:46:17.679Z,26.17
2023-02-09T07:48:46.291Z,26.00
2023-02-09T07:51:17.347Z,24.63
2023-02-09T07:53:45.762Z,25.20
2023-02-09T07:56:15.000Z,24.40
2023-02-09T07:58:43.389Z,24.20
2023-02-09T08:01:14.389Z,24.67
2023-02-09T08:03:45.552Z,25.03
2023-02-09T08:06:24.259Z,25.30
2023-02-09T08:08:54.621Z,24.77
2023-02-09T08:11:29.631Z,24.67
2023-02-09T08:14:00.817Z,24.43
2023-02-09T08:16:31.834Z,25.60
2023-02-09T08:19:03.837Z,23.40
2023-02-09T08:21:39.515Z,24.60
2023-02-09T08:24:09.017Z,24.77
2023-02-09T08:26:38.042Z,23.50
2023-02-09T08:29:08.810Z,22.30
2023-02-09T08:31:37.672Z,23.47
2023-02-09T08:34:06.077Z,23.53
2023-02-09T08:36:37.629Z,21.77
2023-02-09T08:39:07.298Z,24.00
2023-02-09T08:41:36.122Z,22.63
2023-02-09T08:44:04.517Z,22.03
2023-02-09T08:46:35.325Z,22.63
2023-02-09T08:49:03.622Z,22.03
2023-02-09T08:51:32.373Z,23.10
2023-02-09T08:54:01.897Z,26.47
2023-02-09T08:56:30.822Z,24.87
2023-02-09T08:58:59.088Z,26.80
2023-02-09T09:01:27.878Z,24.20
2023-02-09T09:03:56.326Z,22.77
2023-02-09T09:06:24.821Z,24.43
2023-02-09T09:09:12.944Z,26.20
2023-02-09T09:11:41.642Z,24.20
2023-02-09T09:14:09.917Z,22.70
2023-02-09T09:16:38.566Z,23.43
2023-02-09T09:19:07.038Z,22.60
2023-02-09T09:21:35.698Z,24.77
2023-02-09T09:24:04.091Z,22.27
2023-02-09T09:26:34.904Z,22.57
2023-02-09T09:29:03.349Z,24.93
2023-02-09T09:31:33.563Z,25.53
2023-02-09T09:34:01.936Z,23.20
2023-02-09T09:36:30.858Z,24.50
2023-02-09T09:39:00.027Z,23.00
2023-02-09T09:41:34.642Z,23.27
2023-02-09T09:44:06.283Z,22.63
2023-02-09T09:46:39.897Z,22.13
2023-02-09T09:49:11.635Z,21.10
2023-02-09T09:51:43.542Z,24.40
2023-02-09T09:54:17.574Z,22.50
2023-02-09T09:56:48.348Z,22.43
2023-02-09T09:59:20.346Z,21.27
2023-02-09T10:01:51.262Z,21.17
2023-02-09T10:04:20.974Z,20.57
2023-02-09T10:06:58.195Z,21.73
2023-02-09T10:09:41.220Z,21.10
2023-02-09T10:12:32.096Z,18.83
2023-02-09T10:15:00.592Z,20.43
2023-02-09T10:17:29.382Z,20.97
2023-02-09T10:20:03.093Z,18.80
2023-02-09T10:22:32.116Z,19.07
2023-02-09T10:25:00.893Z,18.50
2023-02-09T10:27:33.676Z,20.53
2023-02-09T10:30:27.996Z,18.73
2023-02-09T10:33:00.871Z,18.27
2023-02-09T10:35:36.506Z,18.23
2023-02-09T10:38:05.748Z,19.03
2023-02-09T10:40:36.213Z,18.67
2023-02-09T10:43:19.307Z,17.70
2023-02-09T10:45:52.370Z,18.80
2023-02-09T10:48:22.802Z,19.53
2023-02-09T10:50:53.851Z,17.10
2023-02-09T10:53:26.761Z,17.63
2023-02-09T10:56:02.434Z,17.87
2023-02-09T10:58:34.471Z,17.33
2023-02-09T11:01:19.152Z,19.00
2023-02-09T11:04:00.397Z,18.33
2023-02-09T11:06:29.824Z,17.90
2023-02-09T11:09:04.241Z,17.27
2023-02-09T11:11:34.743Z,16.93
2023-02-09T11:14:11.208Z,18.73
2023-02-09T11:16:50.190Z,18.77
2023-02-09T11:20:05.582Z,18.80
2023-02-09T11:22:56.024Z,19.27
2023-02-09T11:25:28.944Z,18.50
2023-02-09T11:28:26.358Z,18.97
2023-02-09T11:31:21.385Z,18.17
2023-02-09T11:34:01.630Z,21.17
2023-02-09T11:36:45.216Z,18.87
2023-02-09T11:39:23.190Z,20.37
2023-02-09T11:42:14.090Z,20.80
2023-02-09T11:44:48.361Z,21.07
2023-02-09T11:47:27.038Z,20.77
2023-02-09T11:49:57.809Z,21.80
2023-02-09T11:52:31.029Z,20.83
2023-02-09T11:55:03.223Z,19.50
2023-02-09T11:57:37.214Z,20.07
2023-02-09T12:00:08.220Z,20.07
2023-02-09T12:02:52.037Z,18.47
2023-02-09T12:05:22.370Z,20.80
2023-02-09T12:08:14.622Z,19.93
2023-02-09T12:10:49.381Z,22.13
2023-02-09T12:13:29.717Z,20.27
2023-02-09T12:16:01.447Z,21.40
2023-02-09T12:18:34.222Z,20.27
2023-02-09T12:21:05.443Z,19.70
2023-02-09T12:23:35.614Z,20.43
2023-02-09T12:26:28.720Z,19.60
2023-02-09T12:29:03.672Z,19.47
2023-02-09T12:31:53.830Z,20.23
2023-02-09T12:34:38.526Z,21.53
2023-02-09T12:37:28.720Z,18.43
2023-02-09T12:40:23.892Z,17.70
2023-02-09T12:43:38.839Z,16.67
2023-02-09T12:46:47.852Z,17.53
2023-02-09T12:49:21.875Z,16.03
2023-02-09T12:52:15.458Z,16.53
2023-02-09T12:54:47.356Z,16.30
2023-02-09T12:57:52.605Z,17.43
2023-02-09T13:00:45.523Z,14.97
2023-02-09T13:03:19.313Z,14.50
2023-02-09T13:05:50.168Z,15.23
2023-02-09T13:08:35.256Z,14.27
2023-02-09T13:11:07.677Z,15.10
2023-02-09T13:13:44.991Z,15.57
2023-02-09T13:16:50.095Z,16.00
2023-02-09T13:19:45.835Z,15.90
2023-02-09T13:22:27.996Z,14.80
2023-02-09T13:25:01.606Z,16.17
2023-02-09T13:27:31.031Z,14.77
2023-02-09T13:30:00.458Z,16.07
2023-02-09T13:32:43.080Z,13.67
2023-02-09T13:35:20.471Z,18.20
2023-02-09T13:37:53.257Z,16.50
2023-02-09T13:40:27.223Z,16.43
2023-02-09T13:43:00.136Z,16.63
2023-02-09T13:45:28.928Z,15.57
2023-02-09T13:47:59.287Z,16.53
2023-02-09T13:50:29.479Z,17.80
2023-02-09T13:53:09.409Z,17.97
2023-02-09T13:55:40.970Z,17.93
2023-02-09T13:58:15.830Z,15.73
2023-02-09T14:00:47.098Z,18.40
2023-02-09T14:03:32.970Z,17.93
2023-02-09T14:06:04.479Z,17.53
2023-02-09T14:08:34.212Z,17.33
2023-02-09T14:11:10.631Z,18.57
2023-02-09T14:13:46.744Z,18.20
2023-02-09T14:16:18.553Z,19.27
2023-02-09T14:18:49.968Z,18.23
2023-02-09T14:21:28.664Z,18.33
2023-02-09T14:24:19.879Z,19.60
2023-02-09T14:26:53.000Z,18.63
2023-02-09T14:29:25.151Z,17.83
2023-02-09T14:31:55.899Z,18.07
2023-02-09T14:34:31.173Z,18.37
2023-02-09T14:37:01.535Z,17.53
2023-02-09T14:39:31.886Z,18.57
2023-02-09T14:42:31.348Z,17.43
2023-02-09T14:45:01.544Z,18.27
2023-02-09T14:47:42.760Z,17.97
2023-02-09T14:50:13.852Z,17.20
2023-02-09T14:52:46.699Z,17.60
2023-02-09T14:55:18.948Z,18.13
2023-02-09T14:57:48.949Z,18.33
2023-02-09T15:00:24.965Z,17.70
2023-02-09T15:02:54.480Z,17.17
2023-02-09T15:05:26.013Z,16.47
2023-02-09T15:07:57.149Z,17.77
2023-02-09T15:10:30.556Z,17.43
2023-02-09T15:13:01.958Z,16.97
2023-02-09T15:15:31.447Z,18.00
2023-02-09T15:18:00.829Z,16.37
2023-02-09T15:20:31.467Z,16.60
2023-02-09T15:23:00.826Z,17.93
2023-02-09T15:25:30.115Z,15.83
2023-02-09T15:28:02.828Z,17.97
2023-02-09T15:30:34.960Z,18.77
2023-02-09T15:33:03.785Z,16.97
2023-02-09T15:35:32.286Z,17.23
2023-02-09T15:38:02.477Z,17.20
2023-02-09T15:40:51.313Z,17.30
2023-02-09T15:43:40.780Z,17.10
2023-02-09T15:46:28.080Z,19.07
2023-02-09T15:48:56.946Z,16.03
2023-02-09T15:51:27.334Z,16.97
2023-02-09T15:53:58.752Z,17.93
2023-02-09T15:56:27.144Z,16.87
2023-02-09T15:59:03.518Z,16.63
2023-02-09T16:01:34.038Z,16.57
2023-02-09T16:04:13.362Z,17.03
2023-02-09T16:06:45.040Z,17.00
2023-02-09T16:09:19.145Z,17.63
2023-02-09T16:11:48.520Z,17.37
2023-02-09T16:14:21.067Z,18.87
2023-02-09T16:16:50.249Z,16.77
2023-02-09T16:19:20.655Z,16.27
2023-02-09T16:21:52.396Z,17.63
2023-02-09T16:24:30.021Z,17.47
2023-02-09T16:27:00.027Z,19.37
2023-02-09T16:29:30.408Z,17.33
2023-02-09T16:31:58.713Z,17.23
2023-02-09T16:34:27.298Z,18.87
2023-02-09T16:36:55.683Z,19.07
2023-02-09T16:39:24.191Z,18.63
2023-02-09T16:41:53.520Z,19.07
2023-02-09T16:44:23.880Z,19.13
2023-02-09T16:46:55.835Z,20.40
2023-02-09T16:49:33.159Z,19.20
2023-02-09T16:52:06.264Z,19.23
2023-02-09T16:54:40.866Z,19.10
2023-02-09T16:57:14.923Z,19.13
2023-02-09T16:59:43.442Z,19.30
2023-02-09T17:02:31.331Z,20.07
2023-02-09T17:05:01.122Z,20.37
2023-02-09T17:07:39.710Z,18.40
2023-02-09T17:10:19.056Z,17.17
2023-02-09T17:12:47.314Z,17.87
2023-02-09T17:15:29.033Z,17.80
2023-02-09T17:18:04.720Z,18.17
2023-02-09T17:20:38.359Z,17.10
2023-02-09T17:23:06.848Z,17.73
2023-02-09T17:25:36.487Z,17.93
2023-02-09T17:28:05.592Z,18.37
2023-02-09T17:30:35.240Z,16.27
2023-02-09T17:33:07.361Z,16.20
2023-02-09T17:36:10.061Z,15.67
2023-02-09T17:38:30.835Z,18.90
2023-02-09T17:41:01.645Z,17.93
2023-02-09T17:43:29.945Z,16.97
2023-02-09T17:45:58.771Z,17.60
2023-02-09T17:48:30.203Z,18.40
2023-02-09T17:51:00.287Z,18.30
2023-02-09T17:53:32.796Z,19.07
2023-02-09T17:56:02.586Z,17.27
2023-02-09T17:58:30.946Z,19.53
2023-02-09T18:00:59.672Z,19.17
2023-02-09T18:03:29.613Z,21.03
2023-02-09T18:06:01.691Z,19.07
2023-02-09T18:08:32.051Z,19.47
2023-02-09T18:11:00.611Z,20.03
2023-02-09T18:13:28.873Z,18.33
2023-02-09T18:15:57.368Z,18.03
2023-02-09T18:18:25.648Z,19.00
2023-02-09T18:20:55.869Z,20.07
2023-02-09T18:23:24.359Z,19.60
2023-02-09T18:25:53.172Z,18.70
2023-02-09T18:28:21.666Z,20.47
2023-02-09T18:30:50.228Z,18.97
2023-02-09T18:33:19.294Z,17.57
2023-02-09T18:35:48.201Z,19.67
2023-02-09T18:38:18.531Z,18.60
2023-02-09T18:40:47.130Z,18.47
2023-02-09T18:43:15.976Z,17.57
2023-02-09T18:45:45.237Z,17.80
2023-02-09T18:48:13.855Z,18.57
2023-02-09T18:50:42.441Z,17.33
2023-02-09T18:53:12.768Z,17.73
2023-02-09T18:55:42.978Z,16.97
2023-02-09T18:58:12.543Z,17.43
2023-02-09T19:00:41.113Z,16.47
2023-02-09T19:03:09.353Z,16.83
2023-02-09T19:05:37.943Z,15.77
2023-02-09T19:08:07.324Z,15.73
2023-02-09T19:10:36.083Z,18.00
2023-02-09T19:13:05.833Z,18.27
2023-02-09T19:15:36.415Z,16.90
2023-02-09T19:18:05.102Z,18.07
2023-02-09T19:20:34.249Z,18.07
2023-02-09T19:23:04.014Z,18.20
2023-02-09T19:25:33.182Z,17.63
2023-02-09T19:28:01.529Z,16.40
2023-02-09T19:30:31.663Z,16.60
2023-02-09T19:33:00.242Z,17.33
2023-02-09T19:35:29.430Z,18.10
2023-02-09T19:37:58.995Z,15.43
2023-02-09T19:40:35.510Z,17.47
2023-02-09T19:43:04.733Z,19.10
2023-02-09T19:45:37.534Z,19.87
2023-02-09T19:48:08.062Z,18.57
2023-02-09T19:50:37.735Z,17.67
2023-02-09T19:53:06.997Z,19.23
2023-02-09T19:55:35.786Z,18.23
2023-02-09T19:58:04.613Z,16.57
2023-02-09T20:00:34.725Z,17.50
2023-02-09T20:03:03.010Z,16.60
2023-02-09T20:05:32.103Z,15.80
2023-02-09T20:08:00.325Z,17.47
2023-02-09T20:10:28.882Z,16.40
2023-02-09T20:12:57.149Z,15.23
2023-02-09T20:15:25.930Z,15.60
2023-02-09T20:17:55.830Z,16.07
2023-02-09T20:20:24.975Z,14.23
2023-02-09T20:22:53.217Z,14.93
2023-02-09T20:25:21.791Z,13.73
2023-02-09T20:27:50.777Z,14.73
2023-02-09T20:30:19.383Z,13.93
2023-02-09T20:32:47.646Z,13.23
2023-02-09T20:35:20.159Z,13.77
2023-02-09T20:37:48.436Z,10.73
2023-02-09T20:40:17.311Z,11.73
2023-02-09T20:43:03.571Z,12.10
2023-02-09T20:45:50.513Z,12.50
2023-02-09T20:48:19.517Z,9.77
2023-02-09T20:50:49.670Z,11.77
2023-02-09T20:53:18.240Z,11.27
2023-02-09T20:55:46.820Z,9.33
2023-02-09T20:58:15.094Z,9.37
2023-02-09T21:00:44.235Z,9.63
2023-02-09T21:03:12.689Z,9.33
2023-02-09T21:05:41.335Z,9.73
2023-02-09T21:08:11.133Z,10.50
2023-02-09T21:10:40.336Z,9.60
2023-02-09T21:13:10.166Z,9.33
2023-02-09T21:15:42.699Z,9.33
2023-02-09T21:18:10.873Z,8.83
2023-02-09T21:20:39.598Z,9.93
2023-02-09T21:23:07.945Z,9.43
2023-02-09T21:25:38.065Z,8.53
2023-02-09T21:28:06.582Z,9.30
2023-02-09T21:30:35.133Z,9.70
2023-02-09T21:33:03.429Z,8.87
2023-02-09T21:35:31.992Z,8.43
2023-02-09T21:38:00.188Z,10.47
2023-02-09T21:40:28.654Z,9.33
2023-02-09T21:42:58.282Z,10.73
2023-02-09T21:45:27.400Z,10.13
2023-02-09T21:47:55.789Z,10.53
2023-02-09T21:50:24.354Z,9.47
2023-02-09T21:52:54.651Z,9.27
2023-02-09T21:55:23.578Z,8.50
2023-02-09T21:57:51.918Z,10.20
2023-02-09T22:00:22.189Z,9.63
2023-02-09T22:02:53.716Z,9.93
2023-02-09T22:05:23.222Z,9.67
2023-02-09T22:07:51.664Z,9.80
2023-02-09T22:10:20.411Z,9.77
2023-02-09T22:12:48.679Z,9.10
2023-02-09T22:15:18.091Z,10.27
2023-02-09T22:17:48.393Z,8.33
2023-02-09T22:20:16.972Z,8.53
2023-02-09T22:22:46.143Z,9.77
2023-02-09T22:25:14.895Z,10.40
2023-02-09T22:27:43.182Z,10.17
2023-02-09T22:30:12.689Z,10.43
2023-02-09T22:32:41.031Z,9.80
2023-02-09T22:35:11.011Z,9.23
2023-02-09T22:37:39.178Z,9.57
2023-02-09T22:40:11.361Z,9.50
2023-02-09T22:42:39.799Z,9.33
2023-02-09T22:45:09.163Z,9.60
2023-02-09T22:47:39.745Z,10.73
2023-02-09T22:50:10.704Z,9.90
2023-02-09T22:52:38.865Z,10.37
2023-02-09T22:55:07.847Z,7.77
2023-02-09T22:57:36.265Z,9.03
2023-02-09T23:00:07.589Z,9.83
2023-02-09T23:02:36.021Z,9.07
2023-02-09T23:05:05.114Z,9.70
2023-02-09T23:07:34.708Z,9.33
2023-02-09T23:10:03.273Z,8.77
2023-02-09T23:12:31.522Z,8.90
2023-02-09T23:15:00.087Z,8.73
2023-02-09T23:17:28.298Z,8.50
2023-02-09T23:19:56.789Z,9.47
2023-02-09T23:22:25.034Z,9.43
2023-02-09T23:24:55.356Z,8.63
2023-02-09T23:27:23.868Z,9.73
2023-02-09T23:29:52.406Z,9.17
2023-02-09T23:32:21.008Z,9.20
2023-02-09T23:34:49.681Z,9.93
2023-02-09T23:37:19.239Z,8.53
2023-02-09T23:40:04.975Z,8.67
2023-02-09T23:42:33.249Z,9.00
2023-02-09T23:45:01.939Z,9.50
2023-02-09T23:47:30.362Z,9.33
2023-02-09T23:49:58.948Z,10.03
2023-02-09T23:52:27.237Z,9.27
2023-02-09T23:54:55.771Z,9.57
2023-02-09T23:57:25.484Z,9.50
2023-02-09T23:59:54.320Z,9.33
