createdAt,value
2019-05-05T00:01:30.556Z,9.70
2019-05-05T00:04:16.991Z,9.60
2019-05-05T00:06:46.653Z,9.70
2019-05-05T00:09:16.124Z,9.60
2019-05-05T00:11:47.236Z,9.70
2019-05-05T00:14:27.546Z,9.70
2019-05-05T00:17:14.475Z,9.70
2019-05-05T00:19:45.407Z,9.70
2019-05-05T00:22:15.551Z,9.70
2019-05-05T00:24:45.052Z,9.60
2019-05-05T00:27:15.051Z,9.50
2019-05-05T00:29:45.344Z,9.50
2019-05-05T00:32:15.400Z,9.40
2019-05-05T00:34:45.157Z,9.40
2019-05-05T00:37:15.324Z,9.50
2019-05-05T00:39:45.329Z,9.40
2019-05-05T00:42:15.628Z,9.40
2019-05-05T00:44:45.078Z,9.40
2019-05-05T00:47:25.188Z,9.30
2019-05-05T00:49:56.309Z,9.30
2019-05-05T00:52:25.999Z,9.40
2019-05-05T00:54:55.743Z,9.40
2019-05-05T00:57:25.359Z,9.40
2019-05-05T00:59:54.846Z,9.40
2019-05-05T01:02:26.036Z,9.40
2019-05-05T01:04:57.100Z,9.40
2019-05-05T01:07:26.563Z,9.40
2019-05-05T01:09:56.078Z,9.30
2019-05-05T01:12:26.050Z,9.30
2019-05-05T01:14:55.518Z,9.30
2019-05-05T01:17:25.440Z,9.30
2019-05-05T01:20:03.416Z,9.20
2019-05-05T01:22:26.177Z,9.20
2019-05-05T01:24:55.722Z,9.30
2019-05-05T01:27:25.548Z,9.20
2019-05-05T01:29:55.034Z,9.20
2019-05-05T01:32:31.878Z,9.10
2019-05-05T01:35:01.301Z,9.10
2019-05-05T01:37:38.410Z,9.00
2019-05-05T01:40:16.975Z,9.00
2019-05-05T01:42:46.367Z,9.10
2019-05-05T01:45:15.779Z,9.00
2019-05-05T01:47:45.396Z,9.00
2019-05-05T01:50:20.620Z,9.00
2019-05-05T01:52:45.920Z,8.90
2019-05-05T01:55:15.400Z,8.90
2019-05-05T01:57:45.566Z,8.90
2019-05-05T02:00:15.036Z,9.00
2019-05-05T02:02:44.989Z,9.00
2019-05-05T02:05:14.834Z,8.90
2019-05-05T02:07:45.006Z,9.00
2019-05-05T02:10:15.329Z,9.00
2019-05-05T02:12:44.894Z,8.90
2019-05-05T02:15:14.966Z,9.00
2019-05-05T02:17:44.754Z,9.00
2019-05-05T02:20:41.088Z,8.90
2019-05-05T02:23:12.205Z,9.00
2019-05-05T02:25:41.873Z,8.90
2019-05-05T02:28:11.366Z,8.90
2019-05-05T02:30:42.406Z,8.80
2019-05-05T02:33:15.729Z,8.70
2019-05-05T02:35:45.869Z,8.70
2019-05-05T02:38:15.880Z,8.70
2019-05-05T02:40:45.443Z,8.70
2019-05-05T02:43:15.356Z,8.60
2019-05-05T02:46:05.810Z,8.60
2019-05-05T02:48:35.726Z,8.60
2019-05-05T02:51:07.028Z,8.50
2019-05-05T02:53:44.559Z,8.50
2019-05-05T02:56:18.516Z,8.50
2019-05-05T02:58:48.207Z,8.50
2019-05-05T03:01:19.756Z,8.50
2019-05-05T03:03:49.250Z,8.50
2019-05-05T03:06:18.698Z,8.40
2019-05-05T03:08:48.194Z,8.30
2019-05-05T03:11:17.688Z,8.30
2019-05-05T03:13:49.006Z,8.20
2019-05-05T03:16:23.775Z,8.20
2019-05-05T03:18:54.500Z,8.10
2019-05-05T03:21:24.291Z,8.00
2019-05-05T03:23:54.773Z,7.90
2019-05-05T03:26:24.225Z,7.80
2019-05-05T03:28:55.270Z,7.70
2019-05-05T03:31:26.344Z,7.70
2019-05-05T03:33:56.240Z,7.70
2019-05-05T03:36:27.369Z,7.60
2019-05-05T03:38:57.174Z,7.50
2019-05-05T03:41:34.441Z,7.50
2019-05-05T03:44:17.674Z,7.40
2019-05-05T03:46:47.133Z,7.50
2019-05-05T03:49:16.598Z,7.40
2019-05-05T03:51:46.077Z,7.40
2019-05-05T03:54:15.962Z,7.40
2019-05-05T03:56:45.448Z,7.30
2019-05-05T03:59:14.963Z,7.30
2019-05-05T04:02:00.983Z,7.20
2019-05-05T04:04:35.059Z,7.20
2019-05-05T04:07:04.866Z,7.10
2019-05-05T04:09:34.683Z,7.10
2019-05-05T04:12:04.557Z,7.10
2019-05-05T04:14:34.946Z,7.10
2019-05-05T04:17:06.320Z,7.10
2019-05-05T04:19:43.665Z,7.20
2019-05-05T04:22:13.657Z,7.20
2019-05-05T04:24:43.685Z,7.30
2019-05-05T04:27:14.692Z,7.20
2019-05-05T04:29:44.293Z,7.10
2019-05-05T04:32:14.212Z,7.10
2019-05-05T04:34:44.173Z,7.10
2019-05-05T04:37:14.899Z,7.10
2019-05-05T04:39:44.733Z,7.00
2019-05-05T04:42:14.497Z,7.00
2019-05-05T04:44:44.987Z,7.00
2019-05-05T04:47:23.770Z,7.00
2019-05-05T04:50:09.824Z,7.00
2019-05-05T04:52:39.485Z,7.00
2019-05-05T04:55:08.910Z,6.90
2019-05-05T04:57:38.376Z,6.80
2019-05-05T05:00:07.842Z,6.80
2019-05-05T05:02:44.876Z,6.80
2019-05-05T05:05:18.786Z,6.80
2019-05-05T05:07:48.245Z,6.80
2019-05-05T05:10:17.734Z,6.80
2019-05-05T05:12:47.122Z,6.80
2019-05-05T05:15:16.980Z,6.80
2019-05-05T05:17:50.731Z,6.80
2019-05-05T05:20:20.188Z,6.80
2019-05-05T05:22:49.653Z,6.70
2019-05-05T05:25:19.138Z,6.80
2019-05-05T05:27:48.604Z,6.80
2019-05-05T05:30:18.005Z,6.90
2019-05-05T05:32:47.537Z,6.70
2019-05-05T05:35:16.977Z,6.70
2019-05-05T05:37:46.461Z,6.70
2019-05-05T05:40:17.656Z,6.80
2019-05-05T05:42:47.059Z,6.90
2019-05-05T05:45:29.978Z,6.90
2019-05-05T05:48:14.399Z,6.90
2019-05-05T05:50:48.357Z,6.90
2019-05-05T05:53:17.758Z,7.00
2019-05-05T05:55:47.143Z,7.00
2019-05-05T05:58:16.636Z,6.90
2019-05-05T06:00:46.285Z,7.00
2019-05-05T06:03:15.855Z,7.10
2019-05-05T06:05:45.335Z,7.10
2019-05-05T06:08:14.733Z,7.10
2019-05-05T06:10:44.462Z,7.10
2019-05-05T06:13:15.420Z,7.00
2019-05-05T06:15:45.311Z,6.90
2019-05-05T06:18:14.732Z,7.00
2019-05-05T06:20:44.756Z,7.10
2019-05-05T06:23:14.839Z,7.20
2019-05-05T06:25:44.829Z,7.20
2019-05-05T06:28:14.741Z,7.20
2019-05-05T06:30:44.520Z,7.30
2019-05-05T06:33:14.350Z,7.20
2019-05-05T06:35:44.421Z,7.20
2019-05-05T06:38:13.994Z,7.20
2019-05-05T06:40:53.987Z,7.20
2019-05-05T06:43:41.191Z,7.30
2019-05-05T06:46:12.234Z,7.40
2019-05-05T06:48:43.729Z,7.30
2019-05-05T06:51:14.027Z,7.30
2019-05-05T06:53:43.726Z,7.20
2019-05-05T06:56:14.529Z,7.10
2019-05-05T06:59:20.508Z,7.10
2019-05-05T07:01:50.155Z,7.20
2019-05-05T07:04:19.557Z,7.30
2019-05-05T07:06:54.102Z,7.30
2019-05-05T07:09:20.166Z,7.30
2019-05-05T07:11:49.543Z,7.30
2019-05-05T07:14:19.040Z,7.30
2019-05-05T07:16:48.434Z,7.40
2019-05-05T07:19:17.822Z,7.50
2019-05-05T07:21:47.305Z,7.50
2019-05-05T07:24:16.794Z,7.70
2019-05-05T07:26:46.285Z,7.70
2019-05-05T07:30:16.240Z,7.70
2019-05-05T07:32:45.647Z,7.70
2019-05-05T07:35:16.539Z,7.90
2019-05-05T07:37:46.034Z,7.90
2019-05-05T07:40:15.444Z,7.90
2019-05-05T07:42:44.842Z,8.00
2019-05-05T07:45:22.424Z,8.00
2019-05-05T07:47:47.415Z,8.10
2019-05-05T07:51:05.323Z,8.00
2019-05-05T07:53:33.836Z,8.10
2019-05-05T07:56:03.990Z,8.20
2019-05-05T07:58:34.640Z,8.10
2019-05-05T08:01:04.715Z,8.20
2019-05-05T08:03:34.227Z,8.20
2019-05-05T08:06:04.030Z,8.40
2019-05-05T08:08:33.631Z,8.40
2019-05-05T08:11:04.814Z,8.50
2019-05-05T08:13:34.577Z,8.50
2019-05-05T08:16:09.132Z,8.70
2019-05-05T08:18:43.829Z,8.70
2019-05-05T08:21:13.700Z,8.80
2019-05-05T08:23:54.193Z,8.60
2019-05-05T08:26:34.544Z,8.50
2019-05-05T08:29:05.614Z,8.50
2019-05-05T08:31:48.583Z,8.70
2019-05-05T08:34:18.050Z,8.80
2019-05-05T08:36:47.433Z,8.80
2019-05-05T08:39:16.863Z,8.80
2019-05-05T08:41:47.472Z,8.80
2019-05-05T08:44:18.118Z,9.10
2019-05-05T08:46:47.717Z,9.30
2019-05-05T08:49:17.200Z,9.50
2019-05-05T08:51:46.597Z,9.50
2019-05-05T08:54:16.011Z,9.30
2019-05-05T08:56:45.403Z,9.30
2019-05-05T08:59:14.781Z,9.30
2019-05-05T09:01:44.840Z,9.40
2019-05-05T09:04:14.544Z,9.50
2019-05-05T09:06:44.208Z,9.50
2019-05-05T09:09:14.457Z,9.60
2019-05-05T09:11:44.049Z,9.70
2019-05-05T09:14:14.876Z,9.50
2019-05-05T09:16:45.394Z,9.50
2019-05-05T09:19:16.352Z,9.70
2019-05-05T09:21:45.840Z,9.80
2019-05-05T09:24:16.842Z,9.90
2019-05-05T09:26:49.361Z,9.80
2019-05-05T09:29:26.152Z,9.80
2019-05-05T09:31:55.634Z,10.00
2019-05-05T09:34:25.027Z,9.90
2019-05-05T09:36:54.575Z,9.90
2019-05-05T09:39:24.093Z,10.10
2019-05-05T09:41:53.754Z,10.10
2019-05-05T09:44:24.184Z,10.10
2019-05-05T09:46:54.025Z,10.10
2019-05-05T09:49:24.600Z,10.00
2019-05-05T09:51:54.548Z,10.00
2019-05-05T09:54:24.326Z,10.10
2019-05-05T09:56:54.495Z,10.00
2019-05-05T09:59:24.172Z,10.00
2019-05-05T10:01:54.014Z,10.00
2019-05-05T10:04:24.867Z,10.00
2019-05-05T10:06:54.358Z,10.00
2019-05-05T10:09:24.255Z,10.00
2019-05-05T10:11:54.124Z,10.20
2019-05-05T10:14:23.664Z,10.10
2019-05-05T10:16:54.086Z,10.10
2019-05-05T10:19:24.378Z,10.10
2019-05-05T10:21:53.991Z,10.20
2019-05-05T10:24:30.607Z,10.20
2019-05-05T10:26:58.547Z,10.30
2019-05-05T10:29:27.472Z,10.30
2019-05-05T10:31:56.952Z,10.30
2019-05-05T10:34:26.377Z,10.40
2019-05-05T10:36:55.874Z,10.40
2019-05-05T10:39:26.837Z,10.60
2019-05-05T10:41:56.360Z,10.40
2019-05-05T10:44:25.880Z,10.40
2019-05-05T10:46:55.295Z,10.30
2019-05-05T10:49:24.648Z,10.40
2019-05-05T10:51:54.438Z,10.30
2019-05-05T10:54:23.995Z,10.40
2019-05-05T10:56:53.518Z,10.40
2019-05-05T10:59:23.806Z,10.60
2019-05-05T11:01:53.898Z,10.40
2019-05-05T11:04:24.364Z,10.30
2019-05-05T11:06:54.605Z,10.00
2019-05-05T11:09:24.514Z,9.70
2019-05-05T11:11:54.322Z,9.60
2019-05-05T11:14:23.776Z,9.50
2019-05-05T11:16:54.628Z,9.50
2019-05-05T11:19:24.244Z,9.50
2019-05-05T11:21:54.057Z,9.60
2019-05-05T11:24:23.969Z,9.60
2019-05-05T11:26:54.042Z,9.80
2019-05-05T11:29:24.186Z,9.80
2019-05-05T11:31:54.123Z,9.60
2019-05-05T11:34:25.169Z,9.50
2019-05-05T11:37:03.626Z,9.50
2019-05-05T11:39:34.037Z,9.50
2019-05-05T11:42:04.393Z,9.50
2019-05-05T11:44:34.052Z,9.40
2019-05-05T11:47:03.763Z,9.30
2019-05-05T11:49:33.756Z,9.20
2019-05-05T11:52:04.642Z,9.30
2019-05-05T11:54:34.273Z,9.30
2019-05-05T11:57:04.447Z,9.40
2019-05-05T11:59:34.065Z,9.50
2019-05-05T12:02:03.871Z,9.50
2019-05-05T12:04:33.376Z,9.60
2019-05-05T12:07:04.120Z,9.50
2019-05-05T12:09:35.277Z,9.50
2019-05-05T12:12:04.840Z,9.40
2019-05-05T12:14:35.181Z,9.50
2019-05-05T12:17:04.688Z,9.50
2019-05-05T12:19:34.150Z,9.40
2019-05-05T12:22:03.613Z,9.40
2019-05-05T12:24:34.664Z,9.50
2019-05-05T12:27:17.443Z,9.40
2019-05-05T12:29:49.540Z,9.20
2019-05-05T12:32:19.142Z,9.10
2019-05-05T12:34:48.612Z,9.10
2019-05-05T12:37:18.129Z,9.00
2019-05-05T12:39:47.629Z,9.10
2019-05-05T12:42:17.111Z,8.90
2019-05-05T12:44:48.171Z,8.90
2019-05-05T12:47:19.261Z,9.20
2019-05-05T12:49:48.920Z,9.20
2019-05-05T12:52:18.485Z,9.10
2019-05-05T12:54:47.985Z,9.20
2019-05-05T12:57:17.461Z,9.20
2019-05-05T12:59:46.921Z,9.20
2019-05-05T13:02:16.423Z,9.10
2019-05-05T13:04:46.010Z,9.20
2019-05-05T13:07:15.492Z,9.30
2019-05-05T13:09:45.000Z,9.30
2019-05-05T13:12:15.141Z,9.20
2019-05-05T13:14:44.617Z,9.20
2019-05-05T13:17:14.342Z,9.10
2019-05-05T13:19:48.203Z,9.10
2019-05-05T13:22:22.023Z,9.10
2019-05-05T13:25:09.419Z,9.10
2019-05-05T13:27:43.316Z,9.10
2019-05-05T13:30:12.821Z,8.90
2019-05-05T13:32:44.084Z,9.00
2019-05-05T13:35:14.394Z,9.00
2019-05-05T13:37:44.446Z,9.10
2019-05-05T13:40:14.737Z,9.20
2019-05-05T13:42:44.188Z,9.10
2019-05-05T13:45:18.222Z,9.20
2019-05-05T13:47:47.704Z,9.20
2019-05-05T13:50:18.737Z,9.20
2019-05-05T13:52:48.211Z,9.30
2019-05-05T13:55:17.886Z,9.40
2019-05-05T13:57:47.313Z,9.50
2019-05-05T14:00:18.971Z,9.40
2019-05-05T14:02:48.938Z,9.40
2019-05-05T14:05:18.435Z,9.30
2019-05-05T14:07:47.896Z,9.10
2019-05-05T14:10:17.654Z,9.00
2019-05-05T14:12:47.135Z,9.10
2019-05-05T14:15:16.909Z,9.10
2019-05-05T14:17:46.686Z,8.90
2019-05-05T14:20:18.491Z,9.00
2019-05-05T14:22:47.962Z,9.00
2019-05-05T14:25:24.077Z,9.00
2019-05-05T14:27:54.141Z,9.00
2019-05-05T14:30:43.485Z,8.90
2019-05-05T14:33:17.147Z,8.80
2019-05-05T14:35:56.978Z,8.90
2019-05-05T14:38:28.074Z,8.80
2019-05-05T14:41:06.304Z,8.80
2019-05-05T14:43:35.803Z,9.00
2019-05-05T14:46:05.320Z,8.80
2019-05-05T14:48:37.142Z,8.70
2019-05-05T14:51:05.919Z,8.70
2019-05-05T14:53:35.382Z,8.80
2019-05-05T14:56:04.865Z,8.80
2019-05-05T14:58:34.307Z,8.80
2019-05-05T15:01:04.488Z,8.90
2019-05-05T15:03:34.232Z,8.90
2019-05-05T15:06:15.388Z,8.80
2019-05-05T15:08:49.504Z,8.70
2019-05-05T15:11:35.457Z,8.70
2019-05-05T15:14:06.964Z,8.80
2019-05-05T15:16:36.077Z,8.70
2019-05-05T15:19:05.529Z,8.70
2019-05-05T15:21:34.915Z,8.60
2019-05-05T15:24:24.570Z,8.60
2019-05-05T15:26:55.010Z,8.50
2019-05-05T15:29:25.319Z,8.70
2019-05-05T15:31:55.251Z,8.60
2019-05-05T15:34:24.724Z,8.50
2019-05-05T15:36:54.790Z,8.50
2019-05-05T15:39:24.699Z,8.50
2019-05-05T15:41:54.443Z,8.50
2019-05-05T15:44:24.303Z,8.60
2019-05-05T15:46:57.682Z,8.70
2019-05-05T15:49:25.401Z,8.70
2019-05-05T15:51:54.859Z,8.60
2019-05-05T15:54:24.346Z,8.50
2019-05-05T15:57:04.786Z,8.40
2019-05-05T15:59:24.995Z,8.50
2019-05-05T16:01:55.031Z,8.50
2019-05-05T16:04:24.446Z,8.40
2019-05-05T16:06:54.336Z,8.40
2019-05-05T16:09:23.795Z,8.20
2019-05-05T16:11:54.602Z,8.20
2019-05-05T16:14:24.599Z,8.00
2019-05-05T16:16:56.166Z,8.00
2019-05-05T16:19:29.868Z,8.00
2019-05-05T16:22:00.906Z,8.10
2019-05-05T16:24:33.705Z,8.00
2019-05-05T16:27:08.186Z,8.00
2019-05-05T16:29:34.289Z,8.00
2019-05-05T16:32:08.136Z,8.10
2019-05-05T16:34:35.104Z,8.10
2019-05-05T16:37:04.564Z,8.00
2019-05-05T16:39:34.019Z,7.90
2019-05-05T16:42:03.506Z,7.90
2019-05-05T16:44:34.072Z,7.90
2019-05-05T16:47:04.667Z,7.90
2019-05-05T16:49:35.524Z,7.90
2019-05-05T16:52:06.712Z,7.90
2019-05-05T16:54:37.765Z,7.80
2019-05-05T16:57:07.255Z,7.80
2019-05-05T16:59:36.800Z,7.80
2019-05-05T17:02:06.418Z,7.80
2019-05-05T17:04:35.912Z,7.70
2019-05-05T17:07:05.405Z,7.70
2019-05-05T17:09:34.793Z,7.70
2019-05-05T17:12:10.302Z,7.70
2019-05-05T17:14:42.139Z,7.60
2019-05-05T17:17:29.552Z,7.70
2019-05-05T17:20:00.586Z,7.60
2019-05-05T17:22:33.880Z,7.70
2019-05-05T17:25:03.145Z,7.60
2019-05-05T17:27:47.093Z,7.50
2019-05-05T17:30:04.582Z,7.50
2019-05-05T17:32:34.478Z,7.60
2019-05-05T17:35:04.130Z,7.60
2019-05-05T17:37:33.621Z,7.50
2019-05-05T17:40:04.834Z,7.60
2019-05-05T17:42:35.977Z,7.50
2019-05-05T17:45:11.276Z,7.40
2019-05-05T17:47:44.266Z,7.40
2019-05-05T17:50:18.124Z,7.40
2019-05-05T17:52:49.173Z,7.50
2019-05-05T17:55:29.066Z,7.40
2019-05-05T17:58:02.161Z,7.40
2019-05-05T18:00:31.492Z,7.40
2019-05-05T18:03:00.993Z,7.40
2019-05-05T18:05:48.245Z,7.40
2019-05-05T18:08:35.671Z,7.30
2019-05-05T18:11:06.898Z,7.30
2019-05-05T18:13:37.924Z,7.40
2019-05-05T18:16:07.418Z,7.40
2019-05-05T18:18:36.875Z,7.40
2019-05-05T18:21:06.405Z,7.50
2019-05-05T18:23:35.789Z,7.50
2019-05-05T18:26:05.316Z,7.40
2019-05-05T18:28:34.790Z,7.50
2019-05-05T18:31:05.605Z,7.40
2019-05-05T18:33:35.160Z,7.30
2019-05-05T18:36:04.622Z,7.30
2019-05-05T18:38:34.046Z,7.30
2019-05-05T18:41:05.084Z,7.20
2019-05-05T18:43:55.543Z,7.20
2019-05-05T18:46:25.001Z,7.20
2019-05-05T18:48:54.605Z,7.20
2019-05-05T18:51:24.213Z,7.20
2019-05-05T18:53:55.049Z,7.30
2019-05-05T18:56:24.921Z,7.30
2019-05-05T18:58:54.429Z,7.30
2019-05-05T19:01:25.471Z,7.20
2019-05-05T19:03:56.525Z,7.20
2019-05-05T19:06:27.580Z,7.20
2019-05-05T19:09:02.600Z,7.10
2019-05-05T19:11:34.130Z,7.20
2019-05-05T19:14:03.705Z,7.20
2019-05-05T19:16:34.643Z,7.30
2019-05-05T19:19:04.143Z,7.20
2019-05-05T19:21:35.982Z,7.20
2019-05-05T19:24:05.561Z,7.30
2019-05-05T19:26:35.032Z,7.30
2019-05-05T19:29:05.177Z,7.30
2019-05-05T19:31:36.585Z,7.30
2019-05-05T19:34:05.981Z,7.30
2019-05-05T19:36:35.486Z,7.30
2019-05-05T19:39:06.299Z,7.30
2019-05-05T19:41:35.769Z,7.30
2019-05-05T19:44:06.352Z,7.40
2019-05-05T19:46:40.503Z,7.50
2019-05-05T19:49:20.297Z,7.60
2019-05-05T19:51:50.065Z,7.50
2019-05-05T19:54:19.514Z,7.50
2019-05-05T19:56:49.010Z,7.50
2019-05-05T19:59:18.516Z,7.40
2019-05-05T20:01:48.164Z,7.50
2019-05-05T20:04:17.667Z,7.40
2019-05-05T20:06:47.281Z,7.50
2019-05-05T20:09:16.748Z,7.50
2019-05-05T20:11:46.252Z,7.50
2019-05-05T20:14:15.716Z,7.60
2019-05-05T20:16:58.703Z,7.60
2019-05-05T20:19:28.770Z,7.60
2019-05-05T20:21:58.272Z,7.50
2019-05-05T20:24:27.793Z,7.50
2019-05-05T20:26:57.281Z,7.50
2019-05-05T20:29:26.753Z,7.60
2019-05-05T20:31:56.740Z,7.60
2019-05-05T20:34:43.874Z,7.60
2019-05-05T20:37:14.934Z,7.60
2019-05-05T20:39:44.409Z,7.60
2019-05-05T20:42:14.896Z,7.80
2019-05-05T20:44:44.757Z,7.70
2019-05-05T20:47:14.233Z,7.70
2019-05-05T20:49:44.396Z,7.70
2019-05-05T20:52:14.235Z,7.80
2019-05-05T20:54:44.191Z,7.80
2019-05-05T20:57:13.761Z,7.80
2019-05-05T20:59:44.529Z,7.80
2019-05-05T21:02:14.156Z,7.80
2019-05-05T21:04:44.534Z,7.80
2019-05-05T21:07:14.408Z,7.80
2019-05-05T21:09:43.881Z,7.90
2019-05-05T21:12:13.888Z,7.90
2019-05-05T21:14:44.624Z,8.00
2019-05-05T21:17:14.449Z,8.00
2019-05-05T21:19:43.931Z,7.90
2019-05-05T21:22:27.174Z,7.90
2019-05-05T21:24:57.647Z,7.90
2019-05-05T21:27:27.225Z,7.90
2019-05-05T21:29:56.671Z,7.80
2019-05-05T21:32:26.153Z,7.80
2019-05-05T21:34:55.752Z,7.80
2019-05-05T21:37:25.225Z,7.80
2019-05-05T21:39:55.383Z,7.80
2019-05-05T21:42:24.962Z,7.90
2019-05-05T21:44:54.403Z,7.80
2019-05-05T21:47:24.093Z,7.90
2019-05-05T21:49:54.344Z,7.80
2019-05-05T21:52:37.375Z,7.70
2019-05-05T21:55:09.045Z,7.60
2019-05-05T21:57:48.989Z,7.60
2019-05-05T22:00:30.218Z,7.50
2019-05-05T22:02:59.827Z,7.50
2019-05-05T22:05:29.347Z,7.50
2019-05-05T22:07:58.840Z,7.50
2019-05-05T22:10:28.327Z,7.60
2019-05-05T22:12:57.882Z,7.60
2019-05-05T22:15:27.373Z,7.50
2019-05-05T22:17:56.857Z,7.50
2019-05-05T22:20:30.595Z,7.50
2019-05-05T22:23:00.098Z,7.50
2019-05-05T22:25:29.556Z,7.60
2019-05-05T22:27:59.020Z,7.70
2019-05-05T22:30:28.472Z,7.70
2019-05-05T22:32:57.945Z,7.60
2019-05-05T22:35:27.419Z,7.60
2019-05-05T22:37:56.931Z,7.70
2019-05-05T22:40:26.434Z,7.60
2019-05-05T22:42:55.906Z,7.70
2019-05-05T22:45:25.410Z,7.60
2019-05-05T22:47:54.872Z,7.70
2019-05-05T22:50:24.839Z,7.60
2019-05-05T22:52:54.599Z,7.60
2019-05-05T22:55:24.818Z,7.60
2019-05-05T22:57:54.651Z,7.50
2019-05-05T23:00:29.304Z,7.50
2019-05-05T23:03:13.656Z,7.50
2019-05-05T23:05:44.807Z,7.40
2019-05-05T23:08:14.275Z,7.40
2019-05-05T23:10:43.867Z,7.40
2019-05-05T23:13:13.600Z,7.50
2019-05-05T23:15:44.762Z,7.50
2019-05-05T23:18:15.796Z,7.50
2019-05-05T23:20:56.177Z,7.40
2019-05-05T23:23:43.599Z,7.40
2019-05-05T23:26:29.944Z,7.40
2019-05-05T23:28:59.403Z,7.30
2019-05-05T23:31:28.845Z,7.20
2019-05-05T23:33:58.347Z,7.20
2019-05-05T23:36:27.815Z,7.20
2019-05-05T23:38:57.273Z,7.10
2019-05-05T23:41:26.776Z,7.10
2019-05-05T23:43:56.377Z,7.00
2019-05-05T23:46:25.896Z,7.00
2019-05-05T23:48:55.361Z,7.00
2019-05-05T23:51:24.846Z,6.90
2019-05-05T23:53:55.074Z,6.90
2019-05-05T23:56:24.990Z,6.90
2019-05-05T23:58:55.096Z,6.80
