createdAt,value
2022-08-23T00:02:23.477Z,7.10
2022-08-23T00:04:55.787Z,7.35
2022-08-23T00:07:38.693Z,7.43
2022-08-23T00:10:08.002Z,7.32
2022-08-23T00:12:35.308Z,7.47
2022-08-23T00:15:02.286Z,7.38
2022-08-23T00:17:34.509Z,7.28
2022-08-23T00:20:04.609Z,7.53
2022-08-23T00:22:31.481Z,7.70
2022-08-23T00:24:58.426Z,7.13
2022-08-23T00:27:25.755Z,7.32
2022-08-23T00:29:55.329Z,7.43
2022-08-23T00:32:29.145Z,7.00
2022-08-23T00:34:56.797Z,6.85
2022-08-23T00:37:24.689Z,7.35
2022-08-23T00:39:51.703Z,7.15
2022-08-23T00:42:48.934Z,6.93
2022-08-23T00:45:41.412Z,7.53
2022-08-23T00:48:08.917Z,7.15
2022-08-23T00:50:45.986Z,7.93
2022-08-23T00:53:27.457Z,8.02
2022-08-23T00:56:00.011Z,7.72
2022-08-23T00:58:27.107Z,7.82
2022-08-23T01:00:56.683Z,7.13
2022-08-23T01:03:26.907Z,7.20
2022-08-23T01:06:05.965Z,6.75
2022-08-23T01:08:34.542Z,7.78
2022-08-23T01:11:28.285Z,6.70
2022-08-23T01:14:01.165Z,7.07
2022-08-23T01:16:36.865Z,6.60
2022-08-23T01:19:08.087Z,7.43
2022-08-23T01:21:45.850Z,6.40
2022-08-23T01:24:27.493Z,7.05
2022-08-23T01:27:01.103Z,6.80
2022-08-23T01:29:28.057Z,6.68
2022-08-23T01:31:56.657Z,6.25
2022-08-23T01:34:28.776Z,5.60
2022-08-23T01:36:56.595Z,5.82
2022-08-23T01:39:23.765Z,6.30
2022-08-23T01:41:51.434Z,6.18
2022-08-23T01:44:18.910Z,5.28
2022-08-23T01:46:47.181Z,6.10
2022-08-23T01:49:15.299Z,5.72
2022-08-23T01:51:43.063Z,5.80
2022-08-23T01:54:10.349Z,5.82
2022-08-23T01:56:39.484Z,6.07
2022-08-23T01:59:08.713Z,5.70
2022-08-23T02:01:36.621Z,6.05
2022-08-23T02:04:04.890Z,6.82
2022-08-23T02:06:33.152Z,4.93
2022-08-23T02:09:03.509Z,6.35
2022-08-23T02:11:38.072Z,6.57
2022-08-23T02:14:11.712Z,6.40
2022-08-23T02:16:59.970Z,5.25
2022-08-23T02:19:32.425Z,5.82
2022-08-23T02:21:59.304Z,6.45
2022-08-23T02:24:26.758Z,5.85
2022-08-23T02:26:57.646Z,6.15
2022-08-23T02:29:26.177Z,6.10
2022-08-23T02:31:53.384Z,5.78
2022-08-23T02:34:22.745Z,7.43
2022-08-23T02:36:52.202Z,6.60
2022-08-23T02:39:19.423Z,6.30
2022-08-23T02:41:46.726Z,5.85
2022-08-23T02:44:13.867Z,5.63
2022-08-23T02:46:42.435Z,6.45
2022-08-23T02:49:09.878Z,6.07
2022-08-23T02:51:36.937Z,6.40
2022-08-23T02:54:04.324Z,6.18
2022-08-23T02:56:31.397Z,6.22
2022-08-23T02:58:58.293Z,6.07
2022-08-23T03:01:31.800Z,5.85
2022-08-23T03:04:00.269Z,5.68
2022-08-23T03:06:27.916Z,5.75
2022-08-23T03:08:56.347Z,6.57
2022-08-23T03:11:25.156Z,5.93
2022-08-23T03:13:53.413Z,5.82
2022-08-23T03:16:21.210Z,6.65
2022-08-23T03:18:49.297Z,6.18
2022-08-23T03:21:17.484Z,5.47
2022-08-23T03:23:45.278Z,6.25
2022-08-23T03:26:13.462Z,5.35
2022-08-23T03:28:42.394Z,5.45
2022-08-23T03:31:11.166Z,4.80
2022-08-23T03:33:38.469Z,4.70
2022-08-23T03:36:07.944Z,5.20
2022-08-23T03:38:36.299Z,5.57
2022-08-23T03:41:03.422Z,4.75
2022-08-23T03:43:30.599Z,5.03
2022-08-23T03:45:57.573Z,5.25
2022-08-23T03:48:25.443Z,4.55
2022-08-23T03:50:54.585Z,4.85
2022-08-23T03:53:23.875Z,4.70
2022-08-23T03:55:53.430Z,4.35
2022-08-23T03:58:21.933Z,5.20
2022-08-23T04:00:49.120Z,4.93
2022-08-23T04:03:16.306Z,4.70
2022-08-23T04:05:43.637Z,5.15
2022-08-23T04:08:11.529Z,4.78
2022-08-23T04:10:39.304Z,4.45
2022-08-23T04:13:09.114Z,4.68
2022-08-23T04:15:36.621Z,4.13
2022-08-23T04:18:04.062Z,4.82
2022-08-23T04:20:31.144Z,4.35
2022-08-23T04:22:58.300Z,4.35
2022-08-23T04:25:34.577Z,4.28
2022-08-23T04:28:03.072Z,3.70
2022-08-23T04:30:30.683Z,3.85
2022-08-23T04:32:57.699Z,6.43
2022-08-23T04:35:26.150Z,3.45
2022-08-23T04:37:56.278Z,3.88
2022-08-23T04:40:41.914Z,3.80
2022-08-23T04:43:08.849Z,4.30
2022-08-23T04:45:39.208Z,3.97
2022-08-23T04:48:06.828Z,3.72
2022-08-23T04:50:40.697Z,3.78
2022-08-23T04:53:07.931Z,3.88
2022-08-23T04:55:36.560Z,3.60
2022-08-23T04:58:04.303Z,3.45
2022-08-23T05:00:31.575Z,3.25
2022-08-23T05:02:58.538Z,3.17
2022-08-23T05:05:27.290Z,3.92
2022-08-23T05:07:54.969Z,3.28
2022-08-23T05:10:22.232Z,3.78
2022-08-23T05:12:49.208Z,3.58
2022-08-23T05:15:16.362Z,2.95
2022-08-23T05:17:43.264Z,3.25
2022-08-23T05:20:10.856Z,3.42
2022-08-23T05:22:41.029Z,3.30
2022-08-23T05:25:08.924Z,3.22
2022-08-23T05:27:36.150Z,3.00
2022-08-23T05:30:04.653Z,2.58
2022-08-23T05:32:33.662Z,3.58
2022-08-23T05:35:00.924Z,2.95
2022-08-23T05:37:28.110Z,2.92
2022-08-23T05:39:55.110Z,2.90
2022-08-23T05:42:22.294Z,3.20
2022-08-23T05:44:49.300Z,2.55
2022-08-23T05:47:17.721Z,2.92
2022-08-23T05:49:52.072Z,3.35
2022-08-23T05:52:18.961Z,3.30
2022-08-23T05:54:45.849Z,2.45
2022-08-23T05:57:12.724Z,2.97
2022-08-23T05:59:41.999Z,3.42
2022-08-23T06:02:09.574Z,3.00
2022-08-23T06:04:36.513Z,3.20
2022-08-23T06:07:03.901Z,2.95
2022-08-23T06:09:30.820Z,2.67
2022-08-23T06:11:58.774Z,2.80
2022-08-23T06:14:25.799Z,2.97
2022-08-23T06:16:55.719Z,2.95
2022-08-23T06:19:24.201Z,2.78
2022-08-23T06:21:52.324Z,3.17
2022-08-23T06:24:20.209Z,2.72
2022-08-23T06:26:47.568Z,2.58
2022-08-23T06:29:17.465Z,2.83
2022-08-23T06:31:47.552Z,2.72
2022-08-23T06:34:17.623Z,3.15
2022-08-23T06:36:46.342Z,3.03
2022-08-23T06:39:14.356Z,2.75
2022-08-23T06:41:41.563Z,3.78
2022-08-23T06:44:08.590Z,2.53
2022-08-23T06:46:36.531Z,2.83
2022-08-23T06:49:05.555Z,2.33
2022-08-23T06:51:40.236Z,3.05
2022-08-23T06:54:11.216Z,3.22
2022-08-23T06:56:40.066Z,3.03
2022-08-23T06:59:07.363Z,2.65
2022-08-23T07:01:46.384Z,2.55
2022-08-23T07:04:17.110Z,2.67
2022-08-23T07:06:44.410Z,2.90
2022-08-23T07:09:11.320Z,2.67
2022-08-23T07:11:39.489Z,3.08
2022-08-23T07:14:10.699Z,2.80
2022-08-23T07:16:50.426Z,3.13
2022-08-23T07:19:19.503Z,2.08
2022-08-23T07:21:48.842Z,2.38
2022-08-23T07:24:17.812Z,2.20
2022-08-23T07:26:46.477Z,2.63
2022-08-23T07:29:14.018Z,2.78
2022-08-23T07:31:47.285Z,2.47
2022-08-23T07:34:15.531Z,2.40
2022-08-23T07:36:44.779Z,2.15
2022-08-23T07:39:13.281Z,1.85
2022-08-23T07:41:41.647Z,2.05
2022-08-23T07:44:10.045Z,1.98
2022-08-23T07:46:40.407Z,2.42
2022-08-23T07:49:08.365Z,2.40
2022-08-23T07:51:36.342Z,3.03
2022-08-23T07:54:05.778Z,4.30
2022-08-23T07:56:33.014Z,2.38
2022-08-23T07:59:01.410Z,2.85
2022-08-23T08:01:29.875Z,2.60
2022-08-23T08:04:00.071Z,3.40
2022-08-23T08:06:34.027Z,3.17
2022-08-23T08:09:01.321Z,3.17
2022-08-23T08:11:34.875Z,2.50
2022-08-23T08:14:07.736Z,3.55
2022-08-23T08:16:48.069Z,3.53
2022-08-23T08:19:19.007Z,3.90
2022-08-23T08:21:48.395Z,3.35
2022-08-23T08:24:18.233Z,3.03
2022-08-23T08:26:45.910Z,3.67
2022-08-23T08:29:14.002Z,2.35
2022-08-23T08:31:43.166Z,2.72
2022-08-23T08:34:10.422Z,2.33
2022-08-23T08:36:43.766Z,2.65
2022-08-23T08:39:14.794Z,2.83
2022-08-23T08:42:12.429Z,2.75
2022-08-23T08:44:39.331Z,2.33
2022-08-23T08:47:33.018Z,2.70
2022-08-23T08:50:19.048Z,2.47
2022-08-23T08:52:51.554Z,3.08
2022-08-23T08:55:27.336Z,2.65
2022-08-23T08:57:55.581Z,3.20
2022-08-23T09:00:29.368Z,2.53
2022-08-23T09:02:59.145Z,2.60
2022-08-23T09:08:50.728Z,2.17
2022-08-23T09:11:58.612Z,2.67
2022-08-23T09:14:25.541Z,1.48
2022-08-23T09:16:53.781Z,2.88
2022-08-23T09:19:22.833Z,1.95
2022-08-23T09:22:14.011Z,2.28
2022-08-23T09:24:42.162Z,1.88
2022-08-23T09:27:10.650Z,2.00
2022-08-23T09:29:50.990Z,1.98
2022-08-23T09:32:33.364Z,2.13
2022-08-23T09:35:14.444Z,2.30
2022-08-23T09:38:00.257Z,1.75
2022-08-23T09:40:39.014Z,1.52
2022-08-23T09:43:08.489Z,1.50
2022-08-23T09:45:38.578Z,1.95
2022-08-23T09:48:07.130Z,2.22
2022-08-23T09:50:50.066Z,2.55
2022-08-23T09:53:24.043Z,1.67
2022-08-23T09:55:54.734Z,2.20
2022-08-23T09:58:32.295Z,1.85
2022-08-23T10:01:18.035Z,2.20
2022-08-23T10:03:46.286Z,1.70
2022-08-23T10:06:31.275Z,2.33
2022-08-23T10:09:02.237Z,1.33
2022-08-23T10:11:36.632Z,1.88
2022-08-23T10:14:03.614Z,2.17
2022-08-23T10:17:00.263Z,2.45
2022-08-23T10:19:58.597Z,2.08
2022-08-23T10:22:28.592Z,1.70
2022-08-23T10:25:02.625Z,2.13
2022-08-23T10:28:06.363Z,1.88
2022-08-23T10:36:23.461Z,1.92
2022-08-23T10:39:09.632Z,1.95
2022-08-23T10:41:55.458Z,1.88
2022-08-23T10:44:24.445Z,1.95
2022-08-23T10:47:18.613Z,1.38
2022-08-23T10:49:50.891Z,1.45
2022-08-23T10:52:23.662Z,1.52
2022-08-23T10:55:00.918Z,2.17
2022-08-23T10:57:38.106Z,1.92
2022-08-23T11:00:16.093Z,1.83
2022-08-23T11:03:01.893Z,1.90
2022-08-23T11:05:32.471Z,1.77
2022-08-23T11:08:12.418Z,1.15
2022-08-23T11:10:39.358Z,1.48
2022-08-23T11:13:15.756Z,2.15
2022-08-23T11:15:54.844Z,1.45
2022-08-23T11:18:50.604Z,1.83
2022-08-23T11:21:17.531Z,2.30
2022-08-23T11:23:47.253Z,2.30
2022-08-23T11:26:36.885Z,2.47
2022-08-23T11:29:06.689Z,2.55
2022-08-23T11:31:50.306Z,1.60
2022-08-23T11:34:20.493Z,2.08
2022-08-23T11:37:18.957Z,1.80
2022-08-23T11:39:57.935Z,1.88
2022-08-23T11:42:45.165Z,2.13
2022-08-23T11:45:21.011Z,2.40
2022-08-23T11:48:08.974Z,2.42
2022-08-23T11:50:55.682Z,2.95
2022-08-23T11:53:53.578Z,1.95
2022-08-23T11:56:51.483Z,1.98
2022-08-23T11:59:18.347Z,1.92
2022-08-23T12:01:47.314Z,1.75
2022-08-23T12:04:48.700Z,1.67
2022-08-23T12:07:37.228Z,1.88
2022-08-23T12:10:05.373Z,2.03
2022-08-23T12:12:38.690Z,2.28
2022-08-23T12:15:12.078Z,2.45
2022-08-23T12:17:42.100Z,2.35
2022-08-23T12:23:07.836Z,2.05
2022-08-23T12:25:35.309Z,2.58
2022-08-23T12:28:07.852Z,2.28
2022-08-23T12:30:51.730Z,2.45
2022-08-23T12:33:30.889Z,1.63
2022-08-23T12:36:16.399Z,2.33
2022-08-23T12:39:00.702Z,2.22
2022-08-23T12:41:35.367Z,2.05
2022-08-23T12:44:09.286Z,1.90
2022-08-23T12:46:42.894Z,2.30
2022-08-23T12:49:22.865Z,2.17
2022-08-23T12:51:52.830Z,1.90
2022-08-23T12:56:54.394Z,2.08
2022-08-23T13:00:17.449Z,2.08
2022-08-23T13:02:59.091Z,2.25
2022-08-23T13:05:36.238Z,1.85
2022-08-23T13:08:09.039Z,2.22
2022-08-23T13:10:38.633Z,2.00
2022-08-23T13:13:05.784Z,2.03
2022-08-23T13:16:00.633Z,2.13
2022-08-23T13:18:53.783Z,2.22
2022-08-23T13:21:23.777Z,1.95
2022-08-23T13:24:22.005Z,2.60
2022-08-23T13:27:22.849Z,1.83
2022-08-23T13:29:59.361Z,2.08
2022-08-23T13:32:32.126Z,1.88
2022-08-23T13:35:29.818Z,2.03
2022-08-23T13:38:09.432Z,1.77
2022-08-23T13:40:52.955Z,1.55
2022-08-23T13:43:32.956Z,1.52
2022-08-23T13:46:26.584Z,1.73
2022-08-23T13:49:02.641Z,2.13
2022-08-23T13:51:41.235Z,1.92
2022-08-23T13:54:13.859Z,1.92
2022-08-23T13:56:51.043Z,2.42
2022-08-23T13:59:31.909Z,2.20
2022-08-23T14:02:08.829Z,1.77
2022-08-23T14:04:36.021Z,1.92
2022-08-23T14:07:03.093Z,2.50
2022-08-23T14:09:30.009Z,2.00
2022-08-23T14:12:03.117Z,1.95
2022-08-23T14:14:33.076Z,2.13
2022-08-23T14:17:02.790Z,2.58
2022-08-23T14:22:19.013Z,2.80
2022-08-23T14:24:46.112Z,1.75
2022-08-23T14:27:13.296Z,2.03
2022-08-23T14:29:40.219Z,1.90
2022-08-23T14:32:07.194Z,2.38
2022-08-23T14:34:34.167Z,2.15
2022-08-23T14:39:48.251Z,2.25
2022-08-23T14:42:19.237Z,2.38
2022-08-23T14:44:46.187Z,2.42
2022-08-23T14:47:13.134Z,2.08
2022-08-23T14:49:40.058Z,2.03
2022-08-23T14:52:07.184Z,2.17
2022-08-23T14:54:34.918Z,2.15
2022-08-23T14:57:02.103Z,2.20
2022-08-23T14:59:29.059Z,2.28
2022-08-23T15:01:57.047Z,2.45
2022-08-23T15:04:25.467Z,2.33
2022-08-23T15:07:18.632Z,2.50
2022-08-23T15:09:51.561Z,2.38
2022-08-23T15:15:12.119Z,2.58
2022-08-23T15:17:47.583Z,3.03
2022-08-23T15:20:14.933Z,2.60
2022-08-23T15:22:44.491Z,3.13
2022-08-23T15:25:14.196Z,2.75
2022-08-23T15:27:42.474Z,2.60
2022-08-23T15:30:11.027Z,2.40
2022-08-23T15:52:02.265Z,3.30
2022-08-23T15:54:29.189Z,3.70
