createdAt,value
2022-08-03T00:00:27.036Z,60.50
2022-08-03T00:02:53.997Z,60.50
2022-08-03T00:05:20.895Z,60.50
2022-08-03T00:07:49.385Z,60.50
2022-08-03T00:10:16.672Z,60.50
2022-08-03T00:12:43.565Z,60.80
2022-08-03T00:15:15.089Z,60.70
2022-08-03T00:17:52.542Z,60.70
2022-08-03T00:20:24.159Z,60.80
2022-08-03T00:22:51.597Z,60.90
2022-08-03T00:25:18.500Z,61.10
2022-08-03T00:27:45.602Z,61.40
2022-08-03T00:30:15.255Z,61.60
2022-08-03T00:32:44.359Z,61.80
2022-08-03T00:35:18.272Z,62.00
2022-08-03T00:37:59.190Z,61.90
2022-08-03T00:40:26.022Z,62.00
2022-08-03T00:42:54.634Z,62.30
2022-08-03T00:45:22.900Z,62.40
2022-08-03T00:47:50.054Z,62.50
2022-08-03T00:50:17.583Z,62.60
2022-08-03T00:52:44.898Z,62.60
2022-08-03T00:55:12.051Z,62.70
2022-08-03T00:57:39.084Z,62.90
2022-08-03T01:00:06.955Z,62.90
2022-08-03T01:02:33.719Z,63.00
2022-08-03T01:05:00.485Z,63.30
2022-08-03T01:07:52.943Z,63.50
2022-08-03T01:10:24.984Z,63.60
2022-08-03T01:13:02.037Z,63.60
2022-08-03T01:15:40.712Z,63.60
2022-08-03T01:18:16.326Z,63.80
2022-08-03T01:20:45.404Z,63.80
2022-08-03T01:23:28.748Z,63.80
2022-08-03T01:26:06.052Z,63.70
2022-08-03T01:28:38.614Z,63.70
2022-08-03T01:31:08.341Z,63.80
2022-08-03T01:33:37.248Z,63.90
2022-08-03T01:36:05.403Z,63.90
2022-08-03T01:38:33.718Z,63.90
2022-08-03T01:41:05.013Z,63.80
2022-08-03T01:44:28.605Z,63.90
2022-08-03T01:46:20.722Z,63.90
2022-08-03T01:48:48.049Z,64.00
2022-08-03T01:51:16.018Z,64.00
2022-08-03T01:53:45.893Z,64.10
2022-08-03T01:56:13.357Z,64.20
2022-08-03T02:01:09.240Z,64.50
2022-08-03T02:03:59.905Z,64.60
2022-08-03T02:07:02.003Z,64.60
2022-08-03T02:09:17.472Z,64.80
2022-08-03T02:11:45.077Z,65.20
2022-08-03T02:14:12.840Z,65.20
2022-08-03T02:16:39.673Z,65.10
2022-08-03T02:19:07.445Z,65.10
2022-08-03T02:21:56.652Z,65.10
2022-08-03T02:24:23.315Z,65.10
2022-08-03T02:26:51.365Z,65.30
2022-08-03T02:29:21.121Z,65.40
2022-08-03T02:32:09.860Z,65.40
2022-08-03T02:34:36.959Z,65.60
2022-08-03T02:37:04.572Z,65.80
2022-08-03T02:39:33.301Z,65.90
2022-08-03T02:42:03.417Z,66.00
2022-08-03T02:44:32.557Z,66.00
2022-08-03T02:47:02.094Z,65.90
2022-08-03T02:49:40.654Z,65.80
2022-08-03T02:52:17.128Z,65.70
2022-08-03T02:54:44.582Z,65.70
2022-08-03T02:57:11.858Z,65.70
2022-08-03T02:59:39.355Z,65.70
2022-08-03T03:02:06.826Z,65.80
2022-08-03T03:04:33.922Z,65.90
2022-08-03T03:07:01.785Z,65.90
2022-08-03T03:09:41.641Z,65.90
2022-08-03T03:12:10.745Z,66.00
2022-08-03T03:14:38.005Z,66.10
2022-08-03T03:17:06.588Z,66.20
2022-08-03T03:19:34.270Z,66.20
2022-08-03T03:22:02.256Z,66.30
2022-08-03T03:24:29.746Z,66.50
2022-08-03T03:26:59.595Z,66.60
2022-08-03T03:29:26.747Z,66.60
2022-08-03T03:31:53.742Z,66.80
2022-08-03T03:34:20.972Z,66.90
2022-08-03T03:36:48.257Z,67.30
2022-08-03T03:39:15.741Z,67.50
2022-08-03T03:41:43.356Z,67.40
2022-08-03T03:44:10.186Z,67.60
2022-08-03T03:46:37.651Z,67.80
2022-08-03T07:04:02.435Z,46.80
2022-08-03T07:06:29.356Z,46.10
2022-08-03T07:08:59.506Z,45.60
2022-08-03T07:11:28.606Z,44.80
2022-08-03T07:13:56.511Z,44.50
2022-08-03T07:16:23.510Z,44.00
2022-08-03T07:18:50.419Z,44.10
2022-08-03T07:21:17.313Z,44.10
2022-08-03T07:23:44.159Z,43.40
2022-08-03T07:26:11.698Z,43.30
2022-08-03T07:28:38.641Z,43.50
2022-08-03T07:31:05.714Z,43.00
2022-08-03T07:33:32.503Z,42.90
2022-08-03T07:35:59.419Z,42.60
2022-08-03T07:38:26.346Z,42.10
2022-08-03T07:40:54.042Z,41.30
2022-08-03T07:43:20.966Z,40.40
2022-08-03T07:45:47.828Z,40.30
2022-08-03T07:48:14.710Z,39.80
2022-08-03T07:50:41.579Z,39.60
2022-08-03T07:53:08.808Z,39.80
2022-08-03T07:55:35.698Z,38.80
2022-08-03T07:58:12.209Z,37.90
2022-08-03T08:00:39.610Z,38.00
2022-08-03T08:03:06.633Z,38.30
2022-08-03T08:05:34.700Z,38.50
2022-08-03T08:08:02.544Z,38.50
2022-08-03T08:10:30.393Z,38.60
2022-08-03T08:12:57.811Z,38.80
2022-08-03T08:15:25.033Z,37.90
2022-08-03T08:17:54.807Z,37.60
2022-08-03T08:20:30.632Z,37.50
2022-08-03T08:23:08.849Z,37.00
2022-08-03T08:28:32.571Z,35.70
2022-08-03T08:31:01.347Z,35.60
2022-08-03T08:33:42.152Z,34.80
2022-08-03T08:36:15.691Z,34.30
2022-08-03T08:38:44.730Z,34.10
2022-08-03T08:41:12.777Z,34.30
2022-08-03T08:43:39.606Z,34.10
2022-08-03T08:46:10.131Z,34.00
2022-08-03T08:48:41.966Z,33.80
2022-08-03T08:51:11.552Z,33.50
2022-08-03T08:53:42.939Z,32.90
2022-08-03T08:56:16.973Z,32.50
2022-08-03T08:58:51.638Z,31.80
2022-08-03T09:01:20.218Z,31.60
2022-08-03T09:03:47.952Z,31.60
2022-08-03T09:06:18.040Z,32.10
2022-08-03T09:08:44.886Z,31.90
2022-08-03T09:11:12.336Z,32.20
2022-08-03T09:13:39.575Z,32.70
2022-08-03T09:16:21.058Z,32.90
2022-08-03T09:18:50.405Z,33.40
2022-08-03T09:21:32.019Z,33.00
2022-08-03T09:24:03.200Z,32.80
2022-08-03T09:26:31.884Z,32.60
2022-08-03T09:29:13.773Z,31.90
2022-08-03T09:31:46.369Z,32.60
2022-08-03T09:34:15.885Z,32.80
2022-08-03T09:36:50.730Z,32.60
2022-08-03T09:39:19.036Z,32.70
2022-08-03T09:41:48.772Z,32.00
2022-08-03T09:44:24.488Z,31.70
2022-08-03T09:46:57.063Z,32.20
2022-08-03T09:49:25.188Z,32.20
2022-08-03T09:52:32.154Z,32.40
2022-08-03T09:54:41.253Z,32.40
2022-08-03T09:57:08.627Z,31.60
2022-08-03T09:59:35.483Z,30.80
2022-08-03T10:02:06.123Z,30.30
2022-08-03T10:04:33.020Z,30.00
2022-08-03T10:07:11.592Z,29.60
2022-08-03T10:10:30.283Z,29.70
2022-08-03T10:12:49.416Z,29.80
2022-08-03T10:16:24.017Z,30.10
2022-08-03T10:18:03.904Z,29.90
2022-08-03T10:20:32.971Z,29.90
2022-08-03T10:23:00.773Z,29.90
2022-08-03T10:25:32.934Z,29.70
2022-08-03T10:28:04.552Z,29.80
2022-08-03T10:30:33.408Z,30.40
2022-08-03T10:33:50.955Z,30.90
2022-08-03T10:36:02.514Z,31.40
2022-08-03T10:38:43.483Z,31.60
2022-08-03T10:41:10.870Z,31.20
2022-08-03T10:43:49.147Z,31.20
2022-08-03T10:46:22.575Z,31.20
2022-08-03T10:48:50.650Z,31.20
2022-08-03T10:51:19.400Z,31.50
2022-08-03T10:53:54.644Z,31.40
2022-08-03T10:57:04.141Z,31.30
2022-08-03T10:59:47.296Z,31.40
2022-08-03T11:02:15.594Z,31.90
2022-08-03T11:04:44.791Z,31.60
2022-08-03T11:07:24.877Z,31.30
2022-08-03T11:09:54.033Z,31.50
2022-08-03T11:12:30.517Z,31.60
2022-08-03T11:15:04.874Z,31.20
2022-08-03T11:17:34.000Z,31.30
2022-08-03T11:20:14.073Z,31.70
2022-08-03T11:22:54.614Z,31.90
2022-08-03T11:25:34.826Z,32.60
2022-08-03T11:28:28.636Z,32.50
2022-08-03T11:30:55.939Z,32.00
2022-08-03T11:33:31.113Z,32.20
2022-08-03T11:36:00.462Z,32.40
2022-08-03T11:38:27.466Z,32.60
2022-08-03T11:40:54.930Z,32.70
2022-08-03T11:43:31.203Z,32.50
2022-08-03T11:46:06.820Z,32.30
2022-08-03T11:48:39.499Z,32.60
2022-08-03T11:51:08.362Z,31.60
2022-08-03T11:53:41.927Z,31.70
2022-08-03T11:56:12.759Z,31.50
2022-08-03T11:59:17.420Z,31.50
2022-08-03T12:01:35.744Z,31.10
2022-08-03T12:04:06.482Z,31.10
2022-08-03T12:06:53.668Z,30.40
2022-08-03T12:09:21.160Z,30.40
2022-08-03T12:11:59.588Z,30.30
2022-08-03T12:14:49.816Z,30.20
2022-08-03T12:17:16.750Z,29.80
2022-08-03T12:19:44.414Z,29.70
2022-08-03T12:22:11.406Z,29.90
2022-08-03T12:24:47.635Z,30.00
2022-08-03T12:27:26.612Z,30.10
2022-08-03T12:29:59.021Z,30.00
2022-08-03T12:32:27.420Z,30.00
2022-08-03T12:34:55.655Z,30.30
2022-08-03T12:37:23.662Z,30.00
2022-08-03T12:40:00.530Z,29.90
2022-08-03T12:42:35.630Z,29.40
2022-08-03T12:45:25.679Z,29.60
2022-08-03T12:47:58.146Z,29.20
2022-08-03T12:50:26.374Z,28.20
2022-08-03T12:52:54.012Z,28.50
2022-08-03T12:55:22.535Z,28.20
2022-08-03T12:57:49.718Z,28.20
2022-08-03T13:00:28.952Z,28.10
2022-08-03T13:03:41.808Z,27.50
2022-08-03T13:05:57.511Z,27.90
2022-08-03T13:08:25.479Z,28.50
2022-08-03T13:10:52.578Z,28.40
2022-08-03T13:13:37.588Z,28.40
2022-08-03T13:16:04.647Z,28.00
2022-08-03T13:18:31.480Z,27.70
2022-08-03T13:21:00.365Z,27.50
2022-08-03T13:23:27.285Z,27.60
2022-08-03T13:25:56.635Z,28.00
2022-08-03T13:28:23.539Z,28.00
2022-08-03T13:30:50.448Z,27.90
2022-08-03T13:33:17.929Z,27.80
2022-08-03T13:35:44.807Z,27.50
2022-08-03T13:38:11.699Z,28.00
2022-08-03T13:40:41.686Z,28.00
2022-08-03T13:43:08.799Z,28.10
2022-08-03T13:45:35.839Z,28.30
2022-08-03T13:48:02.675Z,28.30
2022-08-03T13:50:31.376Z,27.50
2022-08-03T13:52:58.317Z,27.40
2022-08-03T13:55:25.146Z,27.60
2022-08-03T13:58:04.084Z,27.80
2022-08-03T14:00:34.273Z,27.00
2022-08-03T14:03:12.282Z,26.80
2022-08-03T14:05:40.300Z,26.80
2022-08-03T14:08:07.840Z,27.00
2022-08-03T14:10:40.754Z,27.20
2022-08-03T14:13:08.554Z,27.30
2022-08-03T14:15:37.344Z,27.40
2022-08-03T14:18:13.017Z,28.70
2022-08-03T14:20:48.817Z,28.90
2022-08-03T14:23:19.292Z,29.30
2022-08-03T14:25:51.858Z,29.40
2022-08-03T14:28:23.034Z,29.70
2022-08-03T14:30:51.883Z,29.00
2022-08-03T14:33:19.364Z,28.90
2022-08-03T14:35:46.473Z,29.00
2022-08-03T14:38:14.089Z,28.80
2022-08-03T14:40:41.818Z,28.50
2022-08-03T14:43:08.870Z,28.40
2022-08-03T14:45:35.924Z,28.60
2022-08-03T14:50:28.837Z,28.90
2022-08-03T14:50:53.096Z,28.90
2022-08-03T14:53:20.289Z,29.20
2022-08-03T14:55:51.550Z,28.80
2022-08-03T14:58:21.420Z,29.00
2022-08-03T15:00:50.079Z,29.20
2022-08-03T15:03:20.300Z,29.50
2022-08-03T15:05:47.527Z,29.60
2022-08-03T15:08:14.389Z,30.00
2022-08-03T15:10:45.395Z,29.80
2022-08-03T15:13:17.462Z,29.80
2022-08-03T15:15:44.685Z,30.00
2022-08-03T15:18:11.587Z,30.20
2022-08-03T15:20:46.894Z,29.80
2022-08-03T15:23:16.000Z,29.60
2022-08-03T15:26:28.010Z,30.00
2022-08-03T15:28:31.698Z,30.30
2022-08-03T15:30:58.920Z,30.30
2022-08-03T15:33:25.931Z,30.30
2022-08-03T15:35:53.476Z,30.40
2022-08-03T15:38:26.065Z,30.10
2022-08-03T15:40:57.087Z,30.50
2022-08-03T15:43:27.296Z,30.80
2022-08-03T15:46:26.621Z,31.20
2022-08-03T15:48:41.587Z,30.50
2022-08-03T15:51:08.989Z,29.90
2022-08-03T15:53:37.355Z,30.30
2022-08-03T15:56:13.281Z,30.70
2022-08-03T15:59:04.855Z,31.30
2022-08-03T16:01:34.654Z,31.90
2022-08-03T16:04:01.624Z,32.10
2022-08-03T16:06:29.846Z,32.70
2022-08-03T16:09:04.659Z,33.40
2022-08-03T16:11:31.891Z,33.30
2022-08-03T16:14:12.836Z,33.00
2022-08-03T16:16:45.597Z,32.90
2022-08-03T16:19:13.753Z,33.10
2022-08-03T16:21:48.179Z,32.00
2022-08-03T16:24:19.728Z,31.80
2022-08-03T16:26:47.302Z,31.80
2022-08-03T16:29:22.345Z,32.10
2022-08-03T16:31:52.400Z,31.80
2022-08-03T16:34:20.261Z,31.90
2022-08-03T16:36:47.063Z,31.80
2022-08-03T16:39:13.957Z,32.00
2022-08-03T16:41:54.507Z,32.60
2022-08-03T16:44:31.155Z,32.50
2022-08-03T16:46:59.129Z,32.40
2022-08-03T16:49:54.907Z,32.60
2022-08-03T16:52:18.046Z,33.30
2022-08-03T16:54:50.545Z,33.50
2022-08-03T16:57:56.323Z,33.90
2022-08-03T17:00:08.612Z,34.40
2022-08-03T17:02:36.949Z,34.50
2022-08-03T17:05:05.931Z,34.40
2022-08-03T17:07:32.939Z,34.60
2022-08-03T17:10:01.494Z,34.40
2022-08-03T17:12:28.712Z,34.10
2022-08-03T17:14:57.014Z,33.90
2022-08-03T17:17:29.927Z,34.40
2022-08-03T17:20:11.807Z,35.00
2022-08-03T17:22:49.858Z,35.00
2022-08-03T17:25:22.060Z,34.50
2022-08-03T17:28:43.101Z,34.40
2022-08-03T17:31:31.234Z,34.40
2022-08-03T17:34:01.550Z,34.70
2022-08-03T17:36:53.982Z,35.10
2022-08-03T17:39:35.930Z,37.10
2022-08-03T17:42:29.006Z,37.40
2022-08-03T17:45:02.370Z,37.00
2022-08-03T17:47:42.615Z,37.50
2022-08-03T17:50:24.342Z,36.90
2022-08-03T17:53:07.833Z,36.20
2022-08-03T17:56:04.866Z,35.80
2022-08-03T17:58:39.629Z,35.60
2022-08-03T18:01:59.127Z,35.70
2022-08-03T18:04:28.769Z,35.90
2022-08-03T18:06:59.655Z,35.80
2022-08-03T18:10:03.389Z,35.70
2022-08-03T18:12:26.199Z,36.00
2022-08-03T18:15:08.382Z,36.20
2022-08-03T18:17:55.465Z,36.50
2022-08-03T18:20:34.731Z,36.70
2022-08-03T18:23:09.212Z,36.90
2022-08-03T18:25:44.420Z,37.00
2022-08-03T18:28:14.077Z,37.10
2022-08-03T18:30:53.296Z,37.30
2022-08-03T18:34:17.446Z,37.50
2022-08-03T18:36:11.078Z,37.60
2022-08-03T18:38:46.444Z,37.70
2022-08-03T18:41:20.752Z,38.00
2022-08-03T18:44:06.898Z,38.20
2022-08-03T18:47:07.146Z,38.50
2022-08-03T18:49:54.246Z,38.70
2022-08-03T18:52:39.612Z,39.00
2022-08-03T18:55:20.491Z,39.20
2022-08-03T18:58:00.990Z,39.40
2022-08-03T19:00:42.547Z,39.70
2022-08-03T19:03:24.303Z,39.80
2022-08-03T19:06:05.920Z,40.10
2022-08-03T19:08:37.294Z,40.30
2022-08-03T19:11:11.071Z,40.50
2022-08-03T19:13:50.272Z,40.80
2022-08-03T19:16:21.004Z,40.90
2022-08-03T19:18:51.414Z,41.10
2022-08-03T19:21:19.198Z,41.40
2022-08-03T19:23:48.722Z,41.50
2022-08-03T19:26:30.175Z,41.70
2022-08-03T19:28:59.127Z,41.90
2022-08-03T19:31:30.705Z,41.90
2022-08-03T19:34:00.434Z,42.00
2022-08-03T19:36:28.714Z,42.00
2022-08-03T19:38:56.829Z,42.10
2022-08-03T19:41:27.456Z,42.30
2022-08-03T19:44:04.515Z,42.50
2022-08-03T19:46:41.330Z,42.80
2022-08-03T19:49:14.959Z,43.10
2022-08-03T19:52:01.828Z,43.30
2022-08-03T19:54:53.861Z,43.50
2022-08-03T19:57:24.542Z,43.50
2022-08-03T19:59:53.169Z,43.50
2022-08-03T20:05:12.016Z,43.90
2022-08-03T20:07:47.771Z,44.00
2022-08-03T20:10:19.467Z,44.20
2022-08-03T20:12:50.829Z,44.40
2022-08-03T20:15:31.149Z,44.50
2022-08-03T20:17:59.193Z,44.80
2022-08-03T20:20:31.472Z,44.90
2022-08-03T20:22:59.075Z,45.00
2022-08-03T20:25:38.151Z,45.10
2022-08-03T20:28:15.149Z,45.30
2022-08-03T20:30:43.234Z,45.50
2022-08-03T20:33:18.235Z,45.70
2022-08-03T20:35:48.756Z,46.00
2022-08-03T20:38:17.269Z,46.00
2022-08-03T20:40:48.288Z,46.10
2022-08-03T20:43:16.242Z,46.20
2022-08-03T20:46:00.295Z,46.40
2022-08-03T20:48:30.251Z,46.50
2022-08-03T20:50:57.169Z,46.60
2022-08-03T20:53:41.306Z,46.80
2022-08-03T20:56:12.189Z,46.80
2022-08-03T20:58:41.923Z,46.70
2022-08-03T21:01:08.698Z,46.80
2022-08-03T21:03:40.823Z,46.90
2022-08-03T21:06:27.668Z,47.10
2022-08-03T21:09:03.797Z,47.50
2022-08-03T21:11:41.924Z,47.50
2022-08-03T21:13:03.417Z,43.80
2022-08-03T21:14:18.911Z,47.60
2022-08-03T21:16:49.728Z,47.80
2022-08-03T21:19:18.279Z,48.00
2022-08-03T21:21:47.459Z,48.10
2022-08-03T21:24:15.088Z,48.30
2022-08-03T21:26:46.444Z,48.50
2022-08-03T21:29:14.639Z,48.70
2022-08-03T21:31:41.570Z,48.90
2022-08-03T21:34:08.509Z,49.10
2022-08-03T21:36:37.449Z,49.30
2022-08-03T21:39:08.142Z,49.50
2022-08-03T21:41:36.790Z,49.50
2022-08-03T21:44:04.830Z,49.50
2022-08-03T21:46:37.313Z,49.70
2022-08-03T21:50:04.434Z,49.90
2022-08-03T21:51:59.622Z,50.00
2022-08-03T21:54:37.866Z,50.20
2022-08-03T21:57:13.590Z,50.40
2022-08-03T21:59:52.188Z,50.50
2022-08-03T22:02:23.949Z,50.60
2022-08-03T22:04:55.996Z,50.70
2022-08-03T22:07:28.397Z,50.80
2022-08-03T22:09:56.056Z,50.90
2022-08-03T22:12:24.729Z,50.90
2022-08-03T22:14:53.673Z,51.00
2022-08-03T22:17:54.553Z,51.60
2022-08-03T22:20:17.690Z,54.20
2022-08-03T22:22:55.588Z,55.20
2022-08-03T22:25:27.442Z,55.80
2022-08-03T22:27:54.926Z,55.80
2022-08-03T22:30:22.066Z,54.90
2022-08-03T22:32:52.831Z,54.70
2022-08-03T22:35:21.199Z,55.30
2022-08-03T22:37:53.906Z,55.20
2022-08-03T22:40:20.971Z,54.80
2022-08-03T22:42:52.338Z,54.00
2022-08-03T22:46:08.520Z,53.80
2022-08-03T22:48:08.246Z,53.50
2022-08-03T22:50:35.624Z,53.80
2022-08-03T22:53:02.959Z,54.60
2022-08-03T22:55:29.978Z,54.50
2022-08-03T22:57:56.811Z,55.00
2022-08-03T23:00:24.520Z,55.30
2022-08-03T23:02:53.909Z,54.70
2022-08-03T23:06:00.912Z,54.20
2022-08-03T23:08:14.890Z,54.50
2022-08-03T23:10:47.063Z,54.70
2022-08-03T23:13:16.924Z,55.40
2022-08-03T23:15:55.027Z,55.40
2022-08-03T23:18:23.400Z,54.70
2022-08-03T23:20:52.704Z,54.30
2022-08-03T23:23:20.601Z,54.60
2022-08-03T23:25:50.572Z,54.50
2022-08-03T23:28:18.309Z,54.90
2022-08-03T23:30:47.431Z,54.80
2022-08-03T23:33:16.453Z,54.50
2022-08-03T23:36:22.583Z,54.20
2022-08-03T23:38:49.263Z,54.00
2022-08-03T23:41:18.083Z,53.80
2022-08-03T23:43:51.978Z,54.00
2022-08-03T23:46:22.540Z,54.60
2022-08-03T23:48:50.930Z,55.10
2022-08-03T23:51:30.050Z,55.40
2022-08-03T23:54:30.782Z,55.50
2022-08-03T23:57:11.745Z,55.40
2022-08-03T23:59:44.600Z,55.50
