createdAt,value
2023-03-12T00:01:16.787Z,58.23
2023-03-12T00:03:43.717Z,57.95
2023-03-12T00:06:11.210Z,58.44
2023-03-12T00:08:38.100Z,58.88
2023-03-12T00:11:12.925Z,58.13
2023-03-12T00:13:39.940Z,58.93
2023-03-12T00:16:11.797Z,59.58
2023-03-12T00:18:38.645Z,59.45
2023-03-12T00:21:05.456Z,59.66
2023-03-12T00:23:32.022Z,59.39
2023-03-12T00:26:03.425Z,59.76
2023-03-12T00:28:30.510Z,60.18
2023-03-12T00:30:58.427Z,60.29
2023-03-12T00:33:26.329Z,60.82
2023-03-12T00:35:53.579Z,60.93
2023-03-12T00:38:20.153Z,61.13
2023-03-12T00:40:46.660Z,61.73
2023-03-12T00:43:13.687Z,62.10
2023-03-12T00:45:40.174Z,62.03
2023-03-12T00:48:09.556Z,62.52
2023-03-12T00:50:36.104Z,61.37
2023-03-12T00:53:02.622Z,61.93
2023-03-12T00:55:29.203Z,61.58
2023-03-12T00:57:55.781Z,61.64
2023-03-12T01:00:22.571Z,61.20
2023-03-12T01:02:49.097Z,60.66
2023-03-12T01:05:15.846Z,61.09
2023-03-12T01:07:43.004Z,61.32
2023-03-12T01:10:10.440Z,61.39
2023-03-12T01:12:37.161Z,60.98
2023-03-12T01:15:04.658Z,60.99
2023-03-12T01:17:31.182Z,61.20
2023-03-12T01:19:57.873Z,60.89
2023-03-12T01:22:24.481Z,60.13
2023-03-12T01:24:50.996Z,61.10
2023-03-12T01:27:17.520Z,60.53
2023-03-12T01:29:44.289Z,60.63
2023-03-12T01:32:10.892Z,59.96
2023-03-12T01:34:37.574Z,60.31
2023-03-12T01:37:04.118Z,60.55
2023-03-12T01:39:30.693Z,60.58
2023-03-12T01:41:57.327Z,61.09
2023-03-12T01:44:23.938Z,61.79
2023-03-12T01:46:50.595Z,61.84
2023-03-12T01:49:30.313Z,61.43
2023-03-12T01:51:59.554Z,62.26
2023-03-12T01:54:30.980Z,61.76
2023-03-12T01:56:57.646Z,62.33
2023-03-12T01:59:29.755Z,62.26
2023-03-12T02:01:56.696Z,63.16
2023-03-12T02:04:25.605Z,64.04
2023-03-12T02:07:13.828Z,64.27
2023-03-12T02:09:42.190Z,64.43
2023-03-12T02:12:09.582Z,64.62
2023-03-12T02:14:36.752Z,63.94
2023-03-12T02:17:03.752Z,64.46
2023-03-12T02:19:36.027Z,64.96
2023-03-12T02:22:03.570Z,65.51
2023-03-12T02:24:41.257Z,65.75
2023-03-12T02:27:08.174Z,65.70
2023-03-12T02:29:36.293Z,65.91
2023-03-12T02:32:04.544Z,65.90
2023-03-12T02:34:31.259Z,65.66
2023-03-12T02:36:57.784Z,66.49
2023-03-12T02:39:24.800Z,67.29
2023-03-12T02:41:55.844Z,66.95
2023-03-12T02:44:33.476Z,66.81
2023-03-12T02:47:01.455Z,65.73
2023-03-12T02:49:31.169Z,65.84
2023-03-12T02:51:58.202Z,66.30
2023-03-12T02:54:25.237Z,66.19
2023-03-12T02:56:52.476Z,67.23
2023-03-12T02:59:22.901Z,67.55
2023-03-12T03:01:55.992Z,68.61
2023-03-12T03:04:23.419Z,69.58
2023-03-12T03:06:50.023Z,70.30
2023-03-12T03:09:16.568Z,70.32
2023-03-12T03:11:43.253Z,71.16
2023-03-12T03:14:10.237Z,70.49
2023-03-12T03:16:36.824Z,70.21
2023-03-12T03:19:03.780Z,70.75
2023-03-12T03:21:30.783Z,69.72
2023-03-12T03:23:57.277Z,70.20
2023-03-12T03:26:24.650Z,70.58
2023-03-12T03:28:51.405Z,70.08
2023-03-12T03:31:18.404Z,69.60
2023-03-12T03:33:45.328Z,69.27
2023-03-12T03:36:14.860Z,68.95
2023-03-12T03:38:42.368Z,69.38
2023-03-12T03:41:09.049Z,69.72
2023-03-12T03:43:35.645Z,70.21
2023-03-12T03:46:04.317Z,69.62
2023-03-12T03:48:31.221Z,70.76
2023-03-12T03:51:02.030Z,71.00
2023-03-12T03:53:28.709Z,72.70
2023-03-12T03:55:55.239Z,73.18
2023-03-12T03:58:21.777Z,74.79
2023-03-12T04:00:48.322Z,76.47
2023-03-12T04:03:14.918Z,78.71
2023-03-12T04:05:45.458Z,80.18
2023-03-12T04:08:13.327Z,80.77
2023-03-12T04:10:40.145Z,82.04
2023-03-12T04:13:06.729Z,82.85
2023-03-12T04:15:33.351Z,83.80
2023-03-12T04:17:59.939Z,83.49
2023-03-12T04:20:26.432Z,84.54
2023-03-12T04:22:52.938Z,85.02
2023-03-12T04:25:19.604Z,85.67
2023-03-12T04:27:46.278Z,86.15
2023-03-12T04:30:13.271Z,87.27
2023-03-12T04:32:39.839Z,87.07
2023-03-12T04:35:06.590Z,87.17
2023-03-12T04:37:34.256Z,87.65
2023-03-12T04:40:02.075Z,87.13
2023-03-12T04:42:28.898Z,87.38
2023-03-12T04:44:55.484Z,88.32
2023-03-12T04:47:21.976Z,88.64
2023-03-12T04:49:48.548Z,88.20
2023-03-12T04:52:17.588Z,88.57
2023-03-12T04:54:46.773Z,88.40
2023-03-12T04:57:14.540Z,88.97
2023-03-12T04:59:41.029Z,88.82
2023-03-12T05:02:07.751Z,89.10
2023-03-12T05:04:34.276Z,88.95
2023-03-12T05:07:00.995Z,89.49
2023-03-12T05:09:27.710Z,89.64
2023-03-12T05:11:54.277Z,89.58
2023-03-12T05:14:20.825Z,89.64
2023-03-12T05:16:47.363Z,89.71
2023-03-12T05:19:13.885Z,89.32
2023-03-12T05:21:42.333Z,90.36
2023-03-12T05:24:10.473Z,90.77
2023-03-12T05:26:37.851Z,91.32
2023-03-12T05:29:05.547Z,91.07
2023-03-12T05:31:35.294Z,92.17
2023-03-12T05:34:03.803Z,92.66
2023-03-12T05:36:30.385Z,92.52
2023-03-12T05:38:57.302Z,92.75
2023-03-12T05:41:26.016Z,93.39
2023-03-12T05:43:54.118Z,93.73
2023-03-12T05:46:21.089Z,93.68
2023-03-12T05:48:47.937Z,93.57
2023-03-12T05:51:14.639Z,94.23
2023-03-12T05:53:41.337Z,94.24
2023-03-12T05:56:11.196Z,94.29
2023-03-12T05:58:38.143Z,94.74
2023-03-12T06:01:12.756Z,94.55
2023-03-12T06:03:39.377Z,94.69
2023-03-12T06:06:05.916Z,94.51
2023-03-12T06:08:32.492Z,95.05
2023-03-12T06:10:59.479Z,95.02
2023-03-12T06:13:27.442Z,95.13
2023-03-12T06:15:54.025Z,95.01
2023-03-12T06:18:20.573Z,95.26
2023-03-12T06:20:47.103Z,95.64
2023-03-12T06:23:13.767Z,95.27
2023-03-12T06:25:40.289Z,95.44
2023-03-12T06:28:06.874Z,95.26
2023-03-12T06:30:33.444Z,95.63
2023-03-12T06:32:59.953Z,96.09
2023-03-12T06:35:26.547Z,95.82
2023-03-12T06:37:53.096Z,95.50
2023-03-12T06:40:19.745Z,95.89
2023-03-12T06:42:46.586Z,95.52
2023-03-12T06:45:13.136Z,96.14
2023-03-12T06:47:39.602Z,95.64
2023-03-12T06:50:06.699Z,95.97
2023-03-12T06:52:33.227Z,96.71
2023-03-12T06:54:59.760Z,96.01
2023-03-12T06:57:26.269Z,96.66
2023-03-12T06:59:52.888Z,96.72
2023-03-12T07:02:19.505Z,96.79
2023-03-12T07:04:46.262Z,96.67
2023-03-12T07:07:12.823Z,96.96
2023-03-12T07:09:39.364Z,96.89
2023-03-12T07:12:06.108Z,96.96
2023-03-12T07:14:32.637Z,97.32
2023-03-12T07:17:01.817Z,97.45
2023-03-12T07:19:30.355Z,97.23
2023-03-12T07:21:57.311Z,97.72
2023-03-12T07:24:24.786Z,98.00
2023-03-12T07:26:51.307Z,97.51
2023-03-12T07:29:18.012Z,97.50
2023-03-12T07:31:44.720Z,97.96
2023-03-12T07:34:11.505Z,97.89
2023-03-12T07:36:38.238Z,98.01
2023-03-12T07:39:04.832Z,98.23
2023-03-12T07:41:31.459Z,98.47
2023-03-12T07:43:59.308Z,98.36
2023-03-12T07:46:25.919Z,98.26
2023-03-12T07:48:53.116Z,98.41
2023-03-12T07:51:19.656Z,98.36
2023-03-12T07:53:46.163Z,98.21
2023-03-12T07:56:12.808Z,98.44
2023-03-12T07:58:39.649Z,98.29
2023-03-12T08:01:06.919Z,98.42
2023-03-12T08:03:33.982Z,98.15
2023-03-12T08:06:03.409Z,98.59
2023-03-12T08:08:31.277Z,98.50
2023-03-12T08:10:59.297Z,98.52
2023-03-12T08:13:26.293Z,98.36
2023-03-12T08:15:54.014Z,98.68
2023-03-12T08:18:21.250Z,98.70
2023-03-12T08:20:50.438Z,98.70
2023-03-12T08:23:17.009Z,98.71
2023-03-12T08:25:46.932Z,98.67
2023-03-12T08:28:14.416Z,99.03
2023-03-12T08:30:54.720Z,99.18
2023-03-12T08:33:21.950Z,99.11
2023-03-12T08:35:49.150Z,99.03
2023-03-12T08:38:15.796Z,99.18
2023-03-12T08:40:42.343Z,99.26
2023-03-12T08:43:08.929Z,99.49
2023-03-12T08:45:36.493Z,99.26
2023-03-12T08:48:06.873Z,99.32
2023-03-12T08:50:33.885Z,99.37
2023-03-12T08:53:00.446Z,99.38
2023-03-12T08:55:29.856Z,99.86
2023-03-12T08:57:56.809Z,99.19
2023-03-12T09:00:23.397Z,99.39
2023-03-12T09:02:52.120Z,99.03
2023-03-12T09:05:19.341Z,99.10
2023-03-12T09:07:45.940Z,99.02
2023-03-12T09:10:12.574Z,98.72
2023-03-12T09:12:39.183Z,98.76
2023-03-12T09:15:06.469Z,98.12
2023-03-12T09:17:33.215Z,98.21
2023-03-12T09:20:00.177Z,97.74
2023-03-12T09:22:26.731Z,97.52
2023-03-12T09:24:53.247Z,97.56
2023-03-12T09:27:19.893Z,96.72
2023-03-12T09:29:59.491Z,96.38
2023-03-12T09:32:27.639Z,95.28
2023-03-12T09:34:54.592Z,95.06
2023-03-12T09:37:23.960Z,94.58
2023-03-12T09:39:51.558Z,93.61
2023-03-12T09:42:27.710Z,92.69
2023-03-12T09:44:55.728Z,93.00
2023-03-12T09:47:29.946Z,92.42
2023-03-12T09:50:23.768Z,92.15
2023-03-12T09:53:02.403Z,91.68
2023-03-12T09:55:39.358Z,91.74
2023-03-12T09:58:13.334Z,90.67
2023-03-12T10:00:40.125Z,89.90
2023-03-12T10:03:12.751Z,90.20
2023-03-12T10:05:51.655Z,89.37
2023-03-12T10:08:27.154Z,89.04
2023-03-12T10:11:14.915Z,89.34
2023-03-12T10:13:57.682Z,89.08
2023-03-12T10:16:42.428Z,89.63
2023-03-12T10:19:31.776Z,89.41
2023-03-12T10:22:20.504Z,89.38
2023-03-12T10:24:54.743Z,89.16
2023-03-12T10:27:22.995Z,89.51
2023-03-12T10:29:51.029Z,89.23
2023-03-12T10:32:21.708Z,89.41
2023-03-12T10:34:55.341Z,89.44
2023-03-12T10:37:44.344Z,89.02
2023-03-12T10:40:16.554Z,87.83
2023-03-12T10:42:43.185Z,88.62
2023-03-12T10:45:09.644Z,88.84
2023-03-12T10:47:39.963Z,88.86
2023-03-12T10:50:19.737Z,88.57
2023-03-12T10:52:48.773Z,88.89
2023-03-12T10:55:29.720Z,88.90
2023-03-12T10:57:56.722Z,88.36
2023-03-12T11:00:28.245Z,89.03
2023-03-12T11:03:06.124Z,89.43
2023-03-12T11:05:45.309Z,88.61
2023-03-12T11:08:24.250Z,88.38
2023-03-12T11:10:50.835Z,88.13
2023-03-12T11:13:32.831Z,86.87
2023-03-12T11:16:04.254Z,85.49
2023-03-12T11:18:32.596Z,85.50
2023-03-12T11:21:11.365Z,84.06
2023-03-12T11:23:43.147Z,83.68
2023-03-12T11:26:22.123Z,82.22
2023-03-12T11:28:57.198Z,82.67
2023-03-12T11:31:31.240Z,81.62
2023-03-12T11:34:03.673Z,82.05
2023-03-12T11:36:55.497Z,81.17
2023-03-12T11:39:28.053Z,80.32
2023-03-12T11:42:06.888Z,79.79
2023-03-12T11:44:39.271Z,80.29
2023-03-12T11:47:20.338Z,79.05
2023-03-12T11:49:53.102Z,77.83
2023-03-12T11:52:52.573Z,77.13
2023-03-12T11:55:27.074Z,77.21
2023-03-12T11:58:02.748Z,75.65
2023-03-12T12:00:55.024Z,75.47
2023-03-12T12:03:35.229Z,76.17
2023-03-12T12:06:04.465Z,75.17
2023-03-12T12:08:52.769Z,75.84
2023-03-12T12:11:30.724Z,76.56
2023-03-12T12:14:13.455Z,75.04
2023-03-12T12:17:18.406Z,75.76
2023-03-12T12:19:55.636Z,76.03
2023-03-12T12:22:34.345Z,76.04
2023-03-12T12:25:12.845Z,76.54
2023-03-12T12:28:37.378Z,76.36
2023-03-12T12:31:18.902Z,77.10
2023-03-12T12:33:48.339Z,76.13
2023-03-12T12:36:15.039Z,75.42
2023-03-12T12:38:49.605Z,74.92
2023-03-12T12:41:18.656Z,73.44
2023-03-12T12:43:49.241Z,73.42
2023-03-12T12:46:22.297Z,74.00
2023-03-12T12:48:53.798Z,74.09
2023-03-12T12:51:23.280Z,73.38
2023-03-12T12:54:00.716Z,71.85
2023-03-12T12:56:33.071Z,72.85
2023-03-12T12:59:25.153Z,72.83
2023-03-12T13:01:55.082Z,71.92
2023-03-12T13:04:32.438Z,72.51
2023-03-12T13:07:14.210Z,73.19
2023-03-12T13:09:42.087Z,73.33
2023-03-12T13:12:26.919Z,72.65
2023-03-12T13:14:55.515Z,72.11
2023-03-12T13:17:25.770Z,72.89
2023-03-12T13:20:01.400Z,73.58
2023-03-12T13:22:37.629Z,74.19
2023-03-12T13:25:13.591Z,72.78
2023-03-12T13:27:42.628Z,72.34
2023-03-12T13:30:27.583Z,72.68
2023-03-12T13:32:57.201Z,70.92
2023-03-12T13:35:23.818Z,68.89
2023-03-12T13:37:53.311Z,69.22
2023-03-12T13:40:28.877Z,70.08
2023-03-12T13:43:34.154Z,69.13
2023-03-12T13:46:14.080Z,70.44
2023-03-12T13:48:45.899Z,68.83
2023-03-12T13:51:17.611Z,69.21
2023-03-12T13:53:48.952Z,70.02
2023-03-12T13:56:18.927Z,70.33
2023-03-12T13:58:54.950Z,70.50
2023-03-12T14:01:24.233Z,71.41
2023-03-12T14:03:55.266Z,71.52
2023-03-12T14:06:24.465Z,71.48
2023-03-12T14:09:24.233Z,69.81
2023-03-12T14:12:13.911Z,70.38
2023-03-12T14:14:58.335Z,70.09
2023-03-12T14:17:27.730Z,69.68
2023-03-12T14:20:17.286Z,70.38
2023-03-12T14:22:45.915Z,70.69
2023-03-12T14:25:45.489Z,70.65
2023-03-12T14:28:21.304Z,71.28
2023-03-12T14:31:10.112Z,71.74
2023-03-12T14:33:49.573Z,71.46
2023-03-12T14:36:19.222Z,72.02
2023-03-12T14:38:48.803Z,72.68
2023-03-12T14:41:23.042Z,72.99
2023-03-12T14:43:52.597Z,73.22
2023-03-12T14:46:23.533Z,72.53
2023-03-12T14:48:52.378Z,72.65
2023-03-12T14:51:27.396Z,73.25
2023-03-12T14:53:54.590Z,74.22
2023-03-12T14:56:30.622Z,74.52
2023-03-12T14:58:59.302Z,75.11
2023-03-12T15:01:33.483Z,74.54
2023-03-12T15:04:06.442Z,74.57
2023-03-12T15:06:32.904Z,74.68
2023-03-12T15:09:04.177Z,74.47
2023-03-12T15:11:32.774Z,73.90
2023-03-12T15:14:14.400Z,73.69
2023-03-12T15:16:42.818Z,74.52
2023-03-12T15:19:12.733Z,74.41
2023-03-12T15:21:39.622Z,74.23
2023-03-12T15:24:06.885Z,74.55
2023-03-12T15:26:36.430Z,74.79
2023-03-12T15:29:28.672Z,74.28
2023-03-12T15:31:57.608Z,74.29
2023-03-12T15:34:32.214Z,74.17
2023-03-12T15:37:00.898Z,74.52
2023-03-12T15:39:29.759Z,74.08
2023-03-12T15:42:00.738Z,74.17
2023-03-12T15:44:30.001Z,74.12
2023-03-12T15:47:15.621Z,74.61
2023-03-12T15:49:42.399Z,74.17
2023-03-12T15:52:18.044Z,75.66
2023-03-12T15:55:14.286Z,75.39
2023-03-12T15:57:48.121Z,76.30
2023-03-12T16:00:24.055Z,76.86
2023-03-12T16:03:02.430Z,77.55
2023-03-12T16:05:34.488Z,78.23
2023-03-12T16:08:21.168Z,78.94
2023-03-12T16:10:49.048Z,78.95
2023-03-12T16:13:17.501Z,79.51
2023-03-12T16:15:44.274Z,79.49
2023-03-12T16:18:17.350Z,79.72
2023-03-12T16:20:44.340Z,80.11
2023-03-12T16:23:11.203Z,80.11
2023-03-12T16:25:38.614Z,80.09
2023-03-12T16:28:06.496Z,80.02
2023-03-12T16:30:36.140Z,79.86
2023-03-12T16:33:08.630Z,79.55
2023-03-12T16:35:35.612Z,79.65
2023-03-12T16:38:02.681Z,80.66
2023-03-12T16:40:34.350Z,80.24
2023-03-12T16:43:03.517Z,79.55
2023-03-12T16:45:31.504Z,80.02
2023-03-12T16:48:00.801Z,79.34
2023-03-12T16:50:27.655Z,79.41
2023-03-12T16:52:54.209Z,79.61
2023-03-12T16:55:22.560Z,79.36
2023-03-12T16:58:07.353Z,79.88
2023-03-12T17:00:34.367Z,79.37
2023-03-12T17:03:01.860Z,80.00
2023-03-12T17:05:29.696Z,80.56
2023-03-12T17:07:57.135Z,80.94
2023-03-12T17:10:24.542Z,81.19
2023-03-12T17:12:51.369Z,81.02
2023-03-12T17:15:26.358Z,81.64
2023-03-12T17:17:52.930Z,81.83
2023-03-12T17:20:21.254Z,82.17
2023-03-12T17:22:48.161Z,81.62
2023-03-12T17:25:23.371Z,81.02
2023-03-12T17:27:50.577Z,81.35
2023-03-12T17:30:17.571Z,80.88
2023-03-12T17:32:44.221Z,80.96
2023-03-12T17:35:11.275Z,81.31
2023-03-12T17:37:37.924Z,81.14
2023-03-12T17:40:09.436Z,81.07
2023-03-12T17:42:36.973Z,81.16
2023-03-12T17:45:08.172Z,81.46
2023-03-12T17:47:35.694Z,81.56
2023-03-12T17:50:03.129Z,81.38
2023-03-12T17:52:31.727Z,81.11
2023-03-12T17:54:58.257Z,81.33
2023-03-12T17:57:27.831Z,81.23
2023-03-12T17:59:54.338Z,80.97
2023-03-12T18:02:21.332Z,81.40
2023-03-12T18:04:47.959Z,81.35
2023-03-12T18:07:14.527Z,82.01
2023-03-12T18:09:41.066Z,82.29
2023-03-12T18:12:07.696Z,82.33
2023-03-12T18:14:34.684Z,82.58
2023-03-12T18:17:01.227Z,82.14
2023-03-12T18:19:29.368Z,82.12
2023-03-12T18:21:56.131Z,81.97
2023-03-12T18:24:22.690Z,82.10
2023-03-12T18:26:51.600Z,82.47
2023-03-12T18:29:18.255Z,82.08
2023-03-12T18:31:44.873Z,81.94
2023-03-12T18:34:11.452Z,82.00
2023-03-12T18:36:38.015Z,81.56
2023-03-12T18:39:06.168Z,81.37
2023-03-12T18:41:33.007Z,80.50
2023-03-12T18:44:00.122Z,80.45
2023-03-12T18:46:26.933Z,80.17
2023-03-12T18:48:53.604Z,80.30
2023-03-12T18:51:20.568Z,80.24
2023-03-12T18:53:47.219Z,80.38
2023-03-12T18:56:14.218Z,80.62
2023-03-12T18:58:40.713Z,80.61
2023-03-12T19:01:07.242Z,80.66
2023-03-12T19:03:36.326Z,80.71
2023-03-12T19:06:06.897Z,81.18
2023-03-12T19:08:34.122Z,81.25
2023-03-12T19:11:00.807Z,81.45
2023-03-12T19:13:27.461Z,81.47
2023-03-12T19:16:01.122Z,81.50
2023-03-12T19:18:28.400Z,81.24
2023-03-12T19:20:55.142Z,81.42
2023-03-12T19:23:22.492Z,81.46
2023-03-12T19:25:49.208Z,81.41
2023-03-12T19:28:15.805Z,81.57
2023-03-12T19:30:42.405Z,81.20
2023-03-12T19:33:09.064Z,80.85
2023-03-12T19:35:39.745Z,80.96
2023-03-12T19:38:06.372Z,80.85
2023-03-12T19:40:34.215Z,80.88
2023-03-12T19:43:01.762Z,81.06
2023-03-12T19:45:28.798Z,81.38
2023-03-12T19:47:55.407Z,81.04
2023-03-12T19:50:21.934Z,81.60
2023-03-12T19:52:48.896Z,81.63
2023-03-12T19:55:15.588Z,82.02
2023-03-12T19:57:42.125Z,82.20
2023-03-12T20:00:09.883Z,82.72
2023-03-12T20:02:37.564Z,83.06
2023-03-12T20:05:05.169Z,82.74
2023-03-12T20:07:32.308Z,83.19
2023-03-12T20:09:58.836Z,83.33
2023-03-12T20:12:25.468Z,83.49
2023-03-12T20:14:52.090Z,83.23
2023-03-12T20:17:18.678Z,83.04
2023-03-12T20:19:45.502Z,83.13
2023-03-12T20:22:12.075Z,83.54
2023-03-12T20:24:38.920Z,83.21
2023-03-12T20:27:05.479Z,83.22
2023-03-12T20:29:32.125Z,83.70
2023-03-12T20:31:58.750Z,82.90
2023-03-12T20:34:25.382Z,82.66
2023-03-12T20:36:52.140Z,82.76
2023-03-12T20:39:18.702Z,82.71
2023-03-12T20:41:45.188Z,82.58
2023-03-12T20:44:11.852Z,82.50
2023-03-12T20:46:38.371Z,82.98
2023-03-12T20:49:05.108Z,82.97
2023-03-12T20:51:31.747Z,83.36
2023-03-12T20:53:58.324Z,84.18
2023-03-12T20:56:24.836Z,84.37
2023-03-12T20:58:52.148Z,84.89
2023-03-12T21:01:18.726Z,84.94
2023-03-12T21:03:45.846Z,85.02
2023-03-12T21:06:12.345Z,84.62
2023-03-12T21:08:38.880Z,84.96
2023-03-12T21:11:06.720Z,85.15
2023-03-12T21:13:33.244Z,84.64
2023-03-12T21:15:59.749Z,84.79
2023-03-12T21:18:26.278Z,85.13
2023-03-12T21:20:53.013Z,85.05
2023-03-12T21:23:19.601Z,85.33
2023-03-12T21:25:46.249Z,85.96
2023-03-12T21:28:12.965Z,85.86
2023-03-12T21:30:39.739Z,86.41
2023-03-12T21:33:07.321Z,86.89
2023-03-12T21:35:34.021Z,86.97
2023-03-12T21:38:02.508Z,87.50
2023-03-12T21:40:29.175Z,87.54
2023-03-12T21:42:55.673Z,88.37
2023-03-12T21:45:22.170Z,88.27
2023-03-12T21:47:48.713Z,88.39
2023-03-12T21:50:15.167Z,88.42
2023-03-12T21:52:47.714Z,88.92
2023-03-12T21:55:14.808Z,89.02
2023-03-12T21:57:41.346Z,89.36
2023-03-12T22:00:14.000Z,89.14
2023-03-12T22:02:41.791Z,89.02
2023-03-12T22:05:08.854Z,89.42
2023-03-12T22:07:35.427Z,89.36
2023-03-12T22:10:02.557Z,89.29
2023-03-12T22:12:29.140Z,89.43
2023-03-12T22:14:55.672Z,89.73
2023-03-12T22:17:22.199Z,89.69
2023-03-12T22:19:48.835Z,89.77
2023-03-12T22:22:15.334Z,89.96
2023-03-12T22:24:41.882Z,90.47
2023-03-12T22:27:08.473Z,90.30
2023-03-12T22:29:35.186Z,90.65
2023-03-12T22:32:02.031Z,90.53
2023-03-12T22:34:29.672Z,90.93
2023-03-12T22:36:56.289Z,90.87
2023-03-12T22:39:22.801Z,91.19
2023-03-12T22:41:52.682Z,91.37
2023-03-12T22:44:19.433Z,91.58
2023-03-12T22:46:45.973Z,91.58
2023-03-12T22:49:12.556Z,91.37
2023-03-12T22:51:39.253Z,91.45
2023-03-12T22:54:05.821Z,91.18
2023-03-12T22:56:32.518Z,91.23
2023-03-12T22:58:59.049Z,91.07
2023-03-12T23:01:25.734Z,90.76
2023-03-12T23:03:52.734Z,90.81
2023-03-12T23:06:25.065Z,90.36
2023-03-12T23:08:52.123Z,90.60
2023-03-12T23:11:19.571Z,91.04
2023-03-12T23:13:46.872Z,90.55
2023-03-12T23:16:16.427Z,90.80
2023-03-12T23:18:43.001Z,90.34
2023-03-12T23:21:12.135Z,90.52
2023-03-12T23:23:39.573Z,90.78
2023-03-12T23:26:06.557Z,91.17
2023-03-12T23:28:33.130Z,91.26
2023-03-12T23:31:06.283Z,91.81
2023-03-12T23:33:34.026Z,92.41
2023-03-12T23:36:03.066Z,92.79
2023-03-12T23:38:31.045Z,93.25
2023-03-12T23:41:02.230Z,93.96
2023-03-12T23:43:28.910Z,94.65
2023-03-12T23:45:57.517Z,95.00
2023-03-12T23:48:25.308Z,95.34
2023-03-12T23:50:51.918Z,95.35
2023-03-12T23:53:18.449Z,95.70
2023-03-12T23:55:54.318Z,95.92
2023-03-12T23:58:20.811Z,96.40
